createdAt,value
2022-09-26T00:01:10.967Z,2.00
2022-09-26T00:03:38.999Z,1.58
2022-09-26T00:06:09.596Z,1.40
2022-09-26T00:08:38.445Z,1.20
2022-09-26T00:11:08.273Z,1.20
2022-09-26T00:13:39.494Z,1.13
2022-09-26T00:16:10.439Z,0.90
2022-09-26T00:18:38.810Z,1.17
2022-09-26T00:21:09.394Z,1.17
2022-09-26T00:23:37.687Z,0.90
2022-09-26T00:26:07.000Z,1.20
2022-09-26T00:28:35.724Z,1.38
2022-09-26T00:31:05.500Z,1.30
2022-09-26T00:33:35.303Z,0.90
2022-09-26T00:36:03.467Z,1.00
2022-09-26T00:38:31.388Z,1.10
2022-09-26T00:40:59.856Z,1.55
2022-09-26T00:43:32.760Z,1.20
2022-09-26T00:46:04.236Z,1.20
2022-09-26T00:48:35.869Z,1.20
2022-09-26T00:51:05.010Z,1.40
2022-09-26T00:53:37.091Z,1.30
2022-09-26T00:56:09.977Z,1.05
2022-09-26T00:58:43.304Z,1.20
2022-09-26T01:01:11.823Z,1.20
2022-09-26T01:06:18.311Z,1.30
2022-09-26T01:08:52.322Z,1.50
2022-09-26T01:11:20.877Z,1.30
2022-09-26T01:13:50.237Z,0.90
2022-09-26T01:16:18.231Z,1.20
2022-09-26T01:18:47.770Z,1.00
2022-09-26T01:21:43.758Z,1.15
2022-09-26T01:24:40.976Z,1.10
2022-09-26T01:27:34.732Z,1.15
2022-09-26T01:30:13.586Z,1.30
2022-09-26T01:33:13.468Z,1.80
2022-09-26T01:36:02.969Z,1.40
2022-09-26T01:38:44.493Z,1.00
2022-09-26T01:41:32.203Z,1.50
2022-09-26T01:44:10.437Z,1.40
2022-09-26T01:46:46.983Z,1.20
2022-09-26T01:49:22.118Z,1.20
2022-09-26T01:51:54.858Z,1.73
2022-09-26T01:54:26.886Z,1.50
2022-09-26T01:56:58.376Z,1.80
2022-09-26T01:59:31.378Z,1.50
2022-09-26T02:02:08.737Z,1.70
2022-09-26T02:04:41.676Z,1.30
2022-09-26T02:07:13.774Z,2.08
2022-09-26T02:09:46.204Z,1.58
2022-09-26T02:12:20.884Z,1.60
2022-09-26T02:14:52.229Z,1.40
2022-09-26T02:17:27.105Z,1.77
2022-09-26T02:19:58.559Z,1.67
2022-09-26T02:22:29.945Z,1.65
2022-09-26T02:24:59.451Z,1.60
2022-09-26T02:27:29.196Z,1.40
2022-09-26T02:29:58.257Z,1.70
2022-09-26T02:32:29.896Z,1.30
2022-09-26T02:34:59.091Z,1.50
2022-09-26T02:37:29.051Z,1.60
2022-09-26T02:39:58.079Z,1.73
2022-09-26T02:42:33.257Z,1.30
2022-09-26T02:45:22.408Z,1.40
2022-09-26T02:48:12.876Z,1.52
2022-09-26T02:50:53.725Z,1.50
2022-09-26T02:53:40.884Z,1.60
2022-09-26T02:56:17.306Z,1.80
2022-09-26T02:58:53.625Z,1.65
2022-09-26T03:01:28.390Z,1.50
2022-09-26T03:04:04.789Z,1.67
2022-09-26T03:06:38.232Z,1.55
2022-09-26T03:09:07.719Z,1.50
2022-09-26T03:11:37.198Z,1.48
2022-09-26T03:14:06.118Z,1.60
2022-09-26T03:16:41.193Z,2.38
2022-09-26T03:19:15.456Z,1.70
2022-09-26T03:21:45.222Z,1.60
2022-09-26T03:24:14.901Z,1.70
2022-09-26T03:26:43.741Z,1.80
2022-09-26T03:29:11.720Z,1.60
2022-09-26T03:31:40.494Z,1.50
2022-09-26T03:34:09.871Z,1.40
2022-09-26T03:36:39.662Z,2.10
2022-09-26T03:39:07.584Z,1.80
2022-09-26T03:41:35.539Z,1.73
2022-09-26T03:44:04.408Z,1.80
2022-09-26T03:46:37.566Z,1.90
2022-09-26T03:49:07.744Z,1.55
2022-09-26T03:51:37.018Z,1.70
2022-09-26T03:54:05.165Z,1.73
2022-09-26T03:56:33.134Z,1.40
2022-09-26T03:59:01.066Z,1.70
2022-09-26T04:01:29.017Z,1.60
2022-09-26T04:03:58.643Z,1.45
2022-09-26T04:06:26.674Z,2.03
2022-09-26T04:08:55.973Z,1.60
2022-09-26T04:11:25.467Z,2.00
2022-09-26T04:13:54.447Z,1.90
2022-09-26T04:16:23.827Z,1.90
2022-09-26T04:18:57.392Z,1.57
2022-09-26T04:21:27.170Z,1.30
2022-09-26T04:23:57.358Z,1.70
2022-09-26T04:26:25.555Z,1.60
2022-09-26T04:28:55.804Z,1.80
2022-09-26T04:31:24.751Z,1.50
2022-09-26T04:33:54.797Z,1.48
2022-09-26T04:36:23.423Z,1.42
2022-09-26T04:38:51.434Z,1.80
2022-09-26T04:41:22.602Z,1.65
2022-09-26T04:43:50.656Z,1.70
2022-09-26T04:46:23.785Z,2.00
2022-09-26T04:48:56.134Z,2.00
2022-09-26T04:51:26.275Z,1.80
2022-09-26T04:53:54.305Z,1.90
2022-09-26T04:56:25.270Z,1.92
2022-09-26T04:58:56.226Z,2.55
2022-09-26T05:01:25.502Z,1.90
2022-09-26T05:03:55.098Z,2.60
2022-09-26T05:06:23.069Z,2.00
2022-09-26T05:08:51.039Z,2.13
2022-09-26T05:11:19.941Z,2.40
2022-09-26T05:13:53.939Z,2.13
2022-09-26T05:16:22.653Z,2.40
2022-09-26T05:18:51.705Z,2.22
2022-09-26T05:21:19.726Z,1.90
2022-09-26T05:24:05.110Z,2.40
2022-09-26T05:26:41.570Z,2.30
2022-09-26T05:29:12.070Z,2.40
2022-09-26T05:31:40.698Z,2.10
2022-09-26T05:34:14.183Z,2.40
2022-09-26T05:36:44.942Z,2.13
2022-09-26T05:39:26.798Z,2.10
2022-09-26T05:41:55.135Z,2.13
2022-09-26T05:44:24.513Z,1.80
2022-09-26T05:46:53.026Z,1.90
2022-09-26T05:49:20.942Z,2.10
2022-09-26T05:51:48.829Z,2.30
2022-09-26T05:54:16.881Z,2.20
2022-09-26T05:56:44.817Z,1.98
2022-09-26T05:59:12.818Z,2.22
2022-09-26T06:01:42.224Z,2.00
2022-09-26T06:04:11.310Z,2.00
2022-09-26T06:06:39.355Z,2.25
2022-09-26T06:09:07.948Z,2.17
2022-09-26T06:11:35.920Z,2.15
2022-09-26T06:14:03.828Z,2.45
2022-09-26T06:16:32.194Z,2.13
2022-09-26T06:19:02.572Z,2.30
2022-09-26T06:21:30.603Z,2.40
2022-09-26T06:23:58.521Z,1.70
2022-09-26T06:26:28.800Z,2.50
2022-09-26T06:28:59.776Z,2.10
2022-09-26T06:31:29.446Z,2.20
2022-09-26T06:33:58.592Z,2.35
2022-09-26T06:36:27.998Z,2.13
2022-09-26T06:38:56.369Z,2.20
2022-09-26T06:41:26.537Z,1.90
2022-09-26T06:43:54.606Z,2.67
2022-09-26T06:46:22.652Z,2.30
2022-09-26T06:48:50.811Z,1.73
2022-09-26T06:51:19.994Z,2.10
2022-09-26T06:53:49.281Z,2.13
2022-09-26T06:56:18.232Z,2.00
2022-09-26T06:58:46.797Z,2.20
2022-09-26T07:01:15.227Z,2.33
2022-09-26T07:03:46.016Z,2.20
2022-09-26T07:06:14.479Z,1.90
2022-09-26T07:09:01.398Z,2.30
2022-09-26T07:11:46.323Z,2.40
2022-09-26T07:14:20.861Z,2.05
2022-09-26T07:16:50.730Z,2.50
2022-09-26T07:19:19.067Z,2.70
2022-09-26T07:21:47.394Z,2.28
2022-09-26T07:24:15.462Z,2.20
2022-09-26T07:26:44.968Z,2.40
2022-09-26T07:29:12.914Z,1.90
2022-09-26T07:31:40.956Z,1.95
2022-09-26T07:34:09.211Z,2.10
2022-09-26T07:36:39.647Z,1.70
2022-09-26T07:39:07.596Z,2.22
2022-09-26T07:41:35.530Z,2.10
2022-09-26T07:44:59.318Z,2.08
2022-09-26T07:47:09.977Z,2.00
2022-09-26T07:49:54.806Z,2.30
2022-09-26T07:52:22.764Z,1.90
2022-09-26T07:54:51.365Z,1.65
2022-09-26T07:57:19.582Z,1.85
2022-09-26T07:59:50.342Z,2.10
2022-09-26T08:02:26.116Z,2.22
2022-09-26T08:05:00.225Z,2.08
2022-09-26T08:07:29.194Z,1.70
2022-09-26T08:09:57.200Z,2.17
2022-09-26T08:12:26.973Z,2.20
2022-09-26T08:14:56.750Z,2.10
2022-09-26T08:17:24.660Z,1.67
2022-09-26T08:19:52.608Z,1.80
2022-09-26T08:22:20.538Z,1.80
2022-09-26T08:24:50.272Z,1.83
2022-09-26T08:27:18.382Z,2.53
2022-09-26T08:29:49.426Z,2.38
2022-09-26T08:32:20.979Z,2.30
2022-09-26T08:34:52.527Z,2.17
2022-09-26T08:37:21.622Z,2.20
2022-09-26T08:39:49.549Z,2.10
2022-09-26T08:42:34.785Z,2.63
2022-09-26T08:45:47.754Z,2.40
2022-09-26T08:48:31.392Z,2.30
2022-09-26T08:51:04.903Z,2.53
2022-09-26T08:53:43.314Z,1.92
2022-09-26T08:56:20.741Z,2.20
2022-09-26T08:58:53.438Z,2.50
2022-09-26T09:01:26.945Z,2.40
2022-09-26T09:04:02.973Z,2.53
2022-09-26T09:06:31.066Z,2.60
2022-09-26T09:08:59.547Z,2.23
2022-09-26T09:11:51.230Z,1.90
2022-09-26T09:14:40.460Z,2.90
2022-09-26T09:17:18.755Z,2.67
2022-09-26T09:20:01.885Z,2.60
2022-09-26T09:22:51.963Z,2.80
2022-09-26T09:25:24.011Z,2.93
2022-09-26T09:28:14.688Z,2.80
2022-09-26T09:30:46.539Z,2.70
2022-09-26T09:33:18.164Z,2.55
2022-09-26T09:35:50.507Z,2.72
2022-09-26T09:38:21.229Z,2.70
2022-09-26T09:40:57.856Z,2.65
2022-09-26T09:43:31.941Z,2.65
2022-09-26T09:46:05.879Z,2.78
2022-09-26T09:48:34.803Z,2.80
2022-09-26T09:51:16.543Z,2.70
2022-09-26T09:53:56.379Z,3.30
2022-09-26T09:56:37.747Z,2.53
2022-09-26T09:59:23.145Z,2.45
2022-09-26T10:02:00.559Z,2.00
2022-09-26T10:04:39.698Z,2.42
2022-09-26T10:07:09.099Z,2.40
2022-09-26T10:09:41.241Z,2.60
2022-09-26T10:12:16.916Z,2.25
2022-09-26T10:14:50.406Z,2.15
2022-09-26T10:17:22.954Z,2.35
2022-09-26T10:19:51.352Z,2.10
2022-09-26T10:22:26.219Z,2.10
2022-09-26T10:25:00.875Z,2.40
2022-09-26T10:27:37.687Z,2.00
2022-09-26T10:30:21.212Z,2.20
2022-09-26T10:32:56.100Z,2.10
2022-09-26T10:35:25.813Z,2.53
2022-09-26T10:38:03.207Z,2.70
2022-09-26T10:40:47.610Z,2.42
2022-09-26T10:43:24.871Z,2.20
2022-09-26T10:45:56.046Z,2.13
2022-09-26T10:48:28.820Z,2.00
2022-09-26T10:51:01.729Z,2.40
2022-09-26T10:53:37.153Z,1.75
2022-09-26T10:56:11.991Z,2.30
2022-09-26T10:58:46.938Z,2.00
2022-09-26T11:01:27.714Z,1.80
2022-09-26T11:03:59.987Z,2.13
2022-09-26T11:06:32.889Z,2.00
2022-09-26T11:09:04.399Z,1.67
2022-09-26T11:11:37.153Z,2.00
2022-09-26T11:14:07.557Z,1.90
2022-09-26T11:16:51.147Z,1.80
2022-09-26T11:19:32.354Z,1.83
2022-09-26T11:22:08.223Z,1.92
2022-09-26T11:24:47.365Z,1.90
2022-09-26T11:27:25.078Z,2.10
2022-09-26T11:29:56.766Z,2.00
2022-09-26T11:32:30.384Z,1.98
2022-09-26T11:35:02.974Z,2.10
2022-09-26T11:37:54.562Z,1.80
2022-09-26T11:40:38.193Z,2.50
2022-09-26T11:43:28.965Z,2.30
2022-09-26T11:46:27.304Z,1.98
2022-09-26T11:49:17.865Z,2.55
2022-09-26T11:51:57.409Z,1.92
2022-09-26T11:54:42.046Z,1.90
2022-09-26T11:57:31.943Z,1.90
2022-09-26T12:00:07.220Z,1.60
2022-09-26T12:03:04.949Z,2.00
2022-09-26T12:05:45.281Z,1.80
2022-09-26T12:08:26.299Z,2.00
2022-09-26T12:11:05.221Z,1.60
2022-09-26T12:13:47.175Z,2.30
2022-09-26T12:16:22.770Z,1.98
2022-09-26T12:18:58.150Z,1.70
2022-09-26T12:21:36.816Z,1.70
2022-09-26T12:24:17.522Z,1.50
2022-09-26T12:26:53.896Z,1.50
2022-09-26T12:29:37.333Z,1.50
2022-09-26T12:32:18.493Z,1.20
2022-09-26T12:35:08.137Z,1.13
2022-09-26T12:37:49.128Z,1.30
2022-09-26T12:40:30.242Z,1.10
2022-09-26T12:43:27.088Z,1.00
2022-09-26T12:46:10.740Z,1.00
2022-09-26T12:48:50.218Z,1.20
2022-09-26T12:51:28.594Z,1.40
2022-09-26T12:54:14.206Z,1.30
2022-09-26T12:56:51.890Z,1.40
2022-09-26T12:59:38.676Z,1.90
2022-09-26T13:02:33.555Z,1.70
2022-09-26T13:05:22.511Z,1.80
2022-09-26T13:08:03.340Z,1.88
2022-09-26T13:10:41.487Z,1.95
2022-09-26T13:14:06.103Z,2.17
2022-09-26T13:16:46.646Z,2.40
2022-09-26T13:19:24.041Z,2.40
2022-09-26T13:21:56.787Z,2.10
2022-09-26T13:24:30.938Z,2.28
2022-09-26T13:27:07.120Z,2.60
2022-09-26T13:29:37.660Z,2.50
2022-09-26T13:32:16.297Z,2.60
2022-09-26T13:34:51.719Z,2.00
2022-09-26T13:37:31.619Z,2.40
2022-09-26T13:40:11.752Z,2.53
2022-09-26T13:42:46.268Z,2.47
2022-09-26T13:45:25.049Z,2.40
2022-09-26T13:47:57.709Z,2.85
2022-09-26T13:50:33.108Z,2.40
2022-09-26T13:53:12.860Z,10.30
2022-09-26T13:55:43.238Z,4.75
2022-09-26T13:58:21.551Z,4.63
2022-09-26T14:00:53.132Z,4.03
2022-09-26T14:03:44.229Z,3.63
2022-09-26T14:06:34.372Z,3.40
2022-09-26T14:09:23.796Z,3.47
2022-09-26T14:12:13.511Z,2.88
2022-09-26T14:14:49.346Z,3.17
2022-09-26T14:18:02.407Z,4.07
2022-09-26T14:20:34.748Z,2.90
2022-09-26T14:23:04.233Z,3.10
2022-09-26T14:25:57.763Z,3.53
2022-09-26T14:28:36.006Z,2.90
2022-09-26T14:31:42.841Z,3.35
2022-09-26T14:34:27.263Z,3.13
2022-09-26T14:37:03.582Z,3.47
2022-09-26T14:39:40.722Z,3.65
2022-09-26T14:42:11.865Z,3.20
2022-09-26T14:44:47.739Z,3.77
2022-09-26T14:47:17.172Z,3.58
2022-09-26T14:49:55.159Z,3.00
2022-09-26T14:52:25.247Z,3.30
2022-09-26T14:54:58.846Z,3.33
2022-09-26T14:57:30.788Z,3.30
2022-09-26T15:00:00.521Z,3.22
2022-09-26T15:02:40.564Z,3.03
2022-09-26T15:05:23.354Z,3.50
2022-09-26T15:07:52.896Z,3.42
2022-09-26T15:10:41.200Z,3.50
2022-09-26T15:13:23.152Z,3.92
2022-09-26T15:15:59.837Z,3.67
2022-09-26T15:18:38.497Z,3.42
2022-09-26T15:21:23.960Z,3.95
2022-09-26T15:23:54.234Z,3.73
2022-09-26T15:26:24.643Z,3.80
2022-09-26T15:28:54.802Z,3.60
2022-09-26T15:31:26.153Z,4.53
2022-09-26T15:33:59.603Z,3.70
2022-09-26T15:36:31.775Z,4.70
2022-09-26T15:39:00.127Z,3.10
2022-09-26T15:41:45.486Z,4.30
2022-09-26T15:44:21.465Z,3.97
2022-09-26T15:46:51.249Z,3.88
2022-09-26T15:49:22.094Z,3.83
2022-09-26T15:51:54.545Z,3.63
2022-09-26T15:54:27.870Z,4.22
2022-09-26T15:57:00.310Z,3.30
2022-09-26T15:59:31.614Z,3.55
2022-09-26T16:02:01.927Z,3.40
2022-09-26T16:04:31.785Z,2.72
2022-09-26T16:07:03.728Z,2.92
2022-09-26T16:09:33.557Z,3.15
2022-09-26T16:12:04.681Z,2.90
2022-09-26T16:14:40.275Z,3.30
2022-09-26T16:17:22.793Z,2.90
2022-09-26T16:19:52.914Z,2.70
2022-09-26T16:22:40.407Z,2.30
2022-09-26T16:25:47.750Z,2.50
2022-09-26T16:28:42.387Z,2.63
2022-09-26T16:31:17.792Z,2.30
2022-09-26T16:33:52.192Z,2.40
2022-09-26T16:36:23.442Z,2.22
2022-09-26T16:38:55.013Z,2.20
2022-09-26T16:41:56.243Z,2.70
2022-09-26T16:44:27.780Z,2.67
2022-09-26T16:47:01.857Z,2.53
2022-09-26T16:49:42.895Z,2.40
2022-09-26T16:52:21.383Z,2.33
2022-09-26T16:54:51.929Z,2.60
2022-09-26T16:57:23.375Z,2.30
2022-09-26T16:59:52.603Z,2.83
2022-09-26T17:02:20.559Z,2.58
2022-09-26T17:04:50.064Z,2.30
2022-09-26T17:07:18.054Z,2.10
2022-09-26T17:09:45.991Z,2.60
2022-09-26T17:12:20.347Z,2.00
2022-09-26T17:14:51.931Z,2.33
2022-09-26T17:17:23.829Z,2.22
2022-09-26T17:19:58.747Z,1.90
2022-09-26T17:22:27.681Z,2.00
2022-09-26T17:24:56.201Z,2.05
2022-09-26T17:27:28.167Z,1.93
2022-09-26T17:29:59.678Z,2.30
2022-09-26T17:32:31.833Z,2.28
2022-09-26T17:35:01.941Z,2.50
2022-09-26T17:37:30.118Z,2.03
2022-09-26T17:39:58.080Z,2.65
2022-09-26T17:42:27.497Z,2.40
2022-09-26T17:44:55.793Z,2.10
2022-09-26T17:47:24.118Z,2.33
2022-09-26T17:49:54.772Z,2.20
2022-09-26T17:52:26.882Z,1.90
2022-09-26T17:54:58.428Z,2.20
2022-09-26T17:57:30.121Z,2.13
2022-09-26T17:59:58.494Z,2.23
2022-09-26T18:02:34.447Z,2.60
2022-09-26T18:05:07.872Z,2.47
2022-09-26T18:07:38.948Z,2.50
2022-09-26T18:10:16.994Z,3.00
2022-09-26T18:12:46.662Z,2.53
2022-09-26T18:15:20.875Z,3.17
2022-09-26T18:17:49.718Z,2.85
2022-09-26T18:20:18.300Z,3.28
2022-09-26T18:22:48.821Z,2.72
2022-09-26T18:25:20.463Z,3.00
2022-09-26T18:27:52.829Z,3.17
2022-09-26T18:30:21.621Z,3.03
2022-09-26T18:32:53.937Z,2.58
2022-09-26T18:35:24.099Z,2.50
2022-09-26T18:37:55.130Z,2.60
2022-09-26T18:40:24.065Z,2.40
2022-09-26T18:42:54.813Z,2.50
2022-09-26T18:45:28.490Z,2.42
2022-09-26T18:47:57.046Z,2.10
2022-09-26T18:50:30.211Z,2.05
2022-09-26T18:52:58.243Z,2.40
2022-09-26T18:55:45.040Z,2.17
2022-09-26T18:58:27.891Z,1.90
2022-09-26T19:00:59.588Z,1.70
2022-09-26T19:03:29.727Z,2.42
2022-09-26T19:06:03.230Z,1.80
2022-09-26T19:08:36.777Z,1.80
2022-09-26T19:11:12.857Z,2.20
2022-09-26T19:13:43.047Z,2.20
2022-09-26T19:16:11.056Z,1.92
2022-09-26T19:18:40.630Z,1.80
2022-09-26T19:21:18.226Z,2.08
2022-09-26T19:23:46.915Z,1.95
2022-09-26T19:26:24.818Z,1.80
2022-09-26T19:28:55.175Z,1.50
2022-09-26T19:31:23.330Z,1.80
2022-09-26T19:33:51.528Z,2.03
2022-09-26T19:36:20.567Z,1.58
2022-09-26T19:38:48.534Z,1.70
2022-09-26T19:41:16.522Z,1.92
2022-09-26T19:43:44.535Z,2.10
2022-09-26T19:46:18.463Z,2.67
2022-09-26T19:48:46.441Z,1.80
2022-09-26T19:51:18.617Z,1.67
2022-09-26T19:53:46.638Z,1.80
2022-09-26T19:56:14.587Z,1.40
2022-09-26T19:58:42.784Z,2.10
2022-09-26T20:01:19.101Z,1.60
2022-09-26T20:03:47.369Z,1.77
2022-09-26T20:06:18.083Z,1.65
2022-09-26T20:08:46.053Z,2.40
2022-09-26T20:11:13.969Z,1.60
2022-09-26T20:13:59.198Z,2.28
2022-09-26T20:16:29.146Z,2.00
2022-09-26T20:18:57.767Z,1.30
2022-09-26T20:21:29.149Z,1.70
2022-09-26T20:23:58.978Z,1.95
2022-09-26T20:26:29.500Z,2.15
2022-09-26T20:28:57.968Z,1.90
2022-09-26T20:31:29.411Z,1.80
2022-09-26T20:33:59.182Z,1.83
2022-09-26T20:36:30.347Z,1.67
2022-09-26T20:39:03.181Z,1.90
2022-09-26T20:41:34.148Z,1.20
2022-09-26T20:44:05.459Z,1.50
2022-09-26T20:46:37.620Z,1.67
2022-09-26T20:49:08.793Z,1.67
2022-09-26T20:51:36.909Z,1.60
2022-09-26T20:54:06.541Z,1.10
2022-09-26T20:56:34.616Z,1.50
2022-09-26T20:59:02.561Z,1.38
2022-09-26T21:01:30.590Z,1.00
2022-09-26T21:04:01.230Z,1.48
2022-09-26T21:06:34.263Z,1.00
2022-09-26T21:09:02.640Z,1.27
2022-09-26T21:11:30.558Z,1.10
2022-09-26T21:13:58.491Z,1.40
2022-09-26T21:16:26.682Z,1.33
2022-09-26T21:18:54.692Z,1.48
2022-09-26T21:21:26.732Z,1.48
2022-09-26T21:23:55.653Z,1.17
2022-09-26T21:26:25.551Z,1.10
2022-09-26T21:28:55.499Z,1.40
2022-09-26T21:31:26.912Z,1.30
2022-09-26T21:33:56.335Z,1.80
2022-09-26T21:36:30.406Z,1.90
2022-09-26T21:39:00.951Z,1.40
2022-09-26T21:41:29.335Z,1.88
2022-09-26T21:44:02.340Z,1.30
2022-09-26T21:46:30.736Z,1.30
2022-09-26T21:48:58.670Z,1.35
2022-09-26T21:51:29.325Z,1.40
2022-09-26T21:54:05.489Z,0.98
2022-09-26T21:56:37.734Z,1.40
2022-09-26T21:59:07.230Z,1.10
2022-09-26T22:01:35.326Z,1.20
2022-09-26T22:04:03.546Z,1.42
2022-09-26T22:06:34.678Z,1.30
2022-09-26T22:09:02.734Z,1.10
2022-09-26T22:11:30.976Z,1.13
2022-09-26T22:13:59.045Z,1.17
2022-09-26T22:16:27.048Z,0.80
2022-09-26T22:18:54.961Z,1.70
2022-09-26T22:21:22.941Z,1.10
2022-09-26T22:23:52.991Z,0.90
2022-09-26T22:26:21.503Z,1.00
2022-09-26T22:28:49.971Z,0.95
2022-09-26T22:31:18.424Z,1.25
2022-09-26T22:33:46.476Z,1.70
2022-09-26T22:36:16.175Z,1.50
2022-09-26T22:38:45.096Z,1.60
2022-09-26T22:41:14.348Z,1.02
2022-09-26T22:43:42.268Z,1.05
2022-09-26T22:46:12.829Z,1.00
2022-09-26T22:48:42.901Z,1.30
2022-09-26T22:51:11.019Z,1.40
2022-09-26T22:53:40.200Z,1.40
2022-09-26T22:56:08.880Z,1.20
2022-09-26T22:58:40.796Z,0.80
2022-09-26T23:01:10.639Z,1.20
2022-09-26T23:03:39.178Z,0.87
2022-09-26T23:06:07.502Z,1.40
2022-09-26T23:08:36.344Z,1.08
2022-09-26T23:11:05.473Z,0.90
2022-09-26T23:13:35.178Z,1.08
2022-09-26T23:16:08.761Z,0.93
2022-09-26T23:18:39.298Z,0.80
2022-09-26T23:21:08.479Z,0.90
2022-09-26T23:23:37.165Z,1.17
2022-09-26T23:26:06.787Z,0.70
2022-09-26T23:28:35.747Z,0.90
2022-09-26T23:31:09.452Z,1.10
2022-09-26T23:33:37.816Z,1.00
2022-09-26T23:36:06.626Z,0.93
2022-09-26T23:38:35.410Z,1.00
2022-09-26T23:41:03.432Z,0.70
2022-09-26T23:43:31.470Z,0.90
2022-09-26T23:45:59.483Z,1.30
2022-09-26T23:48:29.364Z,1.10
2022-09-26T23:50:57.704Z,1.20
2022-09-26T23:53:26.036Z,1.17
2022-09-26T23:55:54.482Z,0.82
2022-09-26T23:58:22.380Z,1.00
