createdAt,value
2019-02-04T00:01:46.286Z,18.17
2019-02-04T00:04:13.494Z,18.19
2019-02-04T00:06:48.085Z,18.15
2019-02-04T00:09:15.258Z,18.14
2019-02-04T00:11:42.609Z,18.15
2019-02-04T00:14:09.998Z,18.11
2019-02-04T00:16:41.031Z,18.14
2019-02-04T00:19:06.301Z,18.11
2019-02-04T00:21:33.501Z,18.11
2019-02-04T00:24:00.692Z,18.11
2019-02-04T00:26:27.907Z,18.15
2019-02-04T00:28:55.095Z,18.15
2019-02-04T00:31:22.407Z,18.12
2019-02-04T00:33:49.620Z,18.12
2019-02-04T00:36:16.833Z,18.12
2019-02-04T00:38:43.986Z,18.09
2019-02-04T00:41:11.162Z,18.11
2019-02-04T00:43:38.376Z,18.13
2019-02-04T00:46:05.652Z,18.13
2019-02-04T00:48:33.314Z,18.11
2019-02-04T00:51:00.503Z,18.09
2019-02-04T00:53:27.681Z,18.08
2019-02-04T00:55:54.905Z,18.11
2019-02-04T00:58:22.071Z,18.10
2019-02-04T01:00:49.406Z,18.14
2019-02-04T01:03:16.602Z,18.05
2019-02-04T01:05:44.238Z,18.09
2019-02-04T01:08:11.563Z,18.01
2019-02-04T01:10:38.772Z,18.11
2019-02-04T01:13:05.956Z,18.04
2019-02-04T01:15:33.172Z,18.06
2019-02-04T01:18:00.388Z,18.05
2019-02-04T01:20:28.052Z,18.05
2019-02-04T01:22:55.587Z,18.05
2019-02-04T01:25:22.719Z,18.05
2019-02-04T01:27:49.965Z,18.06
2019-02-04T01:30:17.522Z,18.08
2019-02-04T01:32:44.715Z,18.04
2019-02-04T01:35:11.985Z,18.05
2019-02-04T01:37:39.213Z,18.04
2019-02-04T01:40:18.281Z,18.04
2019-02-04T01:42:45.472Z,18.01
2019-02-04T01:45:12.650Z,18.01
2019-02-04T01:47:39.870Z,18.00
2019-02-04T01:50:08.634Z,18.02
2019-02-04T01:52:36.146Z,18.01
2019-02-04T01:55:03.937Z,18.04
2019-02-04T01:57:31.165Z,18.02
2019-02-04T01:59:58.346Z,18.00
2019-02-04T02:02:25.587Z,18.02
2019-02-04T02:04:52.726Z,18.01
2019-02-04T02:07:19.938Z,17.92
2019-02-04T02:09:47.665Z,17.99
2019-02-04T02:12:14.856Z,17.98
2019-02-04T02:14:42.053Z,17.98
2019-02-04T02:17:09.237Z,17.99
2019-02-04T02:19:36.446Z,17.98
2019-02-04T02:22:03.679Z,17.98
2019-02-04T02:24:30.869Z,17.96
2019-02-04T02:26:58.571Z,17.99
2019-02-04T02:29:25.800Z,17.94
2019-02-04T02:31:53.011Z,17.85
2019-02-04T02:34:20.269Z,17.92
2019-02-04T02:36:47.453Z,17.92
2019-02-04T02:39:14.655Z,17.93
2019-02-04T02:41:41.829Z,17.88
2019-02-04T02:44:09.309Z,17.98
2019-02-04T02:46:36.507Z,17.90
2019-02-04T02:49:03.739Z,17.90
2019-02-04T02:51:30.915Z,17.93
2019-02-04T02:53:58.134Z,17.93
2019-02-04T02:56:25.333Z,17.92
2019-02-04T02:58:52.576Z,17.92
2019-02-04T03:01:20.085Z,17.92
2019-02-04T03:03:47.409Z,17.90
2019-02-04T03:06:14.590Z,17.90
2019-02-04T03:08:41.766Z,17.81
2019-02-04T03:11:09.009Z,17.91
2019-02-04T03:13:36.203Z,17.97
2019-02-04T03:16:03.413Z,17.97
2019-02-04T03:18:31.034Z,17.92
2019-02-04T03:20:58.251Z,17.92
2019-02-04T03:23:25.413Z,17.89
2019-02-04T03:25:52.639Z,17.91
2019-02-04T03:28:19.838Z,17.91
2019-02-04T03:30:47.051Z,17.94
2019-02-04T03:33:14.273Z,17.98
2019-02-04T03:35:41.822Z,18.03
2019-02-04T03:38:09.189Z,18.00
2019-02-04T03:40:36.390Z,18.00
2019-02-04T03:43:03.565Z,18.01
2019-02-04T03:45:30.784Z,17.98
2019-02-04T03:48:06.345Z,17.95
2019-02-04T03:50:27.142Z,17.95
2019-02-04T03:52:54.337Z,17.98
2019-02-04T03:55:21.571Z,17.97
2019-02-04T03:57:48.746Z,17.97
2019-02-04T04:00:30.151Z,17.98
2019-02-04T04:02:57.346Z,17.98
2019-02-04T04:05:24.972Z,17.91
2019-02-04T04:07:53.482Z,17.91
2019-02-04T04:10:21.098Z,17.89
2019-02-04T04:12:48.311Z,17.89
2019-02-04T04:15:15.909Z,17.89
2019-02-04T04:17:43.130Z,17.88
2019-02-04T04:20:12.235Z,17.93
2019-02-04T04:22:39.431Z,17.97
2019-02-04T04:25:08.093Z,18.01
2019-02-04T04:27:35.297Z,18.10
2019-02-04T04:30:02.637Z,18.16
2019-02-04T04:32:30.174Z,18.17
2019-02-04T04:34:57.546Z,18.22
2019-02-04T04:37:24.782Z,18.31
2019-02-04T04:39:51.979Z,18.35
2019-02-04T04:42:19.134Z,18.40
2019-02-04T04:44:46.354Z,18.42
2019-02-04T04:47:13.588Z,18.43
2019-02-04T04:49:40.803Z,18.46
2019-02-04T04:52:08.019Z,18.48
2019-02-04T04:54:35.208Z,18.51
2019-02-04T04:57:02.435Z,18.55
2019-02-04T04:59:29.642Z,18.62
2019-02-04T05:01:56.882Z,18.65
2019-02-04T05:04:24.059Z,18.71
2019-02-04T05:06:51.262Z,18.74
2019-02-04T05:09:18.415Z,18.68
2019-02-04T05:11:45.734Z,18.71
2019-02-04T05:14:13.100Z,18.77
2019-02-04T05:16:40.293Z,18.82
2019-02-04T05:19:07.483Z,18.86
2019-02-04T05:21:34.933Z,18.86
2019-02-04T05:24:02.103Z,18.86
2019-02-04T05:26:29.263Z,18.87
2019-02-04T05:28:56.463Z,18.83
2019-02-04T05:31:23.603Z,18.83
2019-02-04T05:33:50.846Z,18.84
2019-02-04T05:36:18.015Z,18.80
2019-02-04T05:38:45.232Z,18.76
2019-02-04T05:41:12.394Z,18.74
2019-02-04T05:43:39.583Z,18.76
2019-02-04T05:46:06.907Z,18.76
2019-02-04T05:48:34.089Z,18.73
2019-02-04T05:51:01.230Z,18.73
2019-02-04T05:53:28.443Z,18.74
2019-02-04T05:55:55.663Z,18.75
2019-02-04T05:58:22.825Z,18.74
2019-02-04T06:00:50.830Z,18.70
2019-02-04T06:03:18.027Z,18.64
2019-02-04T06:05:45.203Z,18.68
2019-02-04T06:08:12.410Z,18.60
2019-02-04T06:10:39.642Z,18.59
2019-02-04T06:13:06.852Z,18.58
2019-02-04T06:15:34.060Z,18.63
2019-02-04T06:18:01.270Z,18.63
2019-02-04T06:20:28.495Z,18.60
2019-02-04T06:22:55.680Z,18.60
2019-02-04T06:25:22.870Z,18.54
2019-02-04T06:27:50.119Z,18.58
2019-02-04T06:30:17.636Z,18.59
2019-02-04T06:32:44.819Z,18.59
2019-02-04T06:35:12.075Z,18.63
2019-02-04T06:37:39.284Z,18.60
2019-02-04T06:40:08.076Z,18.62
2019-02-04T06:42:35.275Z,18.63
2019-02-04T06:45:02.699Z,18.58
2019-02-04T06:47:29.874Z,18.58
2019-02-04T06:49:57.647Z,18.61
2019-02-04T06:52:24.834Z,18.58
2019-02-04T06:54:52.041Z,18.54
2019-02-04T06:57:19.318Z,18.57
2019-02-04T06:59:46.530Z,18.57
2019-02-04T07:02:13.720Z,18.55
2019-02-04T07:04:40.895Z,18.54
2019-02-04T07:07:08.086Z,18.54
2019-02-04T07:09:35.260Z,18.58
2019-02-04T07:12:02.464Z,18.58
2019-02-04T07:14:29.930Z,18.59
2019-02-04T07:16:57.145Z,18.58
2019-02-04T07:19:24.823Z,18.55
2019-02-04T07:21:52.101Z,18.53
2019-02-04T07:24:19.286Z,18.54
2019-02-04T07:26:46.607Z,18.57
2019-02-04T07:29:13.798Z,18.55
2019-02-04T07:31:41.487Z,18.53
2019-02-04T07:34:08.719Z,18.54
2019-02-04T07:36:35.883Z,18.63
2019-02-04T07:39:06.014Z,18.60
2019-02-04T07:41:33.179Z,18.57
2019-02-04T07:44:00.415Z,18.55
2019-02-04T07:46:27.614Z,18.51
2019-02-04T07:48:55.212Z,18.49
2019-02-04T07:51:22.419Z,18.53
2019-02-04T07:53:49.598Z,18.53
2019-02-04T07:56:16.807Z,18.49
2019-02-04T07:58:43.973Z,18.50
2019-02-04T08:01:11.171Z,18.56
2019-02-04T08:03:38.464Z,18.58
2019-02-04T08:06:06.056Z,18.58
2019-02-04T08:08:33.270Z,18.57
2019-02-04T08:11:00.452Z,18.63
2019-02-04T08:13:27.628Z,18.61
2019-02-04T08:15:54.847Z,18.63
2019-02-04T08:18:22.020Z,18.62
2019-02-04T08:20:49.202Z,18.64
2019-02-04T08:23:16.426Z,18.68
2019-02-04T08:25:43.603Z,18.72
2019-02-04T08:28:10.784Z,18.75
2019-02-04T08:30:38.692Z,18.78
2019-02-04T08:33:06.129Z,18.82
2019-02-04T08:35:33.462Z,18.85
2019-02-04T08:38:00.688Z,18.87
2019-02-04T08:40:27.895Z,18.85
2019-02-04T08:42:55.507Z,18.88
2019-02-04T08:45:22.703Z,18.87
2019-02-04T08:47:49.924Z,18.78
2019-02-04T08:50:17.935Z,18.80
2019-02-04T08:52:45.151Z,18.82
2019-02-04T08:55:12.340Z,18.84
2019-02-04T08:57:39.562Z,18.89
2019-02-04T09:00:08.459Z,18.90
2019-02-04T09:02:35.662Z,18.88
2019-02-04T09:05:02.847Z,18.94
2019-02-04T09:07:29.995Z,18.95
2019-02-04T09:09:57.225Z,19.00
2019-02-04T09:12:24.390Z,18.99
2019-02-04T09:14:51.587Z,19.01
2019-02-04T09:17:18.786Z,19.04
2019-02-04T09:19:46.363Z,19.04
2019-02-04T09:22:13.610Z,19.12
2019-02-04T09:24:40.809Z,19.15
2019-02-04T09:27:08.174Z,19.19
2019-02-04T09:29:35.344Z,19.21
2019-02-04T09:32:02.525Z,19.22
2019-02-04T09:34:30.058Z,19.22
2019-02-04T09:36:57.398Z,19.14
2019-02-04T09:39:24.588Z,19.14
2019-02-04T09:41:51.777Z,19.15
2019-02-04T09:44:19.011Z,19.16
2019-02-04T09:46:46.182Z,19.20
2019-02-04T09:49:13.388Z,19.23
2019-02-04T09:51:40.607Z,19.26
2019-02-04T09:54:07.774Z,19.29
2019-02-04T09:56:35.282Z,19.30
2019-02-04T09:59:02.427Z,19.31
2019-02-04T10:01:29.628Z,19.27
2019-02-04T10:03:56.790Z,19.27
2019-02-04T10:06:24.037Z,19.23
2019-02-04T10:08:51.192Z,19.17
2019-02-04T10:11:18.398Z,19.21
2019-02-04T10:13:45.789Z,19.17
2019-02-04T10:16:12.982Z,19.18
2019-02-04T10:18:40.210Z,19.19
2019-02-04T10:21:07.428Z,19.21
2019-02-04T10:23:34.544Z,19.19
2019-02-04T10:26:01.800Z,19.17
2019-02-04T10:28:29.099Z,19.21
2019-02-04T10:30:56.603Z,19.26
2019-02-04T10:33:23.779Z,19.31
2019-02-04T10:35:51.037Z,19.34
2019-02-04T10:38:18.343Z,19.40
2019-02-04T10:40:45.572Z,19.39
2019-02-04T10:43:12.897Z,19.37
2019-02-04T10:45:40.127Z,19.33
2019-02-04T10:48:07.748Z,19.33
2019-02-04T10:50:45.783Z,19.34
2019-02-04T10:53:06.693Z,19.36
2019-02-04T10:55:33.970Z,19.39
2019-02-04T10:58:01.224Z,19.39
2019-02-04T11:00:32.661Z,19.39
2019-02-04T11:03:00.037Z,19.40
2019-02-04T11:05:28.455Z,19.39
2019-02-04T11:07:55.852Z,19.42
2019-02-04T11:10:26.352Z,19.44
2019-02-04T11:12:53.633Z,19.44
2019-02-04T11:15:20.808Z,19.44
2019-02-04T11:17:48.102Z,19.45
2019-02-04T11:20:21.036Z,19.49
2019-02-04T11:22:48.193Z,19.51
2019-02-04T11:25:15.354Z,19.51
2019-02-04T11:27:42.549Z,19.50
2019-02-04T11:30:20.751Z,19.49
2019-02-04T11:32:48.710Z,19.52
2019-02-04T11:35:16.163Z,19.50
2019-02-04T11:37:43.403Z,19.52
2019-02-04T11:40:10.996Z,19.51
2019-02-04T11:42:38.288Z,19.58
2019-02-04T11:45:06.258Z,19.62
2019-02-04T11:47:33.452Z,19.64
2019-02-04T11:50:01.062Z,19.65
2019-02-04T11:52:28.231Z,19.67
2019-02-04T11:54:55.397Z,19.68
2019-02-04T11:57:22.578Z,19.68
2019-02-04T11:59:49.769Z,19.65
2019-02-04T12:02:16.953Z,19.63
2019-02-04T12:04:44.119Z,19.62
2019-02-04T12:07:11.315Z,19.68
2019-02-04T12:09:38.488Z,19.68
2019-02-04T12:12:05.740Z,19.67
2019-02-04T12:14:32.895Z,19.67
2019-02-04T12:17:00.071Z,19.66
2019-02-04T12:19:27.258Z,19.66
2019-02-04T12:21:54.437Z,19.61
2019-02-04T12:24:21.640Z,19.61
2019-02-04T12:26:48.814Z,19.58
2019-02-04T12:29:16.129Z,19.54
2019-02-04T12:31:43.326Z,19.55
2019-02-04T12:34:10.633Z,19.55
2019-02-04T12:36:37.800Z,19.55
2019-02-04T12:39:09.162Z,19.57
2019-02-04T12:41:36.304Z,19.59
2019-02-04T12:44:03.628Z,19.60
2019-02-04T12:46:30.766Z,19.60
2019-02-04T12:48:57.981Z,19.63
2019-02-04T12:51:33.208Z,19.57
2019-02-04T12:53:54.304Z,19.55
2019-02-04T12:56:21.463Z,19.54
2019-02-04T12:58:55.604Z,19.56
2019-02-04T13:01:17.793Z,19.55
2019-02-04T13:03:44.979Z,19.55
2019-02-04T13:06:12.171Z,19.53
2019-02-04T13:08:39.347Z,19.52
2019-02-04T13:11:06.673Z,19.57
2019-02-04T13:13:33.876Z,19.57
2019-02-04T13:16:01.027Z,19.55
2019-02-04T13:18:28.204Z,19.58
2019-02-04T13:20:55.406Z,19.60
2019-02-04T13:23:22.613Z,19.59
2019-02-04T13:25:49.785Z,19.57
2019-02-04T13:28:20.813Z,19.54
2019-02-04T13:30:47.992Z,19.51
2019-02-04T13:33:15.806Z,19.48
2019-02-04T13:35:43.025Z,19.45
2019-02-04T13:38:10.340Z,19.45
2019-02-04T13:40:37.519Z,19.41
2019-02-04T13:43:04.711Z,19.43
2019-02-04T13:45:31.907Z,19.42
2019-02-04T13:47:59.067Z,19.40
2019-02-04T13:50:26.746Z,19.37
2019-02-04T13:52:53.918Z,19.40
2019-02-04T13:55:27.493Z,19.42
2019-02-04T13:57:54.733Z,19.41
2019-02-04T14:00:21.900Z,19.43
2019-02-04T14:02:58.978Z,19.41
2019-02-04T14:05:18.193Z,19.36
2019-02-04T14:07:45.443Z,19.37
2019-02-04T14:10:17.841Z,19.35
2019-02-04T14:12:45.595Z,19.37
2019-02-04T14:15:13.110Z,19.33
2019-02-04T14:17:40.246Z,19.32
2019-02-04T14:20:09.990Z,19.35
2019-02-04T14:22:37.161Z,19.32
2019-02-04T14:25:04.626Z,19.30
2019-02-04T14:27:31.782Z,19.28
2019-02-04T14:29:58.948Z,19.28
2019-02-04T14:32:26.122Z,19.29
2019-02-04T14:34:54.663Z,19.32
2019-02-04T14:37:22.356Z,19.28
2019-02-04T14:39:49.552Z,19.25
2019-02-04T14:42:17.633Z,19.26
2019-02-04T14:44:58.819Z,19.26
2019-02-04T14:47:48.937Z,19.26
2019-02-04T14:50:38.628Z,19.27
2019-02-04T14:53:36.023Z,19.20
2019-02-04T14:56:26.937Z,19.19
2019-02-04T14:59:11.290Z,19.21
2019-02-04T15:02:16.562Z,19.22
2019-02-04T15:05:02.510Z,19.23
2019-02-04T15:08:13.509Z,19.23
2019-02-04T15:11:27.310Z,19.25
2019-02-04T15:14:33.738Z,19.21
2019-02-04T15:17:45.702Z,19.18
2019-02-04T15:21:09.603Z,19.23
2019-02-04T15:24:36.646Z,19.21
2019-02-04T15:27:45.905Z,19.23
2019-02-04T15:30:36.159Z,19.21
2019-02-04T15:33:29.945Z,19.20
2019-02-04T15:36:30.858Z,19.22
2019-02-04T15:39:24.235Z,19.22
2019-02-04T15:42:31.845Z,19.19
2019-02-04T15:45:35.026Z,19.14
2019-02-04T15:48:13.316Z,19.10
2019-02-04T15:50:55.571Z,19.07
2019-02-04T15:53:22.755Z,19.06
2019-02-04T15:55:49.980Z,19.09
2019-02-04T15:58:17.150Z,19.07
2019-02-04T16:00:44.726Z,19.13
2019-02-04T16:03:11.923Z,19.09
2019-02-04T16:05:39.079Z,19.09
2019-02-04T16:08:06.256Z,19.10
2019-02-04T16:10:33.463Z,19.11
2019-02-04T16:13:00.650Z,19.10
2019-02-04T16:15:27.832Z,19.12
2019-02-04T16:17:55.000Z,19.17
2019-02-04T16:20:23.427Z,19.13
2019-02-04T16:22:58.524Z,19.15
2019-02-04T16:25:19.719Z,19.19
2019-02-04T16:27:46.963Z,19.22
2019-02-04T16:30:18.703Z,19.20
2019-02-04T16:32:45.892Z,19.20
2019-02-04T16:35:14.903Z,19.18
2019-02-04T16:37:42.105Z,19.15
2019-02-04T16:40:10.955Z,19.09
2019-02-04T16:42:38.163Z,19.09
2019-02-04T16:45:05.610Z,19.05
2019-02-04T16:47:32.827Z,19.04
2019-02-04T16:49:59.978Z,19.06
2019-02-04T16:52:27.367Z,19.06
2019-02-04T16:54:54.556Z,19.10
2019-02-04T16:57:21.881Z,19.11
2019-02-04T16:59:49.061Z,19.09
2019-02-04T17:02:16.231Z,19.09
2019-02-04T17:04:43.415Z,19.11
2019-02-04T17:07:10.572Z,19.08
2019-02-04T17:09:38.189Z,19.08
2019-02-04T17:12:05.375Z,19.05
2019-02-04T17:14:32.575Z,19.02
2019-02-04T17:16:59.750Z,19.06
2019-02-04T17:19:27.072Z,19.09
2019-02-04T17:21:54.206Z,19.09
2019-02-04T17:24:21.397Z,19.11
2019-02-04T17:26:48.576Z,19.11
2019-02-04T17:29:15.740Z,19.13
2019-02-04T17:31:42.981Z,19.13
2019-02-04T17:34:10.179Z,19.14
2019-02-04T17:36:37.421Z,19.11
2019-02-04T17:39:06.593Z,19.08
2019-02-04T17:41:33.779Z,19.09
2019-02-04T17:44:00.980Z,19.13
2019-02-04T17:46:28.178Z,19.12
2019-02-04T17:48:55.367Z,19.07
2019-02-04T17:51:22.564Z,19.07
2019-02-04T17:53:49.746Z,19.07
2019-02-04T17:56:16.938Z,19.10
2019-02-04T17:58:44.235Z,19.09
2019-02-04T18:01:11.503Z,19.08
2019-02-04T18:03:39.027Z,19.10
2019-02-04T18:06:06.226Z,19.11
2019-02-04T18:08:33.433Z,19.10
2019-02-04T18:11:00.611Z,19.13
2019-02-04T18:13:27.818Z,19.15
2019-02-04T18:15:55.014Z,19.15
2019-02-04T18:18:22.287Z,19.19
2019-02-04T18:20:49.733Z,19.21
2019-02-04T18:23:16.898Z,19.19
2019-02-04T18:25:44.108Z,19.17
2019-02-04T18:28:11.342Z,19.14
2019-02-04T18:30:38.599Z,19.14
2019-02-04T18:33:05.815Z,19.11
2019-02-04T18:35:33.404Z,19.13
2019-02-04T18:38:00.634Z,19.13
2019-02-04T18:40:27.803Z,19.14
2019-02-04T18:42:55.326Z,19.17
2019-02-04T18:45:24.360Z,19.17
2019-02-04T18:47:51.536Z,19.16
2019-02-04T18:50:18.767Z,19.15
2019-02-04T18:52:46.338Z,19.15
2019-02-04T18:55:15.922Z,19.11
2019-02-04T18:57:43.142Z,19.14
2019-02-04T19:00:11.770Z,19.19
2019-02-04T19:02:38.927Z,19.16
2019-02-04T19:05:06.913Z,19.10
2019-02-04T19:07:34.499Z,19.13
2019-02-04T19:10:01.828Z,19.17
2019-02-04T19:12:29.007Z,19.17
2019-02-04T19:14:56.400Z,19.14
2019-02-04T19:17:23.603Z,19.14
2019-02-04T19:19:50.752Z,19.13
2019-02-04T19:22:17.954Z,19.15
2019-02-04T19:24:45.128Z,19.14
2019-02-04T19:27:12.453Z,19.13
2019-02-04T19:29:39.637Z,19.13
2019-02-04T19:32:06.846Z,19.05
2019-02-04T19:34:34.161Z,19.03
2019-02-04T19:37:01.392Z,18.94
2019-02-04T19:39:28.586Z,18.92
2019-02-04T19:41:55.817Z,18.85
2019-02-04T19:44:23.512Z,18.87
2019-02-04T19:46:50.804Z,18.86
2019-02-04T19:49:18.018Z,18.97
2019-02-04T19:51:45.227Z,19.04
2019-02-04T19:54:21.103Z,19.01
2019-02-04T19:56:41.548Z,18.95
2019-02-04T19:59:08.718Z,18.95
2019-02-04T20:01:36.240Z,18.95
2019-02-04T20:04:03.479Z,18.95
2019-02-04T20:06:30.695Z,18.92
2019-02-04T20:08:57.907Z,18.92
2019-02-04T20:11:25.188Z,18.85
2019-02-04T20:13:52.569Z,18.83
2019-02-04T20:16:19.772Z,18.83
2019-02-04T20:18:46.980Z,18.83
2019-02-04T20:21:14.175Z,18.91
2019-02-04T20:23:41.594Z,18.98
2019-02-04T20:26:08.938Z,18.93
2019-02-04T20:28:40.702Z,18.87
2019-02-04T20:31:07.978Z,18.84
2019-02-04T20:33:35.350Z,18.78
2019-02-04T20:36:04.280Z,18.76
2019-02-04T20:38:35.707Z,18.79
2019-02-04T20:41:04.918Z,18.76
2019-02-04T20:43:32.334Z,18.73
2019-02-04T20:46:00.115Z,18.74
2019-02-04T20:48:27.416Z,18.74
2019-02-04T20:50:54.804Z,18.72
2019-02-04T20:53:22.576Z,18.67
2019-02-04T20:55:49.836Z,18.66
2019-02-04T20:58:17.227Z,18.61
2019-02-04T21:00:49.191Z,18.69
2019-02-04T21:03:16.738Z,18.76
2019-02-04T21:05:44.999Z,18.80
2019-02-04T21:08:12.299Z,18.75
2019-02-04T21:10:39.526Z,18.72
2019-02-04T21:13:06.857Z,18.67
2019-02-04T21:15:34.135Z,18.64
2019-02-04T21:18:01.402Z,18.60
2019-02-04T21:20:28.829Z,18.65
2019-02-04T21:22:56.811Z,18.67
2019-02-04T21:25:24.313Z,18.65
2019-02-04T21:27:52.047Z,18.63
2019-02-04T21:30:21.669Z,18.66
2019-02-04T21:32:49.503Z,18.65
2019-02-04T21:35:16.862Z,18.63
2019-02-04T21:37:44.178Z,18.63
2019-02-04T21:40:11.457Z,18.63
2019-02-04T21:42:38.648Z,18.67
2019-02-04T21:45:08.183Z,18.70
2019-02-04T21:47:35.389Z,18.71
2019-02-04T21:50:03.311Z,18.70
2019-02-04T21:52:30.526Z,18.68
2019-02-04T21:55:08.178Z,18.72
2019-02-04T21:57:27.006Z,18.79
2019-02-04T21:59:54.293Z,18.74
2019-02-04T22:02:21.554Z,18.69
2019-02-04T22:04:48.757Z,18.62
2019-02-04T22:07:16.098Z,18.60
2019-02-04T22:09:43.286Z,18.58
2019-02-04T22:12:10.586Z,18.58
2019-02-04T22:14:37.910Z,18.58
2019-02-04T22:17:06.264Z,18.56
2019-02-04T22:19:34.753Z,18.59
2019-02-04T22:22:02.113Z,18.60
2019-02-04T22:24:30.105Z,18.65
2019-02-04T22:26:57.456Z,18.66
2019-02-04T22:29:30.845Z,18.63
2019-02-04T22:31:57.285Z,18.57
2019-02-04T22:34:25.218Z,18.55
2019-02-04T22:36:52.733Z,18.53
2019-02-04T22:39:19.946Z,18.55
2019-02-04T22:41:47.207Z,18.52
2019-02-04T22:44:14.420Z,18.51
2019-02-04T22:46:41.722Z,18.47
2019-02-04T22:49:08.983Z,18.49
2019-02-04T22:51:36.283Z,18.49
2019-02-04T22:54:03.923Z,18.54
2019-02-04T22:56:31.420Z,18.50
2019-02-04T22:58:58.719Z,18.53
2019-02-04T23:01:33.005Z,18.51
2019-02-04T23:04:00.346Z,18.51
2019-02-04T23:06:27.739Z,18.49
2019-02-04T23:08:54.986Z,18.48
2019-02-04T23:11:22.206Z,18.47
2019-02-04T23:13:49.447Z,18.48
2019-02-04T23:16:16.676Z,18.48
2019-02-04T23:18:43.895Z,18.50
2019-02-04T23:21:11.099Z,18.51
2019-02-04T23:23:38.332Z,18.49
2019-02-04T23:26:05.630Z,18.47
2019-02-04T23:28:33.125Z,18.50
2019-02-04T23:31:00.419Z,18.51
2019-02-04T23:33:34.141Z,18.60
2019-02-04T23:35:56.810Z,18.53
2019-02-04T23:38:24.139Z,18.47
2019-02-04T23:40:51.433Z,18.46
2019-02-04T23:43:18.711Z,18.45
2019-02-04T23:45:45.967Z,18.45
2019-02-04T23:48:13.238Z,18.43
2019-02-04T23:50:40.499Z,18.43
2019-02-04T23:53:07.782Z,18.42
2019-02-04T23:55:35.086Z,18.42
2019-02-04T23:58:02.338Z,18.42
