createdAt,value
2023-01-19T00:01:40.958Z,1.00
2023-01-19T00:04:11.028Z,1.00
2023-01-19T00:06:39.320Z,1.00
2023-01-19T00:09:07.663Z,1.00
2023-01-19T00:11:36.106Z,1.00
2023-01-19T00:14:04.505Z,1.00
2023-01-19T00:16:32.984Z,1.00
2023-01-19T00:19:02.012Z,1.00
2023-01-19T00:21:31.634Z,1.00
2023-01-19T00:24:01.315Z,1.00
2023-01-19T00:26:29.696Z,1.00
2023-01-19T00:28:58.114Z,1.00
2023-01-19T00:31:26.541Z,1.00
2023-01-19T00:33:54.794Z,1.00
2023-01-19T00:36:23.027Z,1.00
2023-01-19T00:38:52.634Z,1.00
2023-01-19T00:41:41.311Z,1.00
2023-01-19T00:44:08.793Z,1.00
2023-01-19T00:46:37.163Z,1.00
2023-01-19T00:49:05.745Z,1.00
2023-01-19T00:51:34.057Z,1.00
2023-01-19T00:54:05.025Z,1.00
2023-01-19T00:56:33.466Z,1.00
2023-01-19T00:59:02.330Z,1.00
2023-01-19T01:01:45.040Z,1.00
2023-01-19T01:04:14.585Z,1.00
2023-01-19T01:06:42.836Z,1.00
2023-01-19T01:09:12.956Z,1.00
2023-01-19T01:11:42.246Z,1.00
2023-01-19T01:14:11.847Z,1.00
2023-01-19T01:16:40.283Z,1.00
2023-01-19T01:19:08.755Z,1.00
2023-01-19T01:21:37.368Z,1.00
2023-01-19T01:24:06.206Z,1.00
2023-01-19T01:26:35.890Z,1.00
2023-01-19T01:29:04.298Z,1.00
2023-01-19T01:31:32.595Z,1.00
2023-01-19T01:34:01.522Z,1.00
2023-01-19T01:36:32.219Z,1.00
2023-01-19T01:39:03.037Z,1.00
2023-01-19T01:41:31.488Z,1.00
2023-01-19T01:44:02.381Z,1.00
2023-01-19T01:46:44.420Z,1.00
2023-01-19T01:49:17.533Z,1.00
2023-01-19T01:51:49.595Z,1.00
2023-01-19T01:54:21.854Z,1.00
2023-01-19T01:56:52.763Z,1.00
2023-01-19T01:59:28.084Z,1.00
2023-01-19T02:02:17.973Z,1.00
2023-01-19T02:04:52.155Z,1.00
2023-01-19T02:07:45.937Z,1.00
2023-01-19T02:10:31.656Z,1.00
2023-01-19T02:13:19.728Z,1.00
2023-01-19T02:15:52.711Z,1.00
2023-01-19T02:18:22.956Z,1.00
2023-01-19T02:21:00.211Z,1.00
2023-01-19T02:23:42.469Z,1.00
2023-01-19T02:26:13.508Z,1.00
2023-01-19T02:28:48.452Z,1.00
2023-01-19T02:31:16.703Z,1.00
2023-01-19T02:33:46.524Z,1.00
2023-01-19T02:36:19.457Z,1.00
2023-01-19T02:38:50.598Z,1.00
2023-01-19T02:41:29.802Z,1.00
2023-01-19T02:43:59.734Z,1.00
2023-01-19T02:46:30.498Z,1.00
2023-01-19T02:49:00.665Z,1.00
2023-01-19T02:51:30.168Z,1.00
2023-01-19T02:54:31.994Z,1.00
2023-01-19T02:57:27.865Z,1.00
2023-01-19T03:00:14.205Z,1.00
2023-01-19T03:02:58.051Z,1.00
2023-01-19T03:05:35.310Z,1.00
2023-01-19T03:08:15.369Z,1.00
2023-01-19T03:10:55.223Z,1.00
2023-01-19T03:13:33.168Z,1.00
2023-01-19T03:16:10.408Z,1.00
2023-01-19T03:18:39.364Z,1.00
2023-01-19T03:21:10.042Z,1.00
2023-01-19T03:23:42.935Z,1.00
2023-01-19T03:26:19.182Z,1.00
2023-01-19T03:28:51.119Z,1.00
2023-01-19T03:31:22.312Z,1.00
2023-01-19T03:33:53.874Z,1.00
2023-01-19T03:36:30.610Z,1.00
2023-01-19T03:39:02.973Z,1.00
2023-01-19T03:41:35.603Z,1.00
2023-01-19T03:44:06.775Z,1.00
2023-01-19T03:46:40.507Z,1.00
2023-01-19T03:49:10.325Z,1.00
2023-01-19T03:51:40.469Z,1.00
2023-01-19T03:54:10.993Z,1.00
2023-01-19T03:56:40.660Z,1.00
2023-01-19T03:59:08.948Z,1.00
2023-01-19T04:01:37.923Z,1.00
2023-01-19T04:04:06.221Z,1.00
2023-01-19T04:06:34.422Z,1.00
2023-01-19T04:09:04.044Z,1.00
2023-01-19T04:11:32.320Z,1.00
2023-01-19T04:14:03.606Z,1.00
2023-01-19T04:16:32.010Z,1.00
2023-01-19T04:19:00.250Z,1.00
2023-01-19T04:21:29.038Z,1.00
2023-01-19T04:23:57.422Z,1.00
2023-01-19T04:26:25.634Z,1.00
2023-01-19T04:28:53.919Z,1.00
2023-01-19T04:31:24.978Z,1.00
2023-01-19T04:33:53.569Z,1.00
2023-01-19T04:36:24.311Z,1.00
2023-01-19T04:45:29.668Z,1.00
2023-01-19T04:48:02.518Z,1.00
2023-01-19T04:50:32.127Z,1.00
2023-01-19T04:53:01.705Z,1.00
2023-01-19T04:55:32.335Z,1.00
2023-01-19T05:01:57.423Z,1.00
2023-01-19T05:04:27.227Z,1.00
2023-01-19T05:06:58.970Z,1.00
2023-01-19T05:09:28.307Z,1.00
2023-01-19T05:11:56.543Z,1.00
2023-01-19T05:14:29.816Z,1.00
2023-01-19T05:17:00.909Z,1.00
2023-01-19T05:19:31.934Z,1.00
2023-01-19T05:22:00.473Z,1.00
2023-01-19T05:24:30.229Z,1.00
2023-01-19T05:26:59.270Z,1.00
2023-01-19T05:29:27.526Z,1.00
2023-01-19T05:31:55.999Z,1.00
2023-01-19T05:34:24.430Z,1.00
2023-01-19T05:37:00.965Z,1.00
2023-01-19T05:39:45.336Z,1.00
2023-01-19T05:42:15.373Z,1.00
2023-01-19T05:44:49.925Z,1.00
2023-01-19T05:47:33.419Z,1.00
2023-01-19T05:50:04.822Z,1.00
2023-01-19T05:56:53.909Z,1.00
2023-01-19T05:59:25.054Z,1.00
2023-01-19T06:01:53.948Z,1.00
2023-01-19T06:04:26.564Z,1.00
2023-01-19T06:06:56.198Z,1.00
2023-01-19T06:15:59.596Z,1.00
2023-01-19T06:18:28.320Z,1.00
2023-01-19T06:21:06.601Z,1.00
2023-01-19T06:23:39.857Z,1.00
2023-01-19T06:26:28.104Z,1.00
2023-01-19T06:28:57.762Z,1.00
2023-01-19T06:31:33.128Z,1.00
2023-01-19T06:34:16.041Z,1.00
2023-01-19T06:36:48.761Z,1.00
2023-01-19T06:42:48.000Z,1.00
2023-01-19T06:45:20.599Z,1.00
2023-01-19T06:47:51.223Z,1.00
2023-01-19T06:50:24.707Z,1.00
2023-01-19T06:52:55.142Z,1.00
2023-01-19T06:55:50.825Z,1.00
2023-01-19T06:59:25.526Z,1.00
2023-01-19T07:02:01.568Z,1.00
2023-01-19T07:04:53.359Z,1.00
2023-01-19T07:07:23.818Z,1.00
2023-01-19T07:10:24.088Z,1.00
2023-01-19T07:13:13.735Z,1.00
2023-01-19T07:15:45.682Z,1.00
2023-01-19T07:18:31.677Z,1.00
2023-01-19T07:21:01.882Z,1.00
2023-01-19T07:23:34.747Z,1.00
2023-01-19T07:26:05.914Z,1.00
2023-01-19T07:28:40.827Z,1.00
2023-01-19T07:31:19.180Z,1.00
2023-01-19T07:33:51.916Z,1.00
2023-01-19T07:36:27.532Z,1.00
2023-01-19T07:42:13.525Z,1.00
2023-01-19T07:48:02.371Z,1.00
2023-01-19T07:50:51.818Z,1.00
2023-01-19T07:53:40.352Z,1.00
2023-01-19T07:56:20.609Z,1.00
2023-01-19T07:58:50.454Z,1.00
2023-01-19T08:01:24.191Z,1.00
2023-01-19T08:03:54.206Z,1.00
2023-01-19T08:06:27.379Z,1.00
2023-01-19T08:09:10.609Z,1.00
2023-01-19T08:15:10.541Z,1.00
2023-01-19T08:18:04.449Z,1.00
2023-01-19T08:21:12.769Z,1.00
2023-01-19T08:24:25.206Z,1.00
2023-01-19T08:27:11.958Z,1.00
2023-01-19T08:29:52.421Z,1.00
2023-01-19T08:32:57.365Z,1.00
2023-01-19T08:35:31.485Z,1.00
2023-01-19T08:38:03.279Z,1.00
2023-01-19T08:40:40.446Z,1.00
2023-01-19T08:43:17.368Z,1.00
2023-01-19T08:46:12.707Z,1.00
2023-01-19T08:48:58.497Z,1.00
2023-01-19T08:51:28.686Z,1.00
2023-01-19T08:53:59.875Z,1.00
2023-01-19T08:56:32.200Z,1.00
2023-01-19T08:59:34.294Z,1.00
2023-01-19T09:02:11.269Z,1.00
2023-01-19T09:04:44.057Z,1.00
2023-01-19T09:07:15.899Z,1.00
2023-01-19T09:09:45.479Z,1.00
2023-01-19T09:12:38.857Z,1.00
2023-01-19T09:15:18.004Z,1.00
2023-01-19T09:17:46.552Z,1.00
2023-01-19T09:20:33.228Z,1.00
2023-01-19T09:26:18.719Z,1.00
2023-01-19T09:28:54.483Z,1.00
2023-01-19T09:31:24.327Z,1.00
2023-01-19T09:33:55.691Z,1.00
2023-01-19T09:36:24.297Z,1.00
2023-01-19T09:38:56.730Z,1.00
2023-01-19T09:41:27.627Z,1.00
2023-01-19T09:44:02.499Z,1.00
2023-01-19T09:46:39.414Z,1.00
2023-01-19T09:49:16.730Z,1.00
2023-01-19T09:51:48.798Z,1.00
2023-01-19T09:54:22.212Z,1.00
2023-01-19T09:57:04.584Z,1.00
2023-01-19T09:59:47.148Z,1.00
2023-01-19T10:02:37.402Z,1.00
2023-01-19T10:05:21.904Z,1.00
2023-01-19T10:08:19.985Z,1.00
2023-01-19T10:11:10.152Z,1.00
2023-01-19T10:13:45.177Z,1.00
2023-01-19T10:16:44.507Z,1.00
2023-01-19T10:19:26.579Z,1.00
2023-01-19T10:22:00.275Z,1.00
2023-01-19T10:24:52.835Z,1.00
2023-01-19T10:27:36.109Z,1.00
2023-01-19T10:30:11.041Z,1.00
2023-01-19T10:32:52.719Z,1.00
2023-01-19T10:35:25.391Z,1.00
2023-01-19T10:37:57.573Z,1.00
2023-01-19T10:40:36.926Z,1.00
2023-01-19T10:43:41.062Z,1.00
2023-01-19T10:46:18.667Z,1.00
2023-01-19T10:49:00.897Z,1.00
2023-01-19T10:51:36.711Z,1.00
2023-01-19T10:54:38.917Z,1.00
2023-01-19T10:57:20.491Z,1.00
2023-01-19T11:00:06.635Z,1.00
2023-01-19T11:02:52.735Z,1.00
2023-01-19T11:05:30.731Z,1.00
2023-01-19T11:08:02.143Z,1.00
2023-01-19T11:10:33.926Z,1.00
2023-01-19T11:13:21.209Z,99.90
2023-01-19T11:16:00.280Z,99.90
2023-01-19T11:18:31.595Z,82.60
2023-01-19T11:21:14.439Z,1.00
2023-01-19T11:24:00.807Z,1.00
2023-01-19T11:26:34.854Z,78.50
2023-01-19T11:29:06.278Z,99.90
2023-01-19T11:31:37.461Z,1.00
2023-01-19T11:34:28.119Z,1.00
2023-01-19T11:37:06.538Z,1.00
2023-01-19T11:39:47.753Z,1.00
2023-01-19T11:42:19.583Z,1.00
2023-01-19T11:45:11.208Z,1.00
2023-01-19T11:51:17.134Z,1.00
2023-01-19T11:53:56.018Z,99.90
2023-01-19T11:56:30.712Z,1.00
2023-01-19T11:59:00.446Z,99.90
2023-01-19T12:01:38.838Z,99.90
2023-01-19T12:04:17.095Z,1.00
2023-01-19T12:06:51.878Z,1.00
2023-01-19T12:13:05.962Z,1.00
2023-01-19T12:15:59.129Z,99.90
2023-01-19T12:18:46.976Z,99.90
2023-01-19T12:21:29.279Z,99.90
2023-01-19T12:24:13.349Z,99.90
2023-01-19T12:26:56.011Z,99.90
2023-01-19T12:30:01.402Z,1.00
2023-01-19T12:32:38.097Z,1.00
2023-01-19T12:35:29.332Z,1.00
2023-01-19T12:38:00.386Z,1.00
2023-01-19T12:40:35.238Z,99.90
2023-01-19T12:43:19.175Z,99.90
2023-01-19T12:45:51.528Z,99.90
2023-01-19T12:48:31.298Z,99.90
2023-01-19T12:51:04.578Z,99.90
2023-01-19T12:53:39.550Z,99.90
2023-01-19T12:56:20.477Z,99.90
2023-01-19T12:58:54.755Z,99.90
2023-01-19T13:01:29.187Z,99.90
2023-01-19T13:04:08.728Z,99.90
2023-01-19T13:07:10.617Z,99.90
2023-01-19T13:09:42.832Z,99.90
2023-01-19T13:12:22.608Z,99.90
2023-01-19T13:14:54.175Z,1.00
2023-01-19T13:17:35.288Z,99.90
2023-01-19T13:20:29.434Z,1.00
2023-01-19T13:23:23.875Z,99.90
2023-01-19T13:26:10.783Z,99.90
2023-01-19T13:28:45.835Z,99.90
2023-01-19T13:31:20.920Z,99.90
2023-01-19T13:33:53.087Z,99.90
2023-01-19T13:36:31.859Z,99.90
2023-01-19T13:42:39.772Z,99.90
2023-01-19T13:45:19.035Z,99.90
2023-01-19T13:51:18.137Z,99.90
2023-01-19T13:54:14.342Z,99.90
2023-01-19T13:56:47.997Z,99.90
2023-01-19T13:59:16.337Z,99.90
2023-01-19T14:01:46.613Z,99.90
2023-01-19T14:04:36.483Z,99.90
2023-01-19T14:07:15.098Z,99.90
2023-01-19T14:09:43.552Z,99.90
2023-01-19T14:12:58.957Z,99.90
2023-01-19T14:15:37.219Z,99.90
2023-01-19T14:18:27.993Z,99.90
2023-01-19T14:21:08.637Z,99.90
2023-01-19T14:23:43.921Z,99.90
2023-01-19T14:26:43.727Z,99.90
2023-01-19T14:29:18.982Z,99.90
2023-01-19T14:31:49.591Z,99.90
2023-01-19T14:34:39.208Z,99.90
2023-01-19T14:37:21.931Z,99.90
2023-01-19T14:40:04.934Z,99.90
2023-01-19T14:42:45.515Z,99.90
2023-01-19T14:51:59.355Z,99.90
2023-01-19T14:54:40.713Z,99.90
2023-01-19T14:57:50.144Z,99.90
2023-01-19T15:03:45.921Z,99.90
2023-01-19T15:06:41.202Z,99.90
2023-01-19T15:09:27.708Z,99.90
2023-01-19T15:12:26.874Z,99.90
2023-01-19T15:15:15.258Z,99.90
2023-01-19T15:17:45.780Z,99.90
2023-01-19T15:20:17.742Z,99.90
2023-01-19T15:22:46.979Z,99.90
2023-01-19T15:25:35.478Z,99.90
2023-01-19T15:28:12.808Z,99.90
2023-01-19T15:30:55.483Z,99.90
2023-01-19T15:33:25.905Z,99.90
2023-01-19T15:35:54.520Z,99.90
2023-01-19T15:38:41.275Z,99.90
2023-01-19T15:41:16.913Z,99.90
2023-01-19T15:43:52.354Z,99.90
2023-01-19T15:46:21.999Z,99.90
2023-01-19T15:48:51.891Z,99.90
2023-01-19T15:51:53.288Z,99.90
2023-01-19T15:54:22.221Z,99.90
2023-01-19T15:56:54.374Z,99.90
2023-01-19T15:59:26.128Z,99.90
2023-01-19T16:01:55.079Z,99.90
2023-01-19T16:04:45.099Z,99.90
2023-01-19T16:07:13.620Z,99.90
2023-01-19T16:09:50.667Z,99.90
2023-01-19T16:12:19.432Z,99.90
2023-01-19T16:15:11.210Z,99.90
2023-01-19T16:24:20.618Z,99.90
2023-01-19T16:27:26.610Z,99.90
2023-01-19T16:29:57.644Z,99.90
2023-01-19T16:32:26.050Z,99.90
2023-01-19T16:34:55.608Z,99.90
2023-01-19T16:38:10.269Z,99.90
2023-01-19T16:40:56.230Z,99.90
2023-01-19T16:43:34.168Z,99.90
2023-01-19T16:46:10.625Z,99.90
2023-01-19T16:48:43.531Z,99.90
2023-01-19T16:51:12.204Z,99.90
2023-01-19T16:53:40.516Z,99.90
2023-01-19T16:56:13.429Z,99.90
2023-01-19T16:58:41.927Z,99.90
2023-01-19T17:01:15.166Z,99.90
2023-01-19T17:04:18.641Z,99.90
2023-01-19T17:06:47.747Z,99.90
2023-01-19T17:09:20.984Z,99.90
2023-01-19T17:12:46.808Z,99.90
2023-01-19T17:15:18.985Z,99.90
2023-01-19T17:17:48.136Z,99.90
2023-01-19T17:20:19.034Z,99.90
2023-01-19T17:22:47.753Z,99.90
2023-01-19T17:28:29.344Z,99.90
2023-01-19T17:31:07.448Z,99.90
2023-01-19T17:33:36.828Z,99.90
2023-01-19T17:36:15.032Z,99.90
2023-01-19T17:41:52.869Z,99.90
2023-01-19T17:44:22.663Z,99.90
2023-01-19T17:46:58.049Z,99.90
2023-01-19T17:49:43.671Z,99.90
2023-01-19T17:52:17.890Z,99.90
2023-01-19T17:54:58.488Z,99.90
2023-01-19T17:57:31.658Z,99.90
2023-01-19T18:00:04.228Z,99.90
2023-01-19T18:02:36.509Z,99.90
2023-01-19T18:06:03.934Z,99.90
2023-01-19T18:08:36.378Z,99.90
2023-01-19T18:11:09.138Z,99.90
2023-01-19T18:17:14.112Z,99.90
2023-01-19T18:19:54.815Z,99.90
2023-01-19T18:22:23.279Z,99.90
2023-01-19T18:24:51.899Z,99.90
2023-01-19T18:27:21.957Z,99.90
2023-01-19T18:29:50.453Z,99.90
2023-01-19T18:32:18.780Z,99.90
2023-01-19T18:34:47.112Z,99.90
2023-01-19T18:37:34.873Z,99.90
2023-01-19T18:40:13.411Z,99.90
2023-01-19T18:42:51.240Z,99.90
2023-01-19T18:45:32.770Z,99.90
2023-01-19T18:48:12.539Z,99.90
2023-01-19T18:50:41.342Z,99.90
2023-01-19T18:53:13.565Z,99.90
2023-01-19T18:55:52.954Z,99.90
2023-01-19T18:58:22.013Z,99.90
2023-01-19T19:00:51.749Z,99.90
2023-01-19T19:03:29.542Z,99.90
2023-01-19T19:06:05.826Z,99.90
2023-01-19T19:08:36.588Z,99.90
2023-01-19T19:11:19.471Z,99.90
2023-01-19T19:13:56.047Z,99.90
2023-01-19T19:16:26.235Z,99.90
2023-01-19T19:18:57.623Z,99.90
2023-01-19T19:21:27.850Z,99.90
2023-01-19T19:23:59.825Z,99.90
2023-01-19T19:26:30.199Z,99.90
2023-01-19T19:28:58.680Z,99.90
2023-01-19T19:31:27.833Z,99.90
2023-01-19T19:33:57.370Z,99.90
2023-01-19T19:36:27.039Z,99.90
2023-01-19T19:39:01.305Z,99.90
2023-01-19T19:41:32.560Z,99.90
2023-01-19T19:44:07.077Z,99.90
2023-01-19T19:46:38.299Z,99.90
2023-01-19T19:49:15.498Z,99.90
2023-01-19T19:51:44.611Z,99.90
2023-01-19T19:54:29.867Z,99.90
2023-01-19T19:57:07.143Z,99.90
2023-01-19T19:59:45.365Z,99.90
2023-01-19T20:02:26.685Z,99.90
2023-01-19T20:04:55.249Z,99.90
2023-01-19T20:07:24.142Z,99.90
2023-01-19T20:09:55.312Z,99.90
2023-01-19T20:12:23.902Z,99.90
2023-01-19T20:14:52.278Z,99.90
2023-01-19T20:17:26.592Z,99.90
2023-01-19T20:20:05.293Z,99.90
2023-01-19T20:22:34.731Z,99.90
2023-01-19T20:25:06.767Z,99.90
2023-01-19T20:27:36.062Z,99.90
2023-01-19T20:30:06.003Z,99.90
2023-01-19T20:32:36.105Z,99.90
2023-01-19T20:35:14.316Z,99.90
2023-01-19T20:37:51.380Z,99.90
2023-01-19T20:40:22.588Z,99.90
2023-01-19T20:42:51.312Z,99.90
2023-01-19T20:45:21.116Z,99.90
2023-01-19T20:47:50.161Z,99.90
2023-01-19T20:50:23.116Z,99.90
2023-01-19T20:52:53.247Z,99.90
2023-01-19T20:55:23.960Z,99.90
2023-01-19T20:57:52.676Z,99.90
2023-01-19T21:00:27.843Z,99.90
2023-01-19T21:03:08.817Z,99.90
2023-01-19T21:05:44.794Z,99.90
2023-01-19T21:08:14.303Z,99.90
2023-01-19T21:10:59.363Z,99.90
2023-01-19T21:13:28.050Z,99.90
2023-01-19T21:15:56.708Z,99.90
2023-01-19T21:18:28.045Z,99.90
2023-01-19T21:20:57.505Z,99.90
2023-01-19T21:23:26.782Z,99.90
2023-01-19T21:26:05.992Z,99.90
2023-01-19T21:28:35.023Z,99.90
2023-01-19T21:31:07.661Z,64.40
2023-01-19T21:33:36.504Z,34.30
2023-01-19T21:36:06.537Z,17.90
2023-01-19T21:38:38.344Z,1.00
2023-01-19T21:41:15.253Z,1.00
2023-01-19T21:43:43.962Z,1.00
2023-01-19T21:46:14.931Z,1.00
2023-01-19T21:48:47.785Z,1.00
2023-01-19T21:51:16.788Z,1.00
2023-01-19T21:54:00.040Z,1.00
2023-01-19T21:56:31.888Z,1.00
2023-01-19T21:59:02.959Z,1.00
2023-01-19T22:01:32.284Z,1.00
2023-01-19T22:04:01.308Z,1.00
2023-01-19T22:06:30.546Z,1.00
2023-01-19T22:09:00.989Z,1.00
2023-01-19T22:11:31.412Z,99.90
2023-01-19T22:14:06.074Z,1.00
2023-01-19T22:16:48.949Z,1.00
2023-01-19T22:19:17.271Z,1.00
2023-01-19T22:21:45.829Z,99.90
2023-01-19T22:24:14.201Z,99.90
2023-01-19T22:26:44.277Z,99.90
2023-01-19T22:29:13.419Z,1.00
2023-01-19T22:31:43.207Z,1.00
2023-01-19T22:34:15.660Z,1.00
2023-01-19T22:36:45.671Z,1.00
2023-01-19T22:39:15.403Z,1.00
2023-01-19T22:41:48.171Z,1.00
2023-01-19T22:44:18.291Z,1.00
2023-01-19T22:46:53.589Z,1.00
2023-01-19T22:49:25.134Z,1.00
2023-01-19T22:51:55.898Z,1.00
2023-01-19T22:54:25.456Z,1.00
2023-01-19T22:56:56.573Z,1.00
2023-01-19T22:59:24.806Z,1.00
2023-01-19T23:01:54.560Z,99.90
2023-01-19T23:04:25.618Z,99.90
2023-01-19T23:06:53.978Z,1.00
2023-01-19T23:09:25.978Z,1.00
2023-01-19T23:11:57.051Z,99.90
2023-01-19T23:14:26.042Z,1.00
2023-01-19T23:17:05.628Z,99.90
2023-01-19T23:19:35.276Z,1.00
2023-01-19T23:22:07.976Z,1.00
2023-01-19T23:24:40.172Z,1.00
2023-01-19T23:27:18.337Z,1.00
2023-01-19T23:29:49.712Z,99.90
2023-01-19T23:32:19.265Z,98.20
2023-01-19T23:34:47.602Z,99.90
2023-01-19T23:37:17.372Z,1.00
2023-01-19T23:39:46.992Z,1.00
2023-01-19T23:42:19.151Z,99.90
2023-01-19T23:44:47.594Z,1.00
2023-01-19T23:47:49.747Z,92.40
2023-01-19T23:50:41.676Z,1.00
2023-01-19T23:53:10.030Z,99.90
2023-01-19T23:55:43.055Z,1.00
2023-01-19T23:58:13.829Z,99.90
