createdAt,value
2019-03-21T00:00:20.830Z,3.37
2019-03-21T00:03:06.973Z,3.27
2019-03-21T00:05:53.383Z,5.30
2019-03-21T00:08:39.620Z,3.00
2019-03-21T00:11:44.235Z,3.00
2019-03-21T00:14:35.549Z,2.83
2019-03-21T00:17:23.293Z,4.50
2019-03-21T00:20:11.004Z,2.23
2019-03-21T00:22:57.378Z,2.13
2019-03-21T00:25:43.756Z,2.13
2019-03-21T00:28:30.174Z,6.63
2019-03-21T00:31:16.596Z,3.23
2019-03-21T00:34:02.857Z,1.60
2019-03-21T00:36:49.359Z,2.60
2019-03-21T00:39:35.609Z,3.10
2019-03-21T00:42:21.981Z,1.83
2019-03-21T00:45:08.992Z,2.93
2019-03-21T00:47:55.570Z,5.40
2019-03-21T00:50:42.200Z,4.63
2019-03-21T00:53:28.562Z,7.97
2019-03-21T00:56:14.836Z,3.00
2019-03-21T00:59:01.311Z,5.50
2019-03-21T01:01:47.659Z,2.80
2019-03-21T01:04:33.988Z,4.17
2019-03-21T01:07:20.392Z,4.57
2019-03-21T01:10:07.697Z,3.73
2019-03-21T01:12:54.090Z,6.80
2019-03-21T01:15:40.516Z,2.93
2019-03-21T01:18:26.819Z,2.57
2019-03-21T01:21:12.957Z,3.47
2019-03-21T01:23:59.521Z,2.90
2019-03-21T01:26:45.899Z,3.87
2019-03-21T01:29:32.063Z,5.13
2019-03-21T01:32:18.676Z,3.50
2019-03-21T01:35:04.900Z,5.60
2019-03-21T01:37:51.251Z,1.67
2019-03-21T01:40:38.197Z,3.07
2019-03-21T01:43:24.344Z,2.37
2019-03-21T01:46:11.097Z,3.50
2019-03-21T01:48:57.457Z,6.83
2019-03-21T01:51:43.731Z,8.47
2019-03-21T01:54:30.077Z,5.63
2019-03-21T01:57:16.328Z,5.03
2019-03-21T02:00:03.142Z,7.57
2019-03-21T02:02:50.101Z,3.67
2019-03-21T02:05:36.300Z,5.70
2019-03-21T02:08:22.604Z,4.70
2019-03-21T02:11:08.871Z,2.80
2019-03-21T02:13:55.163Z,3.73
2019-03-21T02:16:41.489Z,6.70
2019-03-21T02:19:28.027Z,3.13
2019-03-21T02:22:14.300Z,5.90
2019-03-21T02:25:00.648Z,3.97
2019-03-21T02:27:47.057Z,4.67
2019-03-21T02:30:33.827Z,3.13
2019-03-21T02:33:21.617Z,5.00
2019-03-21T02:36:08.452Z,3.93
2019-03-21T02:38:54.736Z,5.23
2019-03-21T02:41:41.003Z,3.20
2019-03-21T02:44:27.293Z,3.50
2019-03-21T02:47:13.865Z,8.30
2019-03-21T02:50:00.452Z,5.53
2019-03-21T02:52:46.960Z,3.00
2019-03-21T02:55:33.340Z,5.30
2019-03-21T02:58:19.603Z,5.40
2019-03-21T03:01:06.030Z,4.73
2019-03-21T03:03:52.317Z,8.10
2019-03-21T03:06:38.709Z,11.17
2019-03-21T03:09:25.065Z,5.87
2019-03-21T03:12:11.440Z,7.23
2019-03-21T03:14:57.833Z,8.50
2019-03-21T03:17:44.043Z,9.07
2019-03-21T03:20:30.361Z,8.40
2019-03-21T03:23:16.747Z,8.60
2019-03-21T03:26:03.012Z,3.43
2019-03-21T03:28:49.316Z,6.03
2019-03-21T03:31:35.793Z,6.47
2019-03-21T03:34:22.024Z,9.50
2019-03-21T03:37:08.355Z,8.60
2019-03-21T03:39:54.748Z,3.27
2019-03-21T03:42:40.997Z,5.60
2019-03-21T03:45:37.507Z,7.23
2019-03-21T03:48:19.714Z,11.27
2019-03-21T03:51:05.284Z,8.73
2019-03-21T03:53:51.584Z,6.73
2019-03-21T03:56:37.898Z,7.40
2019-03-21T03:59:24.088Z,6.30
2019-03-21T04:02:10.292Z,10.73
2019-03-21T04:04:56.703Z,6.63
2019-03-21T04:07:42.922Z,5.60
2019-03-21T04:10:30.553Z,6.13
2019-03-21T04:13:17.016Z,9.20
2019-03-21T04:16:03.312Z,13.93
2019-03-21T04:18:49.675Z,8.70
2019-03-21T04:21:36.221Z,11.07
2019-03-21T04:24:27.470Z,10.10
2019-03-21T04:27:13.744Z,7.90
2019-03-21T04:30:00.180Z,10.57
2019-03-21T04:32:47.131Z,8.13
2019-03-21T04:35:33.364Z,9.30
2019-03-21T04:38:19.618Z,8.00
2019-03-21T04:41:05.966Z,9.73
2019-03-21T04:43:52.324Z,11.30
2019-03-21T04:46:38.566Z,8.27
2019-03-21T04:49:25.067Z,9.10
2019-03-21T04:52:11.328Z,7.80
2019-03-21T04:54:57.627Z,13.63
2019-03-21T04:57:43.955Z,10.10
2019-03-21T05:00:30.797Z,13.03
2019-03-21T05:03:17.083Z,9.37
2019-03-21T05:06:03.321Z,8.67
2019-03-21T05:08:49.596Z,12.63
2019-03-21T05:11:36.099Z,10.60
2019-03-21T05:14:22.295Z,12.63
2019-03-21T05:17:08.627Z,10.57
2019-03-21T05:19:55.040Z,7.90
2019-03-21T05:22:41.379Z,12.67
2019-03-21T05:25:27.692Z,8.13
2019-03-21T05:28:14.100Z,9.30
2019-03-21T05:31:05.620Z,11.90
2019-03-21T05:33:51.989Z,7.50
2019-03-21T05:36:38.367Z,7.83
2019-03-21T05:39:24.663Z,10.87
2019-03-21T05:42:13.469Z,11.17
2019-03-21T05:44:59.824Z,11.20
2019-03-21T05:47:46.271Z,8.73
2019-03-21T05:50:32.584Z,12.20
2019-03-21T05:53:18.986Z,11.70
2019-03-21T05:56:05.592Z,7.93
2019-03-21T05:58:53.308Z,13.77
2019-03-21T06:01:39.593Z,9.83
2019-03-21T06:04:26.004Z,10.10
2019-03-21T06:07:17.705Z,16.17
2019-03-21T06:10:05.667Z,9.50
2019-03-21T06:12:51.680Z,11.80
2019-03-21T06:15:38.233Z,11.97
2019-03-21T06:18:46.526Z,12.07
2019-03-21T06:21:38.584Z,14.13
2019-03-21T06:24:36.996Z,13.83
2019-03-21T06:27:31.967Z,12.43
2019-03-21T06:30:17.995Z,13.43
2019-03-21T06:33:04.430Z,13.00
2019-03-21T06:35:50.710Z,14.10
2019-03-21T06:38:36.992Z,14.97
2019-03-21T06:41:23.359Z,12.33
2019-03-21T06:44:09.611Z,10.63
2019-03-21T06:46:56.045Z,15.90
2019-03-21T06:49:42.296Z,15.33
2019-03-21T06:52:28.559Z,18.17
2019-03-21T06:55:14.932Z,8.27
2019-03-21T06:58:01.204Z,14.23
2019-03-21T07:00:47.446Z,12.83
2019-03-21T07:03:33.968Z,17.27
2019-03-21T07:06:20.211Z,10.97
2019-03-21T07:09:06.740Z,12.27
2019-03-21T07:11:53.024Z,12.63
2019-03-21T07:14:39.284Z,11.70
2019-03-21T07:17:25.660Z,18.20
2019-03-21T07:20:12.451Z,19.13
2019-03-21T07:22:58.848Z,16.20
2019-03-21T07:25:45.207Z,15.23
2019-03-21T07:28:31.511Z,18.30
2019-03-21T07:31:17.823Z,11.57
2019-03-21T07:34:04.100Z,12.60
2019-03-21T07:36:50.491Z,13.33
2019-03-21T07:39:36.748Z,16.13
2019-03-21T07:42:23.145Z,15.17
2019-03-21T07:45:09.475Z,13.37
2019-03-21T07:47:55.646Z,14.33
2019-03-21T07:50:46.391Z,12.30
2019-03-21T07:53:32.801Z,14.90
2019-03-21T07:56:19.112Z,12.57
2019-03-21T07:59:05.505Z,11.20
2019-03-21T08:01:51.750Z,16.53
2019-03-21T08:04:38.037Z,13.83
2019-03-21T08:07:24.402Z,14.90
2019-03-21T08:10:11.536Z,12.50
2019-03-21T08:12:58.143Z,8.83
2019-03-21T08:15:44.240Z,12.10
2019-03-21T08:18:30.482Z,17.40
2019-03-21T08:21:16.763Z,12.53
2019-03-21T08:24:03.227Z,15.97
2019-03-21T08:26:49.523Z,15.03
2019-03-21T08:29:35.938Z,13.23
2019-03-21T08:32:22.203Z,11.97
2019-03-21T08:35:08.608Z,12.43
2019-03-21T08:37:54.844Z,13.60
2019-03-21T08:40:42.688Z,10.57
2019-03-21T08:43:29.127Z,10.30
2019-03-21T08:46:15.342Z,8.07
2019-03-21T08:49:01.855Z,7.10
2019-03-21T08:51:48.200Z,8.97
2019-03-21T08:54:35.078Z,11.57
2019-03-21T08:57:21.595Z,11.93
2019-03-21T09:00:07.784Z,10.03
2019-03-21T09:02:54.064Z,10.60
2019-03-21T09:05:40.488Z,12.70
2019-03-21T09:08:26.663Z,7.57
2019-03-21T09:11:12.982Z,8.37
2019-03-21T09:13:59.327Z,8.27
2019-03-21T09:16:45.580Z,6.07
2019-03-21T09:19:31.942Z,11.47
2019-03-21T09:22:18.248Z,4.43
2019-03-21T09:25:05.008Z,7.83
2019-03-21T09:28:01.956Z,9.27
2019-03-21T09:30:39.883Z,9.87
2019-03-21T09:33:26.133Z,8.07
2019-03-21T09:36:12.452Z,4.80
2019-03-21T09:38:58.757Z,7.57
2019-03-21T09:41:45.001Z,6.70
2019-03-21T09:44:31.451Z,6.17
2019-03-21T09:47:17.707Z,5.47
2019-03-21T09:50:04.318Z,6.27
2019-03-21T09:52:51.029Z,8.33
2019-03-21T09:55:37.228Z,8.77
2019-03-21T09:58:23.376Z,6.00
2019-03-21T10:01:09.884Z,9.23
2019-03-21T10:03:56.148Z,6.80
2019-03-21T10:06:42.617Z,7.27
2019-03-21T10:09:28.928Z,6.80
2019-03-21T10:12:15.204Z,6.60
2019-03-21T10:15:01.554Z,6.30
2019-03-21T10:17:47.969Z,8.53
2019-03-21T10:20:34.160Z,5.93
2019-03-21T10:23:23.143Z,4.60
2019-03-21T10:26:09.528Z,7.53
2019-03-21T10:28:55.772Z,5.77
2019-03-21T10:31:42.079Z,6.87
2019-03-21T10:34:28.645Z,7.70
2019-03-21T10:37:14.836Z,5.07
2019-03-21T10:40:01.273Z,5.03
2019-03-21T10:42:47.504Z,5.73
2019-03-21T10:45:33.896Z,5.30
2019-03-21T10:48:20.136Z,5.40
2019-03-21T10:51:06.348Z,3.93
2019-03-21T10:53:52.540Z,2.97
2019-03-21T10:56:39.027Z,5.10
2019-03-21T10:59:25.307Z,4.77
2019-03-21T11:02:11.582Z,2.67
2019-03-21T11:04:58.082Z,6.70
2019-03-21T11:07:44.529Z,5.00
2019-03-21T11:10:30.780Z,5.37
2019-03-21T11:13:17.147Z,3.07
2019-03-21T11:16:03.360Z,2.20
2019-03-21T11:18:49.795Z,3.93
2019-03-21T11:21:36.229Z,3.50
2019-03-21T11:24:22.528Z,3.67
2019-03-21T11:27:11.503Z,4.10
2019-03-21T11:29:58.249Z,3.27
2019-03-21T11:32:44.491Z,4.93
2019-03-21T11:35:33.060Z,4.07
2019-03-21T11:38:19.195Z,3.00
2019-03-21T11:41:05.458Z,4.67
2019-03-21T11:43:51.823Z,3.80
2019-03-21T11:46:38.234Z,2.57
2019-03-21T11:49:24.501Z,3.70
2019-03-21T11:52:18.167Z,4.00
2019-03-21T11:54:58.946Z,3.50
2019-03-21T11:57:45.139Z,3.73
2019-03-21T12:00:42.969Z,1.97
2019-03-21T12:03:19.289Z,5.03
2019-03-21T12:06:05.540Z,2.37
2019-03-21T12:08:51.735Z,2.10
2019-03-21T12:11:38.288Z,2.20
2019-03-21T12:14:24.480Z,3.07
2019-03-21T12:17:12.773Z,2.93
2019-03-21T12:19:58.915Z,2.07
2019-03-21T12:22:47.248Z,2.10
2019-03-21T12:25:33.419Z,2.50
2019-03-21T12:28:19.797Z,3.80
2019-03-21T12:31:05.947Z,3.03
2019-03-21T12:33:52.287Z,2.33
2019-03-21T12:36:38.648Z,2.23
2019-03-21T12:39:24.860Z,2.40
2019-03-21T12:42:11.323Z,2.87
2019-03-21T12:44:57.749Z,2.37
2019-03-21T12:47:44.041Z,3.87
2019-03-21T12:50:12.135Z,5.00
2019-03-21T12:52:41.533Z,2.70
2019-03-21T12:55:10.458Z,2.23
2019-03-21T12:57:38.869Z,2.73
2019-03-21T13:00:07.216Z,3.43
2019-03-21T13:02:35.532Z,2.97
2019-03-21T13:05:04.882Z,3.40
2019-03-21T13:07:32.994Z,3.73
2019-03-21T13:10:01.312Z,4.63
2019-03-21T13:12:29.448Z,3.60
2019-03-21T13:14:57.677Z,4.27
2019-03-21T13:17:26.100Z,3.87
2019-03-21T13:19:54.109Z,3.83
2019-03-21T13:22:22.236Z,4.73
2019-03-21T13:24:50.652Z,3.97
2019-03-21T13:27:18.980Z,2.43
2019-03-21T13:29:47.420Z,5.80
2019-03-21T13:32:15.452Z,2.93
2019-03-21T13:34:43.590Z,4.77
2019-03-21T13:37:11.614Z,3.13
2019-03-21T13:39:39.915Z,4.23
2019-03-21T13:42:08.024Z,2.37
2019-03-21T13:44:36.124Z,3.50
2019-03-21T13:47:05.467Z,3.07
2019-03-21T13:49:33.787Z,2.53
2019-03-21T13:52:04.586Z,2.53
2019-03-21T13:54:31.840Z,2.67
2019-03-21T13:56:59.896Z,3.27
2019-03-21T13:59:28.201Z,2.40
2019-03-21T14:01:56.557Z,2.87
2019-03-21T14:04:25.050Z,2.40
2019-03-21T14:06:53.259Z,2.00
2019-03-21T14:09:21.336Z,2.10
2019-03-21T14:11:49.664Z,2.80
2019-03-21T14:14:17.776Z,1.77
2019-03-21T14:16:45.916Z,2.47
2019-03-21T14:19:14.190Z,2.97
2019-03-21T14:21:42.620Z,3.00
2019-03-21T14:24:10.932Z,2.17
2019-03-21T14:26:39.058Z,1.63
2019-03-21T14:29:12.558Z,2.97
2019-03-21T14:31:37.112Z,3.00
2019-03-21T14:34:05.472Z,2.63
2019-03-21T14:36:34.080Z,4.40
2019-03-21T14:39:03.704Z,3.37
2019-03-21T14:41:31.856Z,3.13
2019-03-21T14:43:59.888Z,8.67
2019-03-21T14:46:28.200Z,2.47
2019-03-21T14:48:56.316Z,3.17
2019-03-21T14:51:24.654Z,1.80
2019-03-21T14:53:52.819Z,2.93
2019-03-21T14:56:20.897Z,3.80
2019-03-21T14:58:48.908Z,1.80
2019-03-21T15:01:16.936Z,3.00
2019-03-21T15:03:45.059Z,1.77
2019-03-21T15:06:13.317Z,1.87
2019-03-21T15:08:42.012Z,1.90
2019-03-21T15:11:16.949Z,2.73
2019-03-21T15:13:40.038Z,3.37
2019-03-21T15:16:08.475Z,5.37
2019-03-21T15:18:36.793Z,2.57
2019-03-21T15:21:05.189Z,5.23
2019-03-21T15:23:40.752Z,3.40
2019-03-21T15:26:03.604Z,2.73
2019-03-21T15:28:31.948Z,4.43
2019-03-21T15:31:00.311Z,3.10
2019-03-21T15:33:28.523Z,3.43
2019-03-21T15:35:56.735Z,3.90
2019-03-21T15:38:27.596Z,3.30
2019-03-21T15:40:55.340Z,1.80
2019-03-21T15:43:23.673Z,2.50
2019-03-21T15:45:52.114Z,4.40
2019-03-21T15:48:21.129Z,2.60
2019-03-21T15:50:49.512Z,5.37
2019-03-21T15:53:17.832Z,2.23
2019-03-21T15:55:46.278Z,1.93
2019-03-21T15:58:14.357Z,2.30
2019-03-21T16:00:42.670Z,3.80
2019-03-21T16:03:11.285Z,3.30
2019-03-21T16:05:39.391Z,3.47
2019-03-21T16:08:09.137Z,4.40
2019-03-21T16:10:38.063Z,5.23
2019-03-21T16:13:06.108Z,2.10
2019-03-21T16:15:34.215Z,2.20
2019-03-21T16:18:02.612Z,4.17
2019-03-21T16:20:30.929Z,2.50
2019-03-21T16:22:58.944Z,3.27
2019-03-21T16:25:27.403Z,1.77
2019-03-21T16:27:55.782Z,2.17
2019-03-21T16:30:23.901Z,1.70
2019-03-21T16:32:52.222Z,3.67
2019-03-21T16:35:20.548Z,2.63
2019-03-21T16:37:48.672Z,3.90
2019-03-21T16:40:16.788Z,3.03
2019-03-21T16:42:45.111Z,2.47
2019-03-21T16:45:13.484Z,4.47
2019-03-21T16:47:41.832Z,3.30
2019-03-21T16:50:10.056Z,2.03
2019-03-21T16:52:38.266Z,3.73
2019-03-21T16:55:06.920Z,3.97
2019-03-21T16:57:35.019Z,3.23
2019-03-21T17:00:04.300Z,3.37
2019-03-21T17:02:32.516Z,4.17
2019-03-21T17:05:00.840Z,3.80
2019-03-21T17:07:28.957Z,3.63
2019-03-21T17:09:58.096Z,5.43
2019-03-21T17:12:26.902Z,3.60
2019-03-21T17:14:55.869Z,4.40
2019-03-21T17:17:24.092Z,4.57
2019-03-21T17:19:52.324Z,5.73
2019-03-21T17:22:20.724Z,4.67
2019-03-21T17:24:48.830Z,3.80
2019-03-21T17:27:16.982Z,4.90
2019-03-21T17:29:45.222Z,3.93
2019-03-21T17:32:13.523Z,4.50
2019-03-21T17:34:41.948Z,5.53
2019-03-21T17:37:10.064Z,2.93
2019-03-21T17:39:38.484Z,3.87
2019-03-21T17:42:06.531Z,3.87
2019-03-21T17:44:34.704Z,4.10
2019-03-21T17:47:02.703Z,4.80
2019-03-21T17:49:31.003Z,3.50
2019-03-21T17:51:59.020Z,5.07
2019-03-21T17:54:46.635Z,3.70
2019-03-21T17:57:14.864Z,3.10
2019-03-21T17:59:43.032Z,3.90
2019-03-21T18:02:11.364Z,3.60
2019-03-21T18:04:39.688Z,4.37
2019-03-21T18:07:08.095Z,3.43
2019-03-21T18:09:36.456Z,4.17
2019-03-21T18:12:04.887Z,3.20
2019-03-21T18:14:33.028Z,2.20
2019-03-21T18:17:01.168Z,4.43
2019-03-21T18:19:29.384Z,4.33
2019-03-21T18:21:57.690Z,3.27
2019-03-21T18:24:25.863Z,3.40
2019-03-21T18:26:53.884Z,4.73
2019-03-21T18:29:21.885Z,4.20
2019-03-21T18:31:50.311Z,4.20
2019-03-21T18:34:18.445Z,4.83
2019-03-21T18:36:46.550Z,4.13
2019-03-21T18:39:14.877Z,4.77
2019-03-21T18:41:42.992Z,6.53
2019-03-21T18:44:11.003Z,3.37
2019-03-21T18:46:39.308Z,3.93
2019-03-21T18:49:07.454Z,5.77
2019-03-21T18:51:35.777Z,4.10
2019-03-21T18:54:04.299Z,7.83
2019-03-21T18:56:32.700Z,6.30
2019-03-21T18:59:00.853Z,3.20
2019-03-21T19:01:29.344Z,4.20
2019-03-21T19:03:57.612Z,6.17
2019-03-21T19:06:25.876Z,1.97
2019-03-21T19:08:54.270Z,4.63
2019-03-21T19:11:22.620Z,3.27
2019-03-21T19:13:50.808Z,2.00
2019-03-21T19:16:19.174Z,2.97
2019-03-21T19:19:06.660Z,2.33
2019-03-21T19:21:35.090Z,2.43
2019-03-21T19:24:03.212Z,2.53
2019-03-21T19:26:31.519Z,3.00
2019-03-21T19:28:59.641Z,2.57
2019-03-21T19:31:27.940Z,3.27
2019-03-21T19:33:56.403Z,1.90
2019-03-21T19:36:24.730Z,3.73
2019-03-21T19:38:52.864Z,3.90
2019-03-21T19:41:20.976Z,3.10
2019-03-21T19:43:49.013Z,2.67
2019-03-21T19:46:17.153Z,3.67
2019-03-21T19:48:50.094Z,1.70
2019-03-21T19:51:15.388Z,1.90
2019-03-21T19:53:43.723Z,1.93
2019-03-21T19:56:12.044Z,3.27
2019-03-21T19:58:40.204Z,1.87
2019-03-21T20:01:08.504Z,2.20
2019-03-21T20:03:36.633Z,2.93
2019-03-21T20:06:05.056Z,3.73
2019-03-21T20:08:33.176Z,1.77
2019-03-21T20:11:01.394Z,2.23
2019-03-21T20:13:29.863Z,2.50
2019-03-21T20:15:58.001Z,2.20
2019-03-21T20:18:26.308Z,5.20
2019-03-21T20:20:54.512Z,2.70
2019-03-21T20:23:22.555Z,1.67
2019-03-21T20:25:50.779Z,1.03
2019-03-21T20:28:19.189Z,1.37
2019-03-21T20:30:47.325Z,1.70
2019-03-21T20:33:15.432Z,2.27
2019-03-21T20:35:43.681Z,2.07
2019-03-21T20:38:12.132Z,1.70
2019-03-21T20:40:40.173Z,1.53
2019-03-21T20:43:10.505Z,2.77
2019-03-21T20:45:39.260Z,2.47
2019-03-21T20:48:07.868Z,0.87
2019-03-21T20:50:36.144Z,1.23
2019-03-21T20:53:04.572Z,0.90
2019-03-21T20:55:32.916Z,1.93
2019-03-21T20:58:01.253Z,1.37
2019-03-21T21:00:29.691Z,1.20
2019-03-21T21:02:58.016Z,1.00
2019-03-21T21:05:26.490Z,2.60
2019-03-21T21:07:54.799Z,1.83
2019-03-21T21:10:24.447Z,0.57
2019-03-21T21:12:52.588Z,1.33
2019-03-21T21:15:20.800Z,1.77
2019-03-21T21:17:48.934Z,2.20
2019-03-21T21:20:18.664Z,1.20
2019-03-21T21:22:46.739Z,1.83
2019-03-21T21:25:14.985Z,1.90
2019-03-21T21:27:49.464Z,2.93
2019-03-21T21:30:13.712Z,3.07
2019-03-21T21:32:41.932Z,1.53
2019-03-21T21:35:10.067Z,1.40
2019-03-21T21:37:38.415Z,2.07
2019-03-21T21:40:06.952Z,1.40
2019-03-21T21:42:35.445Z,2.80
2019-03-21T21:45:04.871Z,1.33
2019-03-21T21:47:33.093Z,0.73
2019-03-21T21:50:01.205Z,1.37
2019-03-21T21:52:41.332Z,2.30
2019-03-21T21:54:59.457Z,2.63
2019-03-21T21:57:27.912Z,1.40
2019-03-21T21:59:56.236Z,1.77
2019-03-21T22:02:24.652Z,1.60
2019-03-21T22:04:53.026Z,1.63
2019-03-21T22:07:21.344Z,1.33
2019-03-21T22:09:49.900Z,1.57
2019-03-21T22:12:18.039Z,2.90
2019-03-21T22:14:46.288Z,2.43
2019-03-21T22:17:14.640Z,4.80
2019-03-21T22:19:42.972Z,2.87
2019-03-21T22:22:11.424Z,2.93
2019-03-21T22:24:39.773Z,2.10
2019-03-21T22:27:08.107Z,1.87
2019-03-21T22:29:36.543Z,2.83
2019-03-21T22:32:04.856Z,3.60
2019-03-21T22:34:32.900Z,1.30
2019-03-21T22:37:01.317Z,2.03
2019-03-21T22:39:29.636Z,1.27
2019-03-21T22:41:57.771Z,2.13
2019-03-21T22:44:26.100Z,2.83
2019-03-21T22:46:54.528Z,1.00
2019-03-21T22:49:22.840Z,3.47
2019-03-21T22:51:50.970Z,1.33
2019-03-21T22:54:19.109Z,1.93
2019-03-21T22:56:47.441Z,1.90
2019-03-21T22:59:15.802Z,1.93
2019-03-21T23:01:44.068Z,0.97
2019-03-21T23:04:12.656Z,2.57
2019-03-21T23:06:43.988Z,3.03
2019-03-21T23:09:12.132Z,1.13
2019-03-21T23:11:40.193Z,2.20
2019-03-21T23:14:08.588Z,3.13
2019-03-21T23:16:36.904Z,3.90
2019-03-21T23:19:05.253Z,1.00
2019-03-21T23:21:33.674Z,2.97
2019-03-21T23:24:01.803Z,0.80
2019-03-21T23:26:30.165Z,1.67
2019-03-21T23:28:58.511Z,1.93
2019-03-21T23:31:26.833Z,3.53
2019-03-21T23:33:55.298Z,0.90
2019-03-21T23:36:23.676Z,1.40
2019-03-21T23:38:51.716Z,2.60
2019-03-21T23:41:20.132Z,1.57
2019-03-21T23:43:48.615Z,0.97
2019-03-21T23:46:16.776Z,1.97
2019-03-21T23:48:45.022Z,3.23
2019-03-21T23:51:13.232Z,1.13
2019-03-21T23:53:41.667Z,3.27
2019-03-21T23:56:09.996Z,3.80
2019-03-21T23:58:38.426Z,4.83
