createdAt,value
2023-02-04T00:00:20.287Z,10.97
2023-02-04T00:02:47.811Z,14.77
2023-02-04T00:05:17.852Z,11.17
2023-02-04T00:07:44.899Z,13.07
2023-02-04T00:10:12.068Z,10.20
2023-02-04T00:12:39.218Z,11.37
2023-02-04T00:15:06.716Z,10.33
2023-02-04T00:17:33.797Z,10.27
2023-02-04T00:20:00.834Z,10.50
2023-02-04T00:22:29.163Z,9.87
2023-02-04T00:24:56.598Z,10.73
2023-02-04T00:27:23.689Z,10.60
2023-02-04T00:29:50.758Z,10.13
2023-02-04T00:32:17.953Z,8.87
2023-02-04T00:34:45.068Z,10.40
2023-02-04T00:37:12.053Z,10.60
2023-02-04T00:39:39.038Z,11.83
2023-02-04T00:42:06.640Z,9.23
2023-02-04T00:44:33.926Z,10.13
2023-02-04T00:47:00.922Z,9.33
2023-02-04T00:49:27.956Z,9.90
2023-02-04T00:51:55.089Z,14.30
2023-02-04T00:54:22.201Z,7.23
2023-02-04T00:56:49.219Z,10.10
2023-02-04T00:59:16.353Z,10.83
2023-02-04T01:01:43.967Z,9.73
2023-02-04T01:04:11.327Z,10.43
2023-02-04T01:06:38.432Z,8.17
2023-02-04T01:09:06.250Z,9.57
2023-02-04T01:11:33.783Z,10.17
2023-02-04T01:14:01.134Z,11.63
2023-02-04T01:16:28.299Z,10.03
2023-02-04T01:18:56.067Z,8.50
2023-02-04T01:21:24.326Z,11.70
2023-02-04T01:23:51.782Z,9.70
2023-02-04T01:26:19.878Z,10.67
2023-02-04T01:28:47.123Z,11.70
2023-02-04T01:31:15.025Z,10.70
2023-02-04T01:33:42.363Z,8.97
2023-02-04T01:36:10.385Z,11.07
2023-02-04T01:38:37.459Z,9.80
2023-02-04T01:41:05.781Z,9.27
2023-02-04T01:43:34.194Z,9.63
2023-02-04T01:46:02.793Z,9.27
2023-02-04T01:48:30.618Z,8.60
2023-02-04T01:51:08.872Z,8.73
2023-02-04T01:53:37.565Z,8.57
2023-02-04T01:56:28.580Z,9.17
2023-02-04T01:58:57.470Z,11.43
2023-02-04T02:01:47.284Z,7.33
2023-02-04T02:04:26.522Z,7.53
2023-02-04T02:06:58.927Z,9.47
2023-02-04T02:09:31.116Z,7.30
2023-02-04T02:11:58.556Z,7.60
2023-02-04T02:14:25.701Z,6.00
2023-02-04T02:16:52.964Z,9.37
2023-02-04T02:19:32.461Z,8.23
2023-02-04T02:22:13.608Z,13.07
2023-02-04T02:24:40.658Z,5.90
2023-02-04T02:27:11.486Z,6.23
2023-02-04T02:29:41.520Z,6.40
2023-02-04T02:32:10.896Z,9.63
2023-02-04T02:34:39.552Z,9.20
2023-02-04T02:37:11.216Z,10.57
2023-02-04T02:39:40.416Z,5.60
2023-02-04T02:42:07.766Z,8.30
2023-02-04T02:44:34.924Z,7.23
2023-02-04T02:47:01.988Z,6.90
2023-02-04T02:49:31.680Z,6.47
2023-02-04T02:51:59.162Z,5.97
2023-02-04T02:54:29.014Z,7.27
2023-02-04T02:56:56.868Z,8.37
2023-02-04T02:59:25.225Z,7.40
2023-02-04T03:01:58.645Z,5.40
2023-02-04T03:04:28.776Z,7.10
2023-02-04T03:06:56.424Z,6.70
2023-02-04T03:09:26.597Z,6.90
2023-02-04T03:11:54.386Z,8.87
2023-02-04T03:14:24.294Z,6.67
2023-02-04T03:16:54.446Z,9.23
2023-02-04T03:19:23.550Z,5.70
2023-02-04T03:21:50.806Z,7.23
2023-02-04T03:24:18.435Z,7.33
2023-02-04T03:26:45.615Z,8.53
2023-02-04T03:29:13.182Z,6.03
2023-02-04T03:31:40.442Z,7.57
2023-02-04T03:34:07.872Z,6.43
2023-02-04T03:36:35.031Z,4.83
2023-02-04T03:39:02.560Z,8.27
2023-02-04T03:41:30.540Z,8.90
2023-02-04T03:43:57.572Z,6.03
2023-02-04T03:46:25.964Z,6.73
2023-02-04T03:48:53.122Z,9.10
2023-02-04T03:51:20.427Z,5.80
2023-02-04T03:53:47.482Z,5.93
2023-02-04T03:56:14.614Z,7.03
2023-02-04T03:58:41.667Z,6.37
2023-02-04T04:01:08.687Z,6.00
2023-02-04T04:03:35.728Z,7.20
2023-02-04T04:06:05.346Z,7.33
2023-02-04T04:08:35.716Z,6.23
2023-02-04T04:11:02.852Z,4.67
2023-02-04T04:13:29.851Z,6.40
2023-02-04T04:15:56.964Z,4.67
2023-02-04T04:18:24.122Z,7.17
2023-02-04T04:20:51.155Z,9.50
2023-02-04T04:23:18.204Z,6.37
2023-02-04T04:25:45.208Z,5.97
2023-02-04T04:28:12.278Z,7.67
2023-02-04T04:30:39.493Z,6.87
2023-02-04T04:33:06.563Z,5.57
2023-02-04T04:35:34.833Z,7.63
2023-02-04T04:38:02.902Z,6.17
2023-02-04T04:40:30.213Z,8.00
2023-02-04T04:42:57.480Z,6.17
2023-02-04T04:45:24.562Z,8.67
2023-02-04T04:47:51.648Z,8.53
2023-02-04T04:50:18.754Z,8.07
2023-02-04T04:52:45.802Z,6.37
2023-02-04T04:55:12.841Z,10.47
2023-02-04T04:57:40.021Z,6.93
2023-02-04T05:00:08.989Z,6.57
2023-02-04T05:02:35.990Z,7.43
2023-02-04T05:05:04.362Z,7.83
2023-02-04T05:07:31.443Z,6.53
2023-02-04T05:09:58.430Z,7.63
2023-02-04T05:12:25.500Z,7.90
2023-02-04T05:14:52.566Z,6.83
2023-02-04T05:17:19.678Z,8.07
2023-02-04T05:19:46.684Z,6.37
2023-02-04T05:22:13.678Z,7.40
2023-02-04T05:24:40.727Z,7.17
2023-02-04T05:27:07.729Z,7.30
2023-02-04T05:29:34.753Z,6.93
2023-02-04T05:32:01.841Z,5.70
2023-02-04T05:34:28.904Z,8.23
2023-02-04T05:36:55.912Z,5.50
2023-02-04T05:39:22.980Z,6.37
2023-02-04T05:41:50.014Z,5.87
2023-02-04T05:44:17.037Z,9.40
2023-02-04T05:46:44.177Z,7.73
2023-02-04T05:49:11.410Z,5.07
2023-02-04T05:51:38.408Z,11.23
2023-02-04T05:54:05.437Z,5.60
2023-02-04T05:56:32.473Z,6.60
2023-02-04T05:58:59.496Z,8.47
2023-02-04T06:01:26.520Z,7.17
2023-02-04T06:03:53.630Z,8.03
2023-02-04T06:06:20.712Z,7.10
2023-02-04T06:08:47.697Z,7.83
2023-02-04T06:11:14.669Z,9.13
2023-02-04T06:13:41.731Z,9.73
2023-02-04T06:16:08.964Z,11.60
2023-02-04T06:18:35.991Z,9.77
2023-02-04T06:21:04.742Z,7.70
2023-02-04T06:23:34.341Z,8.53
2023-02-04T06:26:02.622Z,8.17
2023-02-04T06:28:30.478Z,7.80
2023-02-04T06:30:57.742Z,9.53
2023-02-04T06:33:24.837Z,8.57
2023-02-04T06:35:52.125Z,8.07
2023-02-04T06:38:19.679Z,10.83
2023-02-04T06:40:53.547Z,6.47
2023-02-04T06:43:21.840Z,10.23
2023-02-04T06:45:51.032Z,13.30
2023-02-04T06:48:18.830Z,10.53
2023-02-04T06:50:46.050Z,9.33
2023-02-04T06:53:13.143Z,12.53
2023-02-04T06:55:40.338Z,8.57
2023-02-04T06:58:07.408Z,8.63
2023-02-04T07:00:34.742Z,10.27
2023-02-04T07:03:02.035Z,9.30
2023-02-04T07:05:29.174Z,13.43
2023-02-04T07:07:56.543Z,12.20
2023-02-04T07:10:23.600Z,13.30
2023-02-04T07:12:50.617Z,12.43
2023-02-04T07:15:17.866Z,8.97
2023-02-04T07:17:44.910Z,7.90
2023-02-04T07:20:12.678Z,11.87
2023-02-04T07:22:39.849Z,13.20
2023-02-04T07:25:07.359Z,9.40
2023-02-04T07:27:34.402Z,9.87
2023-02-04T07:30:01.507Z,7.80
2023-02-04T07:32:32.782Z,9.27
2023-02-04T07:35:02.895Z,5.67
2023-02-04T07:37:29.986Z,7.60
2023-02-04T07:39:57.001Z,5.47
2023-02-04T07:42:24.076Z,10.03
2023-02-04T07:44:51.149Z,8.63
2023-02-04T07:47:18.139Z,5.80
2023-02-04T07:49:45.148Z,7.80
2023-02-04T07:52:12.412Z,6.20
2023-02-04T07:54:39.406Z,7.53
2023-02-04T07:57:06.437Z,6.73
2023-02-04T07:59:33.454Z,6.63
2023-02-04T08:02:01.975Z,7.80
2023-02-04T08:04:29.284Z,4.57
2023-02-04T08:06:57.177Z,4.90
2023-02-04T08:09:27.182Z,4.90
2023-02-04T08:11:54.302Z,5.55
2023-02-04T08:14:21.485Z,5.90
2023-02-04T08:16:48.606Z,5.28
2023-02-04T08:19:19.052Z,4.82
2023-02-04T08:21:47.345Z,4.22
2023-02-04T08:24:15.733Z,4.82
2023-02-04T08:26:44.031Z,6.70
2023-02-04T08:29:11.132Z,3.58
2023-02-04T08:31:39.212Z,7.15
2023-02-04T08:34:07.393Z,5.75
2023-02-04T08:36:34.808Z,4.97
2023-02-04T08:39:01.898Z,6.22
2023-02-04T08:41:28.893Z,6.47
2023-02-04T08:43:55.909Z,5.78
2023-02-04T08:46:22.973Z,4.72
2023-02-04T08:48:50.108Z,3.05
2023-02-04T08:51:17.214Z,5.88
2023-02-04T08:53:44.279Z,5.43
2023-02-04T08:56:15.852Z,4.70
2023-02-04T08:58:44.240Z,3.80
2023-02-04T09:01:11.498Z,3.83
2023-02-04T09:03:39.321Z,5.05
2023-02-04T09:06:07.618Z,3.28
2023-02-04T09:08:34.805Z,3.85
2023-02-04T09:11:02.013Z,5.63
2023-02-04T09:13:29.240Z,3.30
2023-02-04T09:15:56.377Z,2.13
2023-02-04T09:18:25.315Z,4.20
2023-02-04T09:20:53.206Z,3.80
2023-02-04T09:23:20.519Z,2.03
2023-02-04T09:25:48.301Z,3.10
2023-02-04T09:28:17.178Z,3.78
2023-02-04T09:30:46.921Z,3.17
2023-02-04T09:33:17.092Z,2.88
2023-02-04T09:35:44.484Z,3.22
2023-02-04T09:38:11.596Z,2.42
2023-02-04T09:40:46.927Z,2.50
2023-02-04T09:43:22.277Z,5.80
2023-02-04T09:45:49.721Z,4.47
2023-02-04T09:48:17.336Z,9.00
2023-02-04T09:50:45.018Z,13.13
2023-02-04T09:53:19.354Z,13.75
2023-02-04T09:55:48.202Z,13.07
2023-02-04T09:58:19.273Z,10.13
2023-02-04T10:01:01.527Z,4.47
2023-02-04T10:03:28.673Z,6.22
2023-02-04T10:05:55.709Z,5.00
2023-02-04T10:08:31.400Z,7.18
2023-02-04T10:10:58.448Z,9.40
2023-02-04T10:13:34.868Z,12.07
2023-02-04T10:16:11.870Z,13.00
2023-02-04T10:18:39.228Z,13.55
2023-02-04T10:21:29.274Z,11.07
2023-02-04T10:23:59.085Z,7.18
2023-02-04T10:26:29.904Z,10.55
2023-02-04T10:29:04.143Z,7.72
2023-02-04T10:31:39.814Z,12.02
2023-02-04T10:34:32.249Z,10.43
2023-02-04T10:36:59.335Z,8.57
2023-02-04T10:39:29.136Z,18.48
2023-02-04T10:41:59.063Z,8.70
2023-02-04T10:44:36.018Z,16.23
2023-02-04T10:47:19.029Z,14.85
2023-02-04T10:50:03.509Z,13.43
2023-02-04T10:52:43.970Z,12.32
2023-02-04T10:55:18.242Z,10.93
2023-02-04T10:57:48.606Z,16.13
2023-02-04T11:00:24.586Z,12.75
2023-02-04T11:03:15.306Z,14.45
2023-02-04T11:05:42.486Z,14.65
2023-02-04T11:08:24.980Z,10.95
2023-02-04T11:11:04.114Z,10.52
2023-02-04T11:13:57.582Z,12.27
2023-02-04T11:16:29.165Z,15.75
2023-02-04T11:19:11.511Z,8.18
2023-02-04T11:21:38.361Z,7.22
2023-02-04T11:24:14.128Z,7.13
2023-02-04T11:26:51.589Z,8.30
2023-02-04T11:29:38.902Z,7.10
2023-02-04T11:32:28.730Z,7.45
2023-02-04T11:35:12.115Z,7.38
2023-02-04T11:37:43.661Z,5.72
2023-02-04T11:40:37.658Z,5.28
2023-02-04T11:43:13.487Z,7.72
2023-02-04T11:45:41.227Z,8.95
2023-02-04T11:48:19.892Z,7.47
2023-02-04T11:51:02.766Z,9.85
2023-02-04T11:53:34.260Z,5.47
2023-02-04T11:56:01.513Z,9.93
2023-02-04T11:58:32.324Z,5.60
2023-02-04T12:00:59.780Z,6.53
2023-02-04T12:03:34.442Z,6.45
2023-02-04T12:06:01.611Z,8.07
2023-02-04T12:08:36.223Z,8.13
2023-02-04T12:11:27.470Z,9.95
2023-02-04T12:13:56.506Z,8.50
2023-02-04T12:16:24.732Z,6.15
2023-02-04T12:18:52.191Z,9.60
2023-02-04T12:21:19.778Z,11.23
2023-02-04T12:23:46.806Z,12.10
2023-02-04T12:26:14.085Z,16.80
2023-02-04T12:28:41.140Z,24.27
2023-02-04T12:31:08.219Z,20.93
2023-02-04T12:33:35.266Z,18.97
2023-02-04T12:36:02.437Z,19.63
2023-02-04T12:38:29.472Z,14.70
2023-02-04T12:40:56.440Z,16.87
2023-02-04T12:43:23.496Z,18.60
2023-02-04T12:45:50.466Z,21.77
2023-02-04T12:48:17.644Z,26.13
2023-02-04T12:50:44.668Z,24.63
2023-02-04T12:53:11.677Z,22.13
2023-02-04T12:55:38.779Z,21.03
2023-02-04T12:58:05.818Z,17.67
2023-02-04T13:00:32.900Z,16.37
2023-02-04T13:03:00.600Z,15.00
2023-02-04T13:05:28.495Z,14.67
2023-02-04T13:07:55.487Z,13.40
2023-02-04T13:10:24.004Z,11.63
2023-02-04T13:12:51.790Z,8.50
2023-02-04T13:15:19.035Z,8.60
2023-02-04T13:17:46.017Z,7.83
2023-02-04T13:20:13.244Z,5.83
2023-02-04T13:22:40.425Z,7.97
2023-02-04T13:25:07.761Z,8.30
2023-02-04T13:27:34.935Z,8.60
2023-02-04T13:30:02.784Z,7.53
2023-02-04T13:32:29.903Z,4.63
2023-02-04T13:34:56.946Z,3.57
2023-02-04T13:37:23.942Z,3.10
2023-02-04T13:39:50.909Z,2.93
2023-02-04T13:42:17.963Z,5.77
2023-02-04T13:44:44.955Z,3.73
2023-02-04T13:47:12.049Z,3.97
2023-02-04T13:49:39.073Z,6.83
2023-02-04T13:52:06.088Z,5.17
2023-02-04T13:54:33.159Z,3.63
2023-02-04T13:57:00.237Z,2.63
2023-02-04T13:59:27.270Z,2.60
2023-02-04T14:01:54.284Z,3.07
2023-02-04T14:04:21.269Z,4.03
2023-02-04T14:06:48.318Z,2.47
2023-02-04T14:09:15.306Z,3.63
2023-02-04T14:11:42.295Z,4.10
2023-02-04T14:14:09.440Z,4.63
2023-02-04T14:16:37.961Z,2.83
2023-02-04T14:19:06.607Z,3.97
2023-02-04T14:21:33.819Z,4.93
2023-02-04T14:24:01.617Z,4.80
2023-02-04T14:26:28.653Z,4.13
2023-02-04T14:28:55.709Z,4.47
2023-02-04T14:31:23.148Z,5.03
2023-02-04T14:33:50.491Z,3.90
2023-02-04T14:36:17.797Z,4.53
2023-02-04T14:38:44.916Z,4.63
2023-02-04T14:41:16.310Z,6.90
2023-02-04T14:43:43.393Z,8.43
2023-02-04T14:46:10.484Z,8.13
2023-02-04T14:48:37.510Z,10.50
2023-02-04T14:51:05.507Z,10.87
2023-02-04T14:53:32.502Z,9.47
2023-02-04T14:55:59.534Z,12.13
2023-02-04T14:58:27.986Z,13.47
2023-02-04T15:00:55.720Z,8.80
2023-02-04T15:03:23.255Z,10.53
2023-02-04T15:05:50.270Z,11.47
2023-02-04T15:08:17.452Z,16.13
2023-02-04T15:10:44.448Z,11.53
2023-02-04T15:13:11.999Z,12.57
2023-02-04T15:15:38.991Z,10.00
2023-02-04T15:18:06.381Z,13.53
2023-02-04T15:20:33.756Z,11.00
2023-02-04T15:23:01.083Z,8.73
2023-02-04T15:25:28.125Z,12.97
2023-02-04T15:27:55.703Z,18.07
2023-02-04T15:30:22.823Z,13.57
2023-02-04T15:32:49.832Z,11.73
2023-02-04T15:35:16.882Z,17.00
2023-02-04T15:37:43.869Z,14.27
2023-02-04T15:40:11.935Z,14.53
2023-02-04T15:42:38.917Z,18.77
2023-02-04T15:45:07.080Z,19.53
2023-02-04T15:47:34.292Z,24.20
2023-02-04T15:50:01.392Z,21.73
2023-02-04T15:52:29.366Z,21.17
2023-02-04T15:54:56.468Z,15.87
2023-02-04T15:57:23.463Z,14.93
2023-02-04T15:59:50.498Z,16.30
2023-02-04T16:02:17.640Z,14.77
2023-02-04T16:04:45.475Z,17.40
2023-02-04T16:07:12.820Z,25.30
2023-02-04T16:09:40.092Z,20.80
2023-02-04T16:12:07.356Z,19.00
2023-02-04T16:14:34.345Z,16.80
2023-02-04T16:17:01.901Z,20.27
2023-02-04T16:19:29.276Z,20.87
2023-02-04T16:21:56.427Z,22.50
2023-02-04T16:24:23.577Z,31.87
2023-02-04T16:26:50.666Z,28.50
2023-02-04T16:29:17.716Z,34.50
2023-02-04T16:31:44.842Z,33.87
2023-02-04T16:34:11.878Z,30.33
2023-02-04T16:36:38.909Z,41.30
2023-02-04T16:39:05.914Z,25.77
2023-02-04T16:41:33.007Z,27.00
2023-02-04T16:44:00.350Z,20.40
2023-02-04T16:46:28.766Z,17.50
2023-02-04T16:48:56.347Z,21.00
2023-02-04T16:51:24.888Z,16.97
2023-02-04T16:53:52.163Z,21.60
2023-02-04T16:56:19.657Z,15.07
2023-02-04T16:58:47.151Z,16.07
2023-02-04T17:01:17.125Z,12.83
2023-02-04T17:03:44.780Z,14.07
2023-02-04T17:06:16.305Z,12.00
2023-02-04T17:08:43.597Z,11.50
2023-02-04T17:11:29.033Z,11.57
2023-02-04T17:14:02.551Z,11.97
2023-02-04T17:16:30.582Z,12.87
2023-02-04T17:18:57.762Z,12.73
2023-02-04T17:21:27.308Z,17.13
2023-02-04T17:23:56.236Z,16.47
2023-02-04T17:26:24.383Z,20.67
2023-02-04T17:28:51.465Z,24.13
2023-02-04T17:31:18.551Z,26.20
2023-02-04T17:33:46.030Z,27.87
2023-02-04T17:36:15.277Z,33.93
2023-02-04T17:38:42.456Z,34.60
2023-02-04T17:41:09.534Z,35.77
2023-02-04T17:43:37.341Z,46.77
2023-02-04T17:46:04.641Z,39.03
2023-02-04T17:48:32.067Z,34.00
2023-02-04T17:50:59.160Z,38.73
2023-02-04T17:53:26.360Z,30.53
2023-02-04T17:55:53.388Z,23.67
2023-02-04T17:58:25.891Z,26.43
2023-02-04T18:00:55.515Z,24.67
2023-02-04T18:03:26.872Z,21.10
2023-02-04T18:05:56.858Z,17.77
2023-02-04T18:08:31.722Z,18.73
2023-02-04T18:10:58.844Z,21.50
2023-02-04T18:13:35.141Z,18.73
2023-02-04T18:16:19.459Z,19.53
2023-02-04T18:18:46.534Z,18.90
2023-02-04T18:21:33.204Z,21.23
2023-02-04T18:24:07.317Z,20.37
2023-02-04T18:26:35.069Z,20.80
2023-02-04T18:29:26.358Z,21.30
2023-02-04T18:32:19.317Z,18.97
2023-02-04T18:34:49.657Z,16.10
2023-02-04T18:37:34.024Z,22.27
2023-02-04T18:40:20.013Z,18.83
2023-02-04T18:42:47.651Z,18.97
2023-02-04T18:45:28.463Z,23.33
2023-02-04T18:48:01.716Z,17.73
2023-02-04T18:50:35.152Z,21.50
2023-02-04T18:53:24.359Z,22.00
2023-02-04T18:55:55.243Z,19.00
2023-02-04T18:58:36.441Z,18.93
2023-02-04T19:01:27.833Z,17.00
2023-02-04T19:04:03.520Z,21.97
2023-02-04T19:06:43.346Z,18.67
2023-02-04T19:09:10.352Z,19.07
2023-02-04T19:11:46.853Z,16.67
2023-02-04T19:14:39.060Z,20.13
2023-02-04T19:17:20.840Z,19.83
2023-02-04T19:20:17.742Z,19.20
2023-02-04T19:22:53.784Z,18.60
2023-02-04T19:25:36.282Z,18.47
2023-02-04T19:28:33.423Z,20.10
2023-02-04T19:31:08.240Z,17.23
2023-02-04T19:33:42.798Z,20.90
2023-02-04T19:36:47.998Z,20.90
2023-02-04T19:39:38.568Z,21.33
2023-02-04T19:42:30.331Z,17.57
2023-02-04T19:45:01.315Z,17.17
2023-02-04T19:47:43.141Z,20.43
2023-02-04T19:50:13.392Z,21.87
2023-02-04T19:53:06.798Z,20.07
2023-02-04T19:55:45.468Z,26.77
2023-02-04T19:58:18.267Z,32.47
2023-02-04T20:01:02.220Z,31.63
2023-02-04T20:03:43.076Z,38.50
2023-02-04T20:06:09.938Z,41.30
2023-02-04T20:08:58.847Z,37.60
2023-02-04T20:11:33.014Z,42.27
2023-02-04T20:14:15.039Z,44.50
2023-02-04T20:16:59.281Z,40.50
2023-02-04T20:19:34.868Z,41.97
2023-02-04T20:22:20.985Z,43.27
2023-02-04T20:24:55.697Z,39.03
2023-02-04T20:27:38.749Z,43.37
2023-02-04T20:30:09.298Z,41.17
2023-02-04T20:32:44.118Z,36.60
2023-02-04T20:35:13.823Z,38.30
2023-02-04T20:37:49.687Z,31.47
2023-02-04T20:40:27.146Z,32.67
2023-02-04T20:43:01.541Z,28.53
2023-02-04T20:45:55.620Z,29.63
2023-02-04T20:48:36.681Z,40.77
2023-02-04T20:51:05.004Z,37.90
2023-02-04T20:53:58.264Z,45.90
2023-02-04T20:56:37.698Z,52.17
2023-02-04T20:59:26.772Z,43.37
2023-02-04T21:01:53.931Z,42.57
2023-02-04T21:04:38.482Z,46.27
2023-02-04T21:07:19.391Z,51.57
2023-02-04T21:09:47.803Z,49.13
2023-02-04T21:12:15.425Z,60.33
2023-02-04T21:14:42.745Z,56.20
2023-02-04T21:17:09.765Z,52.20
2023-02-04T21:19:37.033Z,50.47
2023-02-04T21:22:04.116Z,47.70
2023-02-04T21:24:31.981Z,44.63
2023-02-04T21:26:59.127Z,41.07
2023-02-04T21:29:26.267Z,47.43
2023-02-04T21:31:54.779Z,46.00
2023-02-04T21:34:21.941Z,46.13
2023-02-04T21:36:48.950Z,39.77
2023-02-04T21:39:16.067Z,40.43
2023-02-04T21:41:43.719Z,44.80
2023-02-04T21:44:10.768Z,46.07
2023-02-04T21:46:37.908Z,45.93
2023-02-04T21:49:05.453Z,37.70
2023-02-04T21:51:32.551Z,36.13
2023-02-04T21:54:00.865Z,35.47
2023-02-04T21:56:28.376Z,38.40
2023-02-04T21:58:56.415Z,35.20
2023-02-04T22:01:23.550Z,33.73
2023-02-04T22:03:50.625Z,45.17
2023-02-04T22:06:17.689Z,42.93
2023-02-04T22:08:44.768Z,49.00
2023-02-04T22:11:11.770Z,40.93
2023-02-04T22:13:57.647Z,42.47
2023-02-04T22:16:24.750Z,44.53
2023-02-04T22:18:51.812Z,44.63
2023-02-04T22:21:18.790Z,40.93
2023-02-04T22:23:45.800Z,32.50
2023-02-04T22:26:12.883Z,42.43
2023-02-04T22:28:39.927Z,34.80
2023-02-04T22:31:07.141Z,37.40
2023-02-04T22:33:34.185Z,41.43
2023-02-04T22:36:01.154Z,37.20
2023-02-04T22:38:28.159Z,36.00
2023-02-04T22:40:55.192Z,40.33
2023-02-04T22:43:22.375Z,46.33
2023-02-04T22:45:49.365Z,30.73
2023-02-04T22:48:16.468Z,39.23
2023-02-04T22:50:43.464Z,32.30
2023-02-04T22:53:10.543Z,38.73
2023-02-04T22:55:37.538Z,34.63
2023-02-04T22:58:04.554Z,29.73
2023-02-04T23:00:32.117Z,36.97
2023-02-04T23:02:59.175Z,41.40
2023-02-04T23:05:26.223Z,44.20
2023-02-04T23:07:53.290Z,52.20
2023-02-04T23:10:20.288Z,52.80
2023-02-04T23:12:47.348Z,51.47
2023-02-04T23:15:14.343Z,37.63
2023-02-04T23:17:41.383Z,53.47
2023-02-04T23:20:08.982Z,56.47
2023-02-04T23:22:36.131Z,44.00
2023-02-04T23:25:06.215Z,44.70
2023-02-04T23:27:33.547Z,42.70
2023-02-04T23:30:00.581Z,35.80
2023-02-04T23:32:28.627Z,30.80
2023-02-04T23:34:55.663Z,31.00
2023-02-04T23:37:22.702Z,26.27
2023-02-04T23:39:49.804Z,28.03
2023-02-04T23:42:16.828Z,30.80
2023-02-04T23:44:43.849Z,26.77
2023-02-04T23:47:10.889Z,29.37
2023-02-04T23:49:37.904Z,26.97
2023-02-04T23:52:07.225Z,26.57
2023-02-04T23:54:35.504Z,28.40
2023-02-04T23:57:02.613Z,32.97
2023-02-04T23:59:29.686Z,33.47
