createdAt,value
2024-02-17T00:00:08.977Z,10.9
2024-02-17T00:01:09.568Z,10.9
2024-02-17T00:02:10.125Z,10.9
2024-02-17T00:03:10.372Z,10.9
2024-02-17T00:04:11.074Z,10.9
2024-02-17T00:05:11.457Z,10.9
2024-02-17T00:06:11.846Z,10.9
2024-02-17T00:07:12.330Z,10.9
2024-02-17T00:08:12.594Z,10.9
2024-02-17T00:09:12.826Z,10.9
2024-02-17T00:10:13.069Z,10.9
2024-02-17T00:11:13.347Z,10.6
2024-02-17T00:12:13.643Z,10.6
2024-02-17T00:13:13.976Z,10.6
2024-02-17T00:14:14.142Z,10.6
2024-02-17T00:15:14.388Z,10.6
2024-02-17T00:16:14.597Z,10.6
2024-02-17T00:17:14.895Z,10.6
2024-02-17T00:18:15.394Z,10.6
2024-02-17T00:19:16.140Z,10.6
2024-02-17T00:20:16.930Z,10.6
2024-02-17T00:21:17.395Z,10.6
2024-02-17T00:22:17.645Z,10.6
2024-02-17T00:23:17.934Z,10.6
2024-02-17T00:24:18.140Z,10.6
2024-02-17T00:25:18.408Z,10.6
2024-02-17T00:26:18.708Z,10.6
2024-02-17T00:27:19.023Z,10.6
2024-02-17T00:28:19.260Z,10.6
2024-02-17T00:29:19.432Z,10.6
2024-02-17T00:30:19.730Z,10.6
2024-02-17T00:31:19.995Z,10.6
2024-02-17T00:32:20.156Z,10.6
2024-02-17T00:33:20.534Z,10.6
2024-02-17T00:34:21.373Z,10.6
2024-02-17T00:35:21.835Z,10.6
2024-02-17T00:36:22.072Z,10.6
2024-02-17T00:37:22.398Z,10.6
2024-02-17T00:38:22.543Z,10.6
2024-02-17T00:39:22.797Z,10.6
2024-02-17T00:40:23.020Z,10.6
2024-02-17T00:41:23.202Z,10.6
2024-02-17T00:42:23.425Z,10.6
2024-02-17T00:43:23.720Z,10.6
2024-02-17T00:44:23.913Z,10.6
2024-02-17T00:45:24.119Z,10.6
2024-02-17T00:46:24.363Z,10.6
2024-02-17T00:47:24.539Z,10.6
2024-02-17T00:48:24.955Z,10.6
2024-02-17T00:49:25.712Z,10.6
2024-02-17T00:50:29.266Z,10.6
2024-02-17T00:51:32.035Z,10.6
2024-02-17T00:52:32.263Z,10.6
2024-02-17T00:53:32.409Z,10.6
2024-02-17T00:54:32.631Z,10.6
2024-02-17T00:55:32.857Z,10.6
2024-02-17T00:56:33.024Z,10.6
2024-02-17T00:57:33.367Z,10.6
2024-02-17T00:58:33.823Z,10.6
2024-02-17T00:59:34.106Z,10.6
2024-02-17T01:00:34.423Z,10.6
2024-02-17T01:01:40.758Z,10.6
2024-02-17T01:02:41.556Z,10.6
2024-02-17T01:03:41.830Z,10.6
2024-02-17T01:04:42.081Z,10.6
2024-02-17T01:05:42.298Z,10.6
2024-02-17T01:06:42.770Z,10.6
2024-02-17T01:07:43.208Z,10.6
2024-02-17T01:08:43.382Z,10.6
2024-02-17T01:09:43.641Z,10.6
2024-02-17T01:10:44.019Z,10.4
2024-02-17T01:11:44.377Z,10.4
2024-02-17T01:12:44.650Z,10.4
2024-02-17T01:13:44.881Z,10.4
2024-02-17T01:14:45.032Z,10.4
2024-02-17T01:15:45.356Z,10.4
2024-02-17T01:16:45.711Z,10.4
2024-02-17T01:17:45.997Z,10.4
2024-02-17T01:18:46.758Z,10.4
2024-02-17T01:19:47.674Z,10.4
2024-02-17T01:20:48.098Z,10.4
2024-02-17T01:21:48.496Z,10.4
2024-02-17T01:22:48.740Z,10.4
2024-02-17T01:23:48.886Z,10.4
2024-02-17T01:24:49.141Z,10.4
2024-02-17T01:25:49.531Z,10.4
2024-02-17T01:26:49.719Z,10.4
2024-02-17T01:27:49.972Z,10.4
2024-02-17T01:28:50.182Z,10.4
2024-02-17T01:29:50.451Z,10.4
2024-02-17T01:30:50.777Z,10.4
2024-02-17T01:31:50.999Z,10.4
2024-02-17T01:32:51.232Z,10.4
2024-02-17T01:33:51.650Z,10.4
2024-02-17T01:34:52.096Z,10.4
2024-02-17T01:35:52.393Z,10.4
2024-02-17T01:36:52.623Z,10.4
2024-02-17T01:37:52.907Z,10.4
2024-02-17T01:38:53.066Z,10.4
2024-02-17T01:39:53.326Z,10.4
2024-02-17T01:40:53.557Z,10.4
2024-02-17T01:41:53.739Z,10.4
2024-02-17T01:42:54.030Z,10.4
2024-02-17T01:43:54.263Z,10.4
2024-02-17T01:44:54.415Z,10.4
2024-02-17T01:45:54.626Z,10.4
2024-02-17T01:46:54.884Z,10.4
2024-02-17T01:47:55.239Z,10.4
2024-02-17T01:48:55.936Z,10.4
2024-02-17T01:49:56.307Z,10.4
2024-02-17T01:50:56.527Z,10.4
2024-02-17T01:51:56.746Z,10.4
2024-02-17T01:52:56.961Z,10.4
2024-02-17T01:53:57.157Z,10.4
2024-02-17T01:54:57.463Z,10.4
2024-02-17T01:55:57.617Z,10.4
2024-02-17T01:56:57.849Z,10.4
2024-02-17T01:57:58.299Z,10.4
2024-02-17T01:58:58.666Z,10.4
2024-02-17T01:59:58.990Z,10.4
2024-02-17T02:00:59.292Z,10.4
2024-02-17T02:01:59.616Z,10.4
2024-02-17T02:02:59.765Z,10.4
2024-02-17T02:04:00.237Z,10.4
2024-02-17T02:05:00.945Z,10.4
2024-02-17T02:06:01.472Z,10.4
2024-02-17T02:07:01.892Z,10.4
2024-02-17T02:08:02.163Z,10.4
2024-02-17T02:09:02.453Z,10.4
2024-02-17T02:10:02.691Z,10.4
2024-02-17T02:11:03.026Z,10.3
2024-02-17T02:12:03.422Z,10.3
2024-02-17T02:13:03.860Z,10.3
2024-02-17T02:14:04.203Z,10.3
2024-02-17T02:15:04.429Z,10.3
2024-02-17T02:16:04.769Z,10.3
2024-02-17T02:17:05.006Z,10.3
2024-02-17T02:18:05.323Z,10.3
2024-02-17T02:19:05.853Z,10.3
2024-02-17T02:20:06.402Z,10.3
2024-02-17T02:21:06.801Z,10.3
2024-02-17T02:22:07.062Z,10.3
2024-02-17T02:23:07.233Z,10.3
2024-02-17T02:24:07.416Z,10.3
2024-02-17T02:25:07.616Z,10.3
2024-02-17T02:26:07.802Z,10.3
2024-02-17T02:27:08.021Z,10.3
2024-02-17T02:28:08.332Z,10.3
2024-02-17T02:29:08.474Z,10.3
2024-02-17T02:30:08.790Z,10.3
2024-02-17T02:31:09.044Z,10.3
2024-02-17T02:32:09.244Z,10.3
2024-02-17T02:33:09.627Z,10.3
2024-02-17T02:34:10.419Z,10.3
2024-02-17T02:35:10.985Z,10.3
2024-02-17T02:36:11.182Z,10.3
2024-02-17T02:37:11.373Z,10.3
2024-02-17T02:38:11.531Z,10.3
2024-02-17T02:39:11.765Z,10.3
2024-02-17T02:40:11.986Z,10.3
2024-02-17T02:41:12.203Z,10.3
2024-02-17T02:42:12.455Z,10.3
2024-02-17T02:43:12.692Z,10.3
2024-02-17T02:44:12.852Z,10.3
2024-02-17T02:45:13.131Z,10.3
2024-02-17T02:46:13.378Z,10.3
2024-02-17T02:47:13.531Z,10.3
2024-02-17T02:48:14.218Z,10.3
2024-02-17T02:49:14.789Z,10.3
2024-02-17T02:50:15.177Z,10.3
2024-02-17T02:51:15.516Z,10.3
2024-02-17T02:52:15.796Z,10.3
2024-02-17T02:53:16.007Z,10.3
2024-02-17T02:54:16.212Z,10.3
2024-02-17T02:55:16.465Z,10.3
2024-02-17T02:56:16.660Z,10.3
2024-02-17T02:57:16.914Z,10.3
2024-02-17T02:58:17.107Z,10.3
2024-02-17T02:59:17.296Z,10.3
2024-02-17T03:00:17.586Z,10.3
2024-02-17T03:01:18.012Z,10.3
2024-02-17T03:02:18.401Z,10.3
2024-02-17T03:03:18.726Z,10.3
2024-02-17T03:04:19.169Z,10.3
2024-02-17T03:05:19.635Z,10.3
2024-02-17T03:06:20.151Z,10.3
2024-02-17T03:07:20.643Z,10.3
2024-02-17T03:08:20.922Z,10.3
2024-02-17T03:09:21.211Z,10.3
2024-02-17T03:10:21.460Z,10.3
2024-02-17T03:11:21.656Z,10.2
2024-02-17T03:12:22.038Z,10.2
2024-02-17T03:13:22.271Z,10.2
2024-02-17T03:14:22.443Z,10.2
2024-02-17T03:15:22.705Z,10.2
2024-02-17T03:16:22.933Z,10.2
2024-02-17T03:17:23.092Z,10.2
2024-02-17T03:18:23.465Z,10.2
2024-02-17T03:19:23.969Z,10.2
2024-02-17T03:20:24.430Z,10.2
2024-02-17T03:21:24.696Z,10.2
2024-02-17T03:22:24.912Z,10.2
2024-02-17T03:23:25.092Z,10.2
2024-02-17T03:24:25.337Z,10.2
2024-02-17T03:25:25.568Z,10.2
2024-02-17T03:26:25.726Z,10.2
2024-02-17T03:27:25.921Z,10.2
2024-02-17T03:28:26.127Z,10.2
2024-02-17T03:29:26.294Z,10.2
2024-02-17T03:30:26.518Z,10.2
2024-02-17T03:31:26.763Z,10.2
2024-02-17T03:32:27.080Z,10.2
2024-02-17T03:33:27.621Z,10.2
2024-02-17T03:34:28.252Z,10.2
2024-02-17T03:35:28.564Z,10.2
2024-02-17T03:36:28.915Z,10.2
2024-02-17T03:37:29.240Z,10.2
2024-02-17T03:38:29.436Z,10.2
2024-02-17T03:39:29.700Z,10.2
2024-02-17T03:40:29.890Z,10.2
2024-02-17T03:41:30.053Z,10.2
2024-02-17T03:42:30.236Z,10.2
2024-02-17T03:43:30.449Z,10.2
2024-02-17T03:44:30.595Z,10.2
2024-02-17T03:45:30.823Z,10.2
2024-02-17T03:46:31.069Z,10.2
2024-02-17T03:47:31.272Z,10.2
2024-02-17T03:48:31.638Z,10.2
2024-02-17T03:49:32.225Z,10.2
2024-02-17T03:50:32.589Z,10.2
2024-02-17T03:51:32.839Z,10.2
2024-02-17T03:52:33.061Z,10.2
2024-02-17T03:53:33.236Z,10.2
2024-02-17T03:54:33.532Z,10.2
2024-02-17T03:55:33.964Z,10.2
2024-02-17T03:56:34.160Z,10.2
2024-02-17T03:57:34.437Z,10.2
2024-02-17T03:58:34.673Z,10.2
2024-02-17T03:59:34.821Z,10.2
2024-02-17T04:00:35.088Z,10.2
2024-02-17T04:01:35.320Z,10.2
2024-02-17T04:02:35.609Z,10.2
2024-02-17T04:03:35.903Z,10.2
2024-02-17T04:04:36.212Z,10.2
2024-02-17T04:05:36.523Z,10.2
2024-02-17T04:06:37.155Z,10.2
2024-02-17T04:07:37.686Z,10.2
2024-02-17T04:08:38.030Z,10.2
2024-02-17T04:09:38.377Z,10.2
2024-02-17T04:10:38.840Z,10.2
2024-02-17T04:11:39.261Z,10.2
2024-02-17T04:12:39.612Z,10.2
2024-02-17T04:13:39.841Z,10.2
2024-02-17T04:14:40.012Z,10.2
2024-02-17T04:15:40.803Z,10.2
2024-02-17T04:16:41.081Z,10.2
2024-02-17T04:17:41.276Z,10.2
2024-02-17T04:18:41.694Z,10.2
2024-02-17T04:19:42.181Z,10.2
2024-02-17T04:20:42.535Z,10.2
2024-02-17T04:21:42.819Z,10.2
2024-02-17T04:22:43.112Z,10.2
2024-02-17T04:23:43.303Z,10.2
2024-02-17T04:24:43.490Z,10.2
2024-02-17T04:25:43.731Z,10.2
2024-02-17T04:26:43.905Z,10.2
2024-02-17T04:27:44.248Z,10.2
2024-02-17T04:28:44.445Z,10.2
2024-02-17T04:29:44.638Z,10.2
2024-02-17T04:30:44.860Z,10.2
2024-02-17T04:31:45.143Z,10.2
2024-02-17T04:32:45.303Z,10.2
2024-02-17T04:33:45.758Z,10.2
2024-02-17T04:34:46.560Z,10.2
2024-02-17T04:35:47.032Z,10.2
2024-02-17T04:36:47.685Z,10.2
2024-02-17T04:37:48.018Z,10.2
2024-02-17T04:38:48.201Z,10.2
2024-02-17T04:39:48.538Z,10.2
2024-02-17T04:40:48.795Z,10.2
2024-02-17T04:41:48.972Z,10.2
2024-02-17T04:42:49.596Z,10.2
2024-02-17T04:43:49.984Z,10.2
2024-02-17T04:44:50.168Z,10.2
2024-02-17T04:45:50.392Z,10.2
2024-02-17T04:46:50.720Z,10.2
2024-02-17T04:47:50.901Z,10.2
2024-02-17T04:48:51.333Z,10.2
2024-02-17T04:49:51.854Z,10.2
2024-02-17T04:50:52.068Z,10.2
2024-02-17T04:51:52.363Z,10.2
2024-02-17T04:52:52.581Z,10.2
2024-02-17T04:53:52.733Z,10.2
2024-02-17T04:54:52.891Z,10.2
2024-02-17T04:55:53.078Z,10.2
2024-02-17T04:56:53.225Z,10.2
2024-02-17T04:57:53.463Z,10.2
2024-02-17T04:58:53.675Z,10.2
2024-02-17T04:59:53.832Z,10.2
2024-02-17T05:00:57.275Z,10.2
2024-02-17T05:01:58.826Z,10.2
2024-02-17T05:02:58.980Z,10.2
2024-02-17T05:03:59.455Z,10.2
2024-02-17T05:04:59.932Z,10.2
2024-02-17T05:06:00.241Z,10.2
2024-02-17T05:07:00.623Z,10.2
2024-02-17T05:08:00.922Z,10.2
2024-02-17T05:09:01.091Z,10.2
2024-02-17T05:10:01.820Z,10.2
2024-02-17T05:11:02.088Z,10.2
2024-02-17T05:12:02.250Z,10.2
2024-02-17T05:13:02.556Z,10.2
2024-02-17T05:14:03.101Z,10.2
2024-02-17T05:15:03.290Z,10.2
2024-02-17T05:16:03.438Z,10.2
2024-02-17T05:17:03.616Z,10.2
2024-02-17T05:18:04.779Z,10.2
2024-02-17T05:19:05.528Z,10.2
2024-02-17T05:20:05.946Z,10.2
2024-02-17T05:21:06.404Z,10.2
2024-02-17T05:22:10.083Z,10.2
2024-02-17T05:23:13.211Z,10.1
2024-02-17T05:24:13.570Z,10.1
2024-02-17T05:25:13.867Z,10.1
2024-02-17T05:26:14.043Z,10.1
2024-02-17T05:27:14.605Z,10.1
2024-02-17T05:28:15.108Z,10.1
2024-02-17T05:29:15.265Z,10.1
2024-02-17T05:30:15.507Z,10.1
2024-02-17T05:31:15.925Z,10.1
2024-02-17T05:32:16.284Z,10.1
2024-02-17T05:33:16.696Z,10.1
2024-02-17T05:34:17.350Z,10.1
2024-02-17T05:35:17.904Z,10.1
2024-02-17T05:36:18.310Z,10.1
2024-02-17T05:37:18.551Z,10.1
2024-02-17T05:38:18.784Z,10.1
2024-02-17T05:39:19.064Z,10.1
2024-02-17T05:40:19.275Z,10.1
2024-02-17T05:41:19.434Z,10.1
2024-02-17T05:42:19.643Z,10.1
2024-02-17T05:43:19.862Z,10.1
2024-02-17T05:44:20.018Z,10.1
2024-02-17T05:45:20.211Z,10.1
2024-02-17T05:46:20.462Z,10.1
2024-02-17T05:47:20.631Z,10.1
2024-02-17T05:48:21.169Z,10.1
2024-02-17T05:49:21.806Z,10.1
2024-02-17T05:50:22.123Z,10.1
2024-02-17T05:51:22.387Z,10.1
2024-02-17T05:52:22.590Z,10.1
2024-02-17T05:53:22.781Z,10.1
2024-02-17T05:54:23.022Z,10.1
2024-02-17T05:55:23.258Z,10.1
2024-02-17T05:56:23.507Z,10.1
2024-02-17T05:57:23.753Z,10.1
2024-02-17T05:58:23.976Z,10.1
2024-02-17T05:59:24.143Z,10.1
2024-02-17T06:00:24.384Z,10.1
2024-02-17T06:01:24.781Z,10.1
2024-02-17T06:02:25.132Z,10.1
2024-02-17T06:03:25.430Z,10.1
2024-02-17T06:04:25.767Z,10.1
2024-02-17T06:05:26.022Z,10.1
2024-02-17T06:06:26.354Z,10.1
2024-02-17T06:07:26.883Z,10.1
2024-02-17T06:08:27.347Z,10.1
2024-02-17T06:09:27.557Z,10.1
2024-02-17T06:10:27.850Z,10.2
2024-02-17T06:11:28.246Z,10.2
2024-02-17T06:12:28.660Z,10.2
2024-02-17T06:13:28.891Z,10.2
2024-02-17T06:14:29.107Z,10.2
2024-02-17T06:15:29.491Z,10.2
2024-02-17T06:16:30.129Z,10.2
2024-02-17T06:17:30.551Z,10.2
2024-02-17T06:18:31.039Z,10.2
2024-02-17T06:19:36.035Z,10.2
2024-02-17T06:20:36.709Z,10.2
2024-02-17T06:21:36.999Z,10.2
2024-02-17T06:22:37.346Z,10.2
2024-02-17T06:23:37.651Z,10.2
2024-02-17T06:24:37.875Z,10.2
2024-02-17T06:25:38.107Z,10.2
2024-02-17T06:26:38.400Z,10.2
2024-02-17T06:27:38.703Z,10.2
2024-02-17T06:28:39.048Z,10.2
2024-02-17T06:29:39.314Z,10.2
2024-02-17T06:30:39.531Z,10.2
2024-02-17T06:31:40.270Z,10.2
2024-02-17T06:32:40.470Z,10.2
2024-02-17T06:33:40.862Z,10.2
2024-02-17T06:34:41.331Z,10.2
2024-02-17T06:35:41.784Z,10.2
2024-02-17T06:36:42.078Z,10.2
2024-02-17T06:37:42.347Z,10.2
2024-02-17T06:38:42.534Z,10.2
2024-02-17T06:39:42.786Z,10.2
2024-02-17T06:40:42.983Z,10.2
2024-02-17T06:41:43.178Z,10.2
2024-02-17T06:42:43.581Z,10.2
2024-02-17T06:43:43.844Z,10.2
2024-02-17T06:44:44.009Z,10.2
2024-02-17T06:45:44.186Z,10.2
2024-02-17T06:46:44.393Z,10.2
2024-02-17T06:47:44.603Z,10.2
2024-02-17T06:48:45.072Z,10.2
2024-02-17T06:49:45.530Z,10.2
2024-02-17T06:50:45.778Z,10.2
2024-02-17T06:51:46.037Z,10.2
2024-02-17T06:52:46.400Z,10.2
2024-02-17T06:53:46.562Z,10.2
2024-02-17T06:54:47.004Z,10.2
2024-02-17T06:55:47.353Z,10.2
2024-02-17T06:56:47.566Z,10.2
2024-02-17T06:57:47.885Z,10.2
2024-02-17T06:58:48.231Z,10.2
2024-02-17T06:59:48.382Z,10.2
2024-02-17T07:00:48.610Z,10.2
2024-02-17T07:01:49.070Z,10.2
2024-02-17T07:02:49.336Z,10.2
2024-02-17T07:03:49.661Z,10.2
2024-02-17T07:04:50.237Z,10.2
2024-02-17T07:05:50.600Z,10.2
2024-02-17T07:06:50.911Z,10.2
2024-02-17T07:07:51.123Z,10.2
2024-02-17T07:08:51.296Z,10.2
2024-02-17T07:09:51.659Z,10.2
2024-02-17T07:10:52.128Z,10.5
2024-02-17T07:11:52.423Z,10.5
2024-02-17T07:12:52.752Z,10.5
2024-02-17T07:13:53.095Z,10.5
2024-02-17T07:14:53.422Z,10.5
2024-02-17T07:15:53.677Z,10.5
2024-02-17T07:16:53.978Z,10.5
2024-02-17T07:17:54.371Z,10.5
2024-02-17T07:18:55.123Z,10.5
2024-02-17T07:19:55.854Z,10.5
2024-02-17T07:20:56.203Z,10.5
2024-02-17T07:21:56.574Z,10.5
2024-02-17T07:22:56.873Z,10.5
2024-02-17T07:23:57.048Z,10.5
2024-02-17T07:24:57.314Z,10.5
2024-02-17T07:25:57.565Z,10.5
2024-02-17T07:26:57.736Z,10.5
2024-02-17T07:27:58.025Z,10.5
2024-02-17T07:28:58.349Z,10.5
2024-02-17T07:29:58.507Z,10.5
2024-02-17T07:30:58.906Z,10.5
2024-02-17T07:31:59.230Z,10.5
2024-02-17T07:32:59.442Z,10.5
2024-02-17T07:33:59.810Z,10.5
2024-02-17T07:35:00.262Z,10.5
2024-02-17T07:36:00.702Z,10.5
2024-02-17T07:37:01.027Z,10.5
2024-02-17T07:38:01.294Z,10.5
2024-02-17T07:39:01.922Z,10.5
2024-02-17T07:40:02.110Z,10.5
2024-02-17T07:41:02.280Z,10.5
2024-02-17T07:42:02.466Z,10.5
2024-02-17T07:43:02.613Z,10.5
2024-02-17T07:44:02.776Z,10.5
2024-02-17T07:45:02.970Z,10.5
2024-02-17T07:46:03.384Z,10.5
2024-02-17T07:47:03.828Z,10.5
2024-02-17T07:48:04.157Z,10.5
2024-02-17T07:49:04.742Z,10.5
2024-02-17T07:50:05.677Z,10.5
2024-02-17T07:51:06.771Z,10.5
2024-02-17T07:52:07.209Z,10.5
2024-02-17T07:53:07.376Z,10.5
2024-02-17T07:54:07.617Z,10.5
2024-02-17T07:55:07.849Z,10.5
2024-02-17T07:56:08.009Z,10.5
2024-02-17T07:57:08.172Z,10.5
2024-02-17T07:58:08.436Z,10.5
2024-02-17T07:59:08.616Z,10.5
2024-02-17T08:00:12.934Z,10.5
2024-02-17T08:01:15.307Z,10.6
2024-02-17T08:02:15.684Z,10.6
2024-02-17T08:03:16.044Z,10.6
2024-02-17T08:04:16.896Z,10.6
2024-02-17T08:05:17.561Z,10.6
2024-02-17T08:06:18.081Z,10.6
2024-02-17T08:07:23.517Z,10.6
2024-02-17T08:08:24.122Z,10.6
2024-02-17T08:09:24.287Z,10.6
2024-02-17T08:10:24.561Z,10.6
2024-02-17T08:11:24.897Z,10.6
2024-02-17T08:12:25.562Z,10.6
2024-02-17T08:13:26.671Z,10.6
2024-02-17T08:14:30.944Z,10.6
2024-02-17T08:15:31.285Z,10.6
2024-02-17T08:16:31.585Z,10.6
2024-02-17T08:17:31.801Z,10.6
2024-02-17T08:18:32.210Z,10.6
2024-02-17T08:19:32.867Z,10.6
2024-02-17T08:20:33.230Z,10.6
2024-02-17T08:21:33.416Z,10.6
2024-02-17T08:22:34.728Z,10.6
2024-02-17T08:23:35.086Z,10.6
2024-02-17T08:24:35.273Z,10.6
2024-02-17T08:25:35.504Z,10.6
2024-02-17T08:26:35.685Z,10.6
2024-02-17T08:27:35.966Z,10.6
2024-02-17T08:28:36.197Z,10.6
2024-02-17T08:29:36.389Z,10.6
2024-02-17T08:30:36.641Z,10.6
2024-02-17T08:31:37.042Z,10.6
2024-02-17T08:32:37.384Z,10.6
2024-02-17T08:33:38.087Z,10.6
2024-02-17T08:34:38.698Z,10.6
2024-02-17T08:35:39.124Z,10.6
2024-02-17T08:36:39.304Z,10.6
2024-02-17T08:37:39.560Z,10.6
2024-02-17T08:38:39.741Z,10.6
2024-02-17T08:39:39.993Z,10.6
2024-02-17T08:40:40.194Z,10.6
2024-02-17T08:41:40.396Z,10.6
2024-02-17T08:42:40.597Z,10.6
2024-02-17T08:43:40.878Z,10.6
2024-02-17T08:44:41.036Z,10.6
2024-02-17T08:45:41.242Z,10.6
2024-02-17T08:46:41.532Z,10.6
2024-02-17T08:47:41.727Z,10.6
2024-02-17T08:48:42.284Z,10.6
2024-02-17T08:49:43.069Z,10.6
2024-02-17T08:50:43.467Z,10.6
2024-02-17T08:51:43.693Z,10.6
2024-02-17T08:52:43.916Z,10.6
2024-02-17T08:53:44.056Z,10.6
2024-02-17T08:54:44.371Z,10.6
2024-02-17T08:55:44.720Z,10.6
2024-02-17T08:56:44.902Z,10.6
2024-02-17T08:57:45.127Z,10.6
2024-02-17T08:58:45.357Z,10.6
2024-02-17T08:59:45.520Z,10.6
2024-02-17T09:00:45.846Z,10.6
2024-02-17T09:01:46.276Z,10.6
2024-02-17T09:02:46.554Z,10.6
2024-02-17T09:03:46.899Z,10.6
2024-02-17T09:04:47.622Z,10.6
2024-02-17T09:05:48.365Z,10.6
2024-02-17T09:06:48.933Z,10.6
2024-02-17T09:07:49.332Z,10.6
2024-02-17T09:08:49.496Z,10.6
2024-02-17T09:09:49.801Z,10.6
2024-02-17T09:10:50.109Z,10.4
2024-02-17T09:11:50.296Z,10.4
2024-02-17T09:12:50.817Z,10.4
2024-02-17T09:13:51.140Z,10.4
2024-02-17T09:14:51.339Z,10.4
2024-02-17T09:15:51.612Z,10.4
2024-02-17T09:16:51.855Z,10.4
2024-02-17T09:17:52.107Z,10.4
2024-02-17T09:18:52.821Z,10.4
2024-02-17T09:19:53.633Z,10.4
2024-02-17T09:20:54.296Z,10.4
2024-02-17T09:21:54.546Z,10.4
2024-02-17T09:22:54.779Z,10.4
2024-02-17T09:23:55.056Z,10.4
2024-02-17T09:24:55.402Z,10.4
2024-02-17T09:25:55.660Z,10.4
2024-02-17T09:26:55.820Z,10.4
2024-02-17T09:27:56.158Z,10.4
2024-02-17T09:28:56.474Z,10.4
2024-02-17T09:29:56.686Z,10.4
2024-02-17T09:30:57.129Z,10.4
2024-02-17T09:31:57.579Z,10.4
2024-02-17T09:32:57.886Z,10.4
2024-02-17T09:33:58.513Z,10.4
2024-02-17T09:34:59.175Z,10.4
2024-02-17T09:35:59.647Z,10.4
2024-02-17T09:36:59.924Z,10.4
2024-02-17T09:38:00.165Z,10.4
2024-02-17T09:39:00.405Z,10.4
2024-02-17T09:40:00.798Z,10.4
2024-02-17T09:41:01.128Z,10.4
2024-02-17T09:42:01.359Z,10.4
2024-02-17T09:43:01.639Z,10.4
2024-02-17T09:44:01.934Z,10.4
2024-02-17T09:45:02.172Z,10.4
2024-02-17T09:46:02.523Z,10.4
2024-02-17T09:47:02.836Z,10.4
2024-02-17T09:48:03.091Z,10.4
2024-02-17T09:49:03.651Z,10.4
2024-02-17T09:50:04.431Z,10.4
2024-02-17T09:51:04.741Z,10.4
2024-02-17T09:52:04.901Z,10.4
2024-02-17T09:53:05.071Z,10.4
2024-02-17T09:54:05.233Z,10.4
2024-02-17T09:55:05.408Z,10.4
2024-02-17T09:56:05.661Z,10.4
2024-02-17T09:57:05.854Z,10.4
2024-02-17T09:58:06.143Z,10.4
2024-02-17T09:59:06.362Z,10.4
2024-02-17T10:00:06.613Z,10.4
2024-02-17T10:01:07.197Z,10.4
2024-02-17T10:02:07.593Z,10.4
2024-02-17T10:03:07.990Z,10.4
2024-02-17T10:04:08.478Z,10.4
2024-02-17T10:05:09.103Z,10.4
2024-02-17T10:06:09.718Z,10.4
2024-02-17T10:07:10.420Z,10.4
2024-02-17T10:08:10.655Z,10.4
2024-02-17T10:09:10.943Z,10.4
2024-02-17T10:10:11.194Z,10.4
2024-02-17T10:11:11.394Z,10.6
2024-02-17T10:12:11.674Z,10.6
2024-02-17T10:13:11.934Z,10.6
2024-02-17T10:14:12.087Z,10.6
2024-02-17T10:15:12.310Z,10.6
2024-02-17T10:16:12.540Z,10.6
2024-02-17T10:17:12.713Z,10.6
2024-02-17T10:18:13.130Z,10.6
2024-02-17T10:19:13.740Z,10.6
2024-02-17T10:20:14.307Z,10.6
2024-02-17T10:21:14.588Z,10.6
2024-02-17T10:22:14.882Z,10.6
2024-02-17T10:23:15.058Z,10.6
2024-02-17T10:24:15.304Z,10.6
2024-02-17T10:25:15.568Z,10.6
2024-02-17T10:26:15.771Z,10.6
2024-02-17T10:27:15.974Z,10.6
2024-02-17T10:28:16.184Z,10.6
2024-02-17T10:29:16.349Z,10.6
2024-02-17T10:30:16.624Z,10.6
2024-02-17T10:31:17.043Z,10.6
2024-02-17T10:32:17.193Z,10.6
2024-02-17T10:33:17.645Z,10.6
2024-02-17T10:34:18.513Z,10.6
2024-02-17T10:35:19.247Z,10.6
2024-02-17T10:36:19.476Z,10.6
2024-02-17T10:37:19.674Z,10.6
2024-02-17T10:38:19.877Z,10.6
2024-02-17T10:39:20.159Z,10.6
2024-02-17T10:40:20.378Z,10.6
2024-02-17T10:41:20.523Z,10.6
2024-02-17T10:42:20.759Z,10.6
2024-02-17T10:43:21.016Z,10.6
2024-02-17T10:44:21.173Z,10.6
2024-02-17T10:45:21.613Z,10.6
2024-02-17T10:46:22.163Z,10.6
2024-02-17T10:47:22.388Z,10.6
2024-02-17T10:48:22.948Z,10.6
2024-02-17T10:49:23.605Z,10.6
2024-02-17T10:50:23.916Z,10.6
2024-02-17T10:51:24.160Z,10.6
2024-02-17T10:52:24.476Z,10.6
2024-02-17T10:53:24.685Z,10.6
2024-02-17T10:54:24.972Z,10.6
2024-02-17T10:55:25.211Z,10.6
2024-02-17T10:56:25.384Z,10.6
2024-02-17T10:57:25.565Z,10.6
2024-02-17T10:58:25.813Z,10.6
2024-02-17T10:59:26.133Z,10.6
2024-02-17T11:00:26.862Z,10.6
2024-02-17T11:01:27.431Z,10.6
2024-02-17T11:02:27.813Z,10.6
2024-02-17T11:03:28.049Z,10.6
2024-02-17T11:04:28.463Z,10.6
2024-02-17T11:05:29.009Z,10.6
2024-02-17T11:06:29.416Z,10.6
2024-02-17T11:07:29.785Z,10.6
2024-02-17T11:08:30.027Z,10.6
2024-02-17T11:09:30.241Z,10.6
2024-02-17T11:10:30.519Z,10.7
2024-02-17T11:11:30.838Z,10.7
2024-02-17T11:12:31.133Z,10.7
2024-02-17T11:13:31.387Z,10.7
2024-02-17T11:14:31.566Z,10.7
2024-02-17T11:15:37.042Z,10.7
2024-02-17T11:16:37.719Z,10.7
2024-02-17T11:17:38.137Z,10.7
2024-02-17T11:18:38.870Z,10.7
2024-02-17T11:19:44.479Z,10.7
2024-02-17T11:20:45.345Z,10.8
2024-02-17T11:21:45.648Z,10.8
2024-02-17T11:22:45.845Z,10.8
2024-02-17T11:23:46.084Z,10.8
2024-02-17T11:24:46.495Z,10.8
2024-02-17T11:25:46.778Z,10.8
2024-02-17T11:26:46.928Z,10.8
2024-02-17T11:27:47.155Z,10.8
2024-02-17T11:28:47.383Z,10.8
2024-02-17T11:29:47.548Z,10.8
2024-02-17T11:30:47.763Z,10.8
2024-02-17T11:31:48.077Z,10.8
2024-02-17T11:32:48.256Z,10.8
2024-02-17T11:33:48.685Z,10.8
2024-02-17T11:34:49.433Z,10.8
2024-02-17T11:35:50.277Z,10.8
2024-02-17T11:36:51.033Z,10.8
2024-02-17T11:37:51.396Z,10.8
2024-02-17T11:38:51.716Z,10.8
2024-02-17T11:39:52.007Z,10.8
2024-02-17T11:40:52.262Z,10.8
2024-02-17T11:41:52.405Z,10.8
2024-02-17T11:42:52.812Z,10.8
2024-02-17T11:43:53.163Z,10.8
2024-02-17T11:44:53.307Z,10.8
2024-02-17T11:45:53.929Z,10.8
2024-02-17T11:46:54.244Z,10.8
2024-02-17T11:47:54.647Z,10.8
2024-02-17T11:48:55.576Z,10.8
2024-02-17T11:49:56.154Z,10.8
2024-02-17T11:50:56.487Z,10.8
2024-02-17T11:51:56.754Z,10.8
2024-02-17T11:52:56.984Z,10.8
2024-02-17T11:53:57.791Z,10.8
2024-02-17T11:54:58.189Z,10.8
2024-02-17T11:55:58.477Z,10.8
2024-02-17T11:56:58.639Z,10.8
2024-02-17T11:57:59.060Z,10.8
2024-02-17T11:58:59.334Z,10.8
2024-02-17T11:59:59.512Z,10.8
2024-02-17T12:00:59.886Z,10.8
2024-02-17T12:02:00.457Z,10.8
2024-02-17T12:03:00.765Z,10.8
2024-02-17T12:04:01.163Z,10.8
2024-02-17T12:05:02.119Z,10.8
2024-02-17T12:06:03.328Z,10.8
2024-02-17T12:07:04.158Z,10.8
2024-02-17T12:08:04.555Z,10.8
2024-02-17T12:09:04.848Z,10.8
2024-02-17T12:10:05.095Z,10.8
2024-02-17T12:11:05.636Z,11.1
2024-02-17T12:12:05.916Z,11.1
2024-02-17T12:13:06.063Z,11.1
2024-02-17T12:14:06.218Z,11.1
2024-02-17T12:15:06.374Z,11.1
2024-02-17T12:16:07.157Z,11.1
2024-02-17T12:17:07.651Z,11.1
2024-02-17T12:18:08.004Z,11.1
2024-02-17T12:19:08.474Z,11.1
2024-02-17T12:20:08.974Z,11.1
2024-02-17T12:21:09.470Z,11.1
2024-02-17T12:22:09.828Z,11.1
2024-02-17T12:23:10.014Z,11.1
2024-02-17T12:24:10.430Z,11.1
2024-02-17T12:25:10.714Z,11.1
2024-02-17T12:26:24.974Z,11.1
2024-02-17T12:27:46.040Z,11.2
2024-02-17T12:28:46.736Z,11.2
2024-02-17T12:29:46.978Z,11.2
2024-02-17T12:30:47.185Z,11.2
2024-02-17T12:31:47.893Z,11.2
2024-02-17T12:32:48.959Z,11.2
2024-02-17T12:33:49.917Z,11.2
2024-02-17T12:34:50.615Z,11.2
2024-02-17T12:35:51.109Z,11.2
2024-02-17T12:36:51.379Z,11.2
2024-02-17T12:37:51.690Z,11.2
2024-02-17T12:38:51.847Z,11.2
2024-02-17T12:39:52.090Z,11.2
2024-02-17T12:40:52.350Z,11.2
2024-02-17T12:41:52.508Z,11.2
2024-02-17T12:42:52.999Z,11.2
2024-02-17T12:43:56.470Z,11.2
2024-02-17T12:44:57.425Z,11.5
2024-02-17T12:45:57.757Z,11.5
2024-02-17T12:46:57.963Z,11.5
2024-02-17T12:47:58.305Z,11.5
2024-02-17T12:49:00.705Z,11.5
2024-02-17T12:50:01.995Z,11.5
2024-02-17T12:51:02.527Z,11.5
2024-02-17T12:52:02.757Z,11.5
2024-02-17T12:53:03.075Z,11.5
2024-02-17T12:54:03.255Z,11.5
2024-02-17T12:55:03.509Z,11.5
2024-02-17T12:56:03.847Z,11.5
2024-02-17T12:57:04.333Z,11.5
2024-02-17T12:58:04.640Z,11.5
2024-02-17T12:59:04.874Z,12.1
2024-02-17T13:00:05.059Z,12.1
2024-02-17T13:01:05.367Z,12.1
2024-02-17T13:02:05.631Z,12.1
2024-02-17T13:03:05.873Z,12.1
2024-02-17T13:04:06.202Z,12.1
2024-02-17T13:05:06.675Z,12.1
2024-02-17T13:06:07.001Z,12.1
2024-02-17T13:07:07.280Z,12.1
2024-02-17T13:08:07.531Z,12.1
2024-02-17T13:09:07.720Z,12.1
2024-02-17T13:10:08.122Z,12.1
2024-02-17T13:11:08.535Z,12.1
2024-02-17T13:12:08.770Z,12.1
2024-02-17T13:13:08.937Z,12.1
2024-02-17T13:14:09.113Z,12.1
2024-02-17T13:15:09.491Z,12.1
2024-02-17T13:16:09.707Z,12.1
2024-02-17T13:17:09.851Z,12.1
2024-02-17T13:18:10.273Z,12.1
2024-02-17T13:19:11.157Z,12.1
2024-02-17T13:20:16.982Z,12.1
2024-02-17T13:21:18.287Z,12.5
2024-02-17T13:22:18.611Z,12.5
2024-02-17T13:23:18.811Z,12.5
2024-02-17T13:24:19.058Z,12.5