createdAt,value
2019-03-17T00:02:20.550Z,99.90
2019-03-17T00:04:49.996Z,99.90
2019-03-17T00:07:19.453Z,99.90
2019-03-17T00:09:49.904Z,99.90
2019-03-17T00:12:19.405Z,99.90
2019-03-17T00:14:48.845Z,99.90
2019-03-17T00:17:18.269Z,99.90
2019-03-17T00:19:47.745Z,99.90
2019-03-17T00:22:17.201Z,99.90
2019-03-17T00:24:46.617Z,99.90
2019-03-17T00:27:16.081Z,99.90
2019-03-17T00:29:45.540Z,99.90
2019-03-17T00:32:14.982Z,99.90
2019-03-17T00:34:44.696Z,99.90
2019-03-17T00:37:14.260Z,99.90
2019-03-17T00:39:43.713Z,99.90
2019-03-17T00:42:13.169Z,99.90
2019-03-17T00:44:42.699Z,99.90
2019-03-17T00:47:12.150Z,99.90
2019-03-17T00:49:41.598Z,99.90
2019-03-17T00:52:11.054Z,99.90
2019-03-17T00:54:40.523Z,99.90
2019-03-17T00:57:10.010Z,99.90
2019-03-17T00:59:39.466Z,99.90
2019-03-17T01:02:08.912Z,99.90
2019-03-17T01:04:38.399Z,99.90
2019-03-17T01:07:07.865Z,99.90
2019-03-17T01:09:37.289Z,99.90
2019-03-17T01:12:06.763Z,99.90
2019-03-17T01:14:36.197Z,99.90
2019-03-17T01:17:05.623Z,99.90
2019-03-17T01:19:35.117Z,99.90
2019-03-17T01:22:04.595Z,99.90
2019-03-17T01:24:34.065Z,99.90
2019-03-17T01:27:03.551Z,99.90
2019-03-17T01:29:32.985Z,99.90
2019-03-17T01:32:02.442Z,99.90
2019-03-17T01:34:31.884Z,99.90
2019-03-17T01:37:01.337Z,99.90
2019-03-17T01:39:30.770Z,99.90
2019-03-17T01:42:00.239Z,99.90
2019-03-17T01:44:29.691Z,99.90
2019-03-17T01:46:59.126Z,99.90
2019-03-17T01:49:28.553Z,99.90
2019-03-17T01:51:58.011Z,99.90
2019-03-17T01:54:27.485Z,99.90
2019-03-17T01:56:56.899Z,99.90
2019-03-17T01:59:26.327Z,99.90
2019-03-17T02:01:55.757Z,99.90
2019-03-17T02:04:25.227Z,99.90
2019-03-17T02:06:54.735Z,99.90
2019-03-17T02:09:24.159Z,99.90
2019-03-17T02:11:53.647Z,99.90
2019-03-17T02:14:23.088Z,99.90
2019-03-17T02:16:52.532Z,99.90
2019-03-17T02:19:22.039Z,99.90
2019-03-17T02:21:51.468Z,99.90
2019-03-17T02:24:20.916Z,99.90
2019-03-17T02:26:50.369Z,99.90
2019-03-17T02:29:19.993Z,99.90
2019-03-17T02:31:49.440Z,99.90
2019-03-17T02:34:18.899Z,99.90
2019-03-17T02:36:48.304Z,99.90
2019-03-17T02:39:17.772Z,99.90
2019-03-17T02:41:47.278Z,99.90
2019-03-17T02:44:16.790Z,99.90
2019-03-17T02:46:46.251Z,99.90
2019-03-17T02:49:15.668Z,99.90
2019-03-17T02:51:45.116Z,99.90
2019-03-17T02:54:14.538Z,99.90
2019-03-17T02:56:44.041Z,99.90
2019-03-17T02:59:13.473Z,99.90
2019-03-17T03:01:42.922Z,99.90
2019-03-17T03:04:12.397Z,99.90
2019-03-17T03:06:41.820Z,99.90
2019-03-17T03:09:11.273Z,99.90
2019-03-17T03:11:40.702Z,99.90
2019-03-17T03:14:10.144Z,99.90
2019-03-17T03:16:39.586Z,99.90
2019-03-17T03:19:09.057Z,99.90
2019-03-17T03:21:38.497Z,99.90
2019-03-17T03:24:07.943Z,99.90
2019-03-17T03:26:37.366Z,99.90
2019-03-17T03:29:06.820Z,99.90
2019-03-17T03:31:36.254Z,99.90
2019-03-17T03:34:05.681Z,99.90
2019-03-17T03:36:35.161Z,99.90
2019-03-17T03:39:06.185Z,99.90
2019-03-17T03:41:35.888Z,99.90
2019-03-17T03:44:05.405Z,99.90
2019-03-17T03:46:34.833Z,99.90
2019-03-17T03:49:04.241Z,99.90
2019-03-17T03:51:33.760Z,99.90
2019-03-17T03:54:03.193Z,99.90
2019-03-17T03:56:32.627Z,99.90
2019-03-17T03:59:02.123Z,99.90
2019-03-17T04:01:31.584Z,99.90
2019-03-17T04:04:01.114Z,99.90
2019-03-17T04:06:30.633Z,99.90
2019-03-17T04:09:00.110Z,99.90
2019-03-17T04:11:29.546Z,99.90
2019-03-17T04:13:59.048Z,99.90
2019-03-17T04:16:28.515Z,99.90
2019-03-17T04:18:57.966Z,99.90
2019-03-17T04:21:27.470Z,99.90
2019-03-17T04:23:56.930Z,99.90
2019-03-17T04:26:26.407Z,99.90
2019-03-17T04:28:55.901Z,99.90
2019-03-17T04:31:25.331Z,99.90
2019-03-17T04:33:54.765Z,99.90
2019-03-17T04:36:24.234Z,99.90
2019-03-17T04:38:53.667Z,99.90
2019-03-17T04:41:23.110Z,99.90
2019-03-17T04:43:52.529Z,99.90
2019-03-17T04:46:21.995Z,99.90
2019-03-17T04:48:51.495Z,99.90
2019-03-17T04:51:20.857Z,99.90
2019-03-17T04:53:50.324Z,99.90
2019-03-17T04:56:19.761Z,99.90
2019-03-17T04:58:49.191Z,99.90
2019-03-17T05:01:18.674Z,99.90
2019-03-17T05:03:48.210Z,99.90
2019-03-17T05:06:17.657Z,99.90
2019-03-17T05:08:47.144Z,99.90
2019-03-17T05:11:16.594Z,99.90
2019-03-17T05:13:46.042Z,99.90
2019-03-17T05:16:15.537Z,99.90
2019-03-17T05:18:44.998Z,99.90
2019-03-17T05:21:14.461Z,99.90
2019-03-17T05:23:43.973Z,99.90
2019-03-17T05:26:13.405Z,99.90
2019-03-17T05:28:42.858Z,99.90
2019-03-17T05:31:12.353Z,99.90
2019-03-17T05:33:41.830Z,99.90
2019-03-17T05:36:11.268Z,99.90
2019-03-17T05:38:40.753Z,99.90
2019-03-17T05:41:10.199Z,99.90
2019-03-17T05:43:39.623Z,99.90
2019-03-17T05:46:09.123Z,99.90
2019-03-17T05:48:38.598Z,99.90
2019-03-17T05:51:08.033Z,99.90
2019-03-17T05:53:40.275Z,99.90
2019-03-17T05:56:08.596Z,99.90
2019-03-17T05:58:38.053Z,99.90
2019-03-17T06:01:07.542Z,99.90
2019-03-17T06:03:36.976Z,99.90
2019-03-17T06:06:06.410Z,99.90
2019-03-17T06:08:35.910Z,99.90
2019-03-17T06:11:05.352Z,99.90
2019-03-17T06:13:34.784Z,99.90
2019-03-17T06:16:04.308Z,99.90
2019-03-17T06:18:33.750Z,99.90
2019-03-17T06:21:03.204Z,99.90
2019-03-17T06:23:32.698Z,99.90
2019-03-17T06:26:02.142Z,99.90
2019-03-17T06:28:31.583Z,99.90
2019-03-17T06:31:01.041Z,99.90
2019-03-17T06:33:30.515Z,99.90
2019-03-17T06:35:59.977Z,99.90
2019-03-17T06:38:29.421Z,99.90
2019-03-17T06:40:58.904Z,99.90
2019-03-17T06:43:28.335Z,99.90
2019-03-17T06:45:57.782Z,99.90
2019-03-17T06:48:27.270Z,99.90
2019-03-17T06:50:56.715Z,99.90
2019-03-17T06:53:26.156Z,99.90
2019-03-17T06:55:55.645Z,99.90
2019-03-17T06:58:25.193Z,99.90
2019-03-17T07:00:54.662Z,99.90
2019-03-17T07:03:24.153Z,99.90
2019-03-17T07:05:53.623Z,99.90
2019-03-17T07:08:23.061Z,99.90
2019-03-17T07:10:52.522Z,99.90
2019-03-17T07:13:22.004Z,99.90
2019-03-17T07:15:51.454Z,99.90
2019-03-17T07:18:20.981Z,99.90
2019-03-17T07:20:50.469Z,99.90
2019-03-17T07:23:20.262Z,99.90
2019-03-17T07:25:49.744Z,99.90
2019-03-17T07:28:19.188Z,99.90
2019-03-17T07:30:48.762Z,99.90
2019-03-17T07:33:18.224Z,99.90
2019-03-17T07:35:47.707Z,99.90
2019-03-17T07:38:17.152Z,99.90
2019-03-17T07:40:47.032Z,99.90
2019-03-17T07:43:16.481Z,99.90
2019-03-17T07:45:45.917Z,99.90
2019-03-17T07:48:15.412Z,99.90
2019-03-17T07:50:44.864Z,99.90
2019-03-17T07:53:14.360Z,99.90
2019-03-17T07:55:43.949Z,99.90
2019-03-17T07:58:13.405Z,99.90
2019-03-17T08:00:42.886Z,99.90
2019-03-17T08:03:12.406Z,99.90
2019-03-17T08:05:41.949Z,99.90
2019-03-17T08:08:11.457Z,99.90
2019-03-17T08:10:40.924Z,99.90
2019-03-17T08:13:10.734Z,99.90
2019-03-17T08:15:40.233Z,99.90
2019-03-17T08:18:09.682Z,99.90
2019-03-17T08:20:39.263Z,99.90
2019-03-17T08:23:08.796Z,99.90
2019-03-17T08:25:38.229Z,99.90
2019-03-17T08:28:07.693Z,99.90
2019-03-17T08:30:37.167Z,99.90
2019-03-17T08:33:06.617Z,99.90
2019-03-17T08:35:36.102Z,99.90
2019-03-17T08:38:05.805Z,99.90
2019-03-17T08:40:35.247Z,99.90
2019-03-17T08:43:04.729Z,99.90
2019-03-17T08:45:34.376Z,99.90
2019-03-17T08:48:03.861Z,99.90
2019-03-17T08:50:33.309Z,99.90
2019-03-17T08:53:02.838Z,99.90
2019-03-17T08:55:32.365Z,99.90
2019-03-17T08:58:01.814Z,99.90
2019-03-17T09:00:31.294Z,99.90
2019-03-17T09:03:00.917Z,99.90
2019-03-17T09:05:30.420Z,99.90
2019-03-17T09:07:59.870Z,99.90
2019-03-17T09:10:29.393Z,99.90
2019-03-17T09:12:58.894Z,99.90
2019-03-17T09:15:28.356Z,99.90
2019-03-17T09:17:57.892Z,99.90
2019-03-17T09:20:27.365Z,99.90
2019-03-17T09:23:01.356Z,99.90
2019-03-17T09:25:31.758Z,99.90
2019-03-17T09:28:01.256Z,99.90
2019-03-17T09:30:30.816Z,99.90
2019-03-17T09:33:00.217Z,99.90
2019-03-17T09:35:29.703Z,99.90
2019-03-17T09:37:59.255Z,98.20
2019-03-17T09:40:28.852Z,97.60
2019-03-17T09:42:58.323Z,98.50
2019-03-17T09:45:27.808Z,98.60
2019-03-17T09:47:57.640Z,97.70
2019-03-17T09:50:27.169Z,96.60
2019-03-17T09:52:56.688Z,96.20
2019-03-17T09:55:26.365Z,96.30
2019-03-17T09:57:56.502Z,97.00
2019-03-17T10:00:25.986Z,96.80
2019-03-17T10:02:55.518Z,96.00
2019-03-17T10:05:25.287Z,95.00
2019-03-17T10:07:54.752Z,92.80
2019-03-17T10:10:24.894Z,93.10
2019-03-17T10:12:54.671Z,93.30
2019-03-17T10:15:24.168Z,93.30
2019-03-17T10:17:53.687Z,94.30
2019-03-17T10:20:23.319Z,95.70
2019-03-17T10:22:52.836Z,95.10
2019-03-17T10:25:22.800Z,92.90
2019-03-17T10:27:53.235Z,92.40
2019-03-17T10:30:22.746Z,92.30
2019-03-17T10:32:52.337Z,92.10
2019-03-17T10:35:21.860Z,91.90
2019-03-17T10:37:51.308Z,92.20
2019-03-17T10:40:21.114Z,92.00
2019-03-17T10:42:50.794Z,91.90
2019-03-17T10:45:20.836Z,91.80
2019-03-17T10:47:50.650Z,90.50
2019-03-17T10:50:20.822Z,90.50
2019-03-17T10:52:50.584Z,90.20
2019-03-17T10:55:20.343Z,90.20
2019-03-17T10:57:49.984Z,90.40
2019-03-17T11:00:19.845Z,90.40
2019-03-17T11:02:49.304Z,90.50
2019-03-17T11:05:19.100Z,88.90
2019-03-17T11:07:48.748Z,90.10
2019-03-17T11:10:18.210Z,90.10
2019-03-17T11:12:47.771Z,86.90
2019-03-17T11:15:17.299Z,84.40
2019-03-17T11:17:47.430Z,85.00
2019-03-17T11:20:17.175Z,84.80
2019-03-17T11:22:46.675Z,84.70
2019-03-17T11:25:16.229Z,86.10
2019-03-17T11:27:45.695Z,86.10
2019-03-17T11:30:15.304Z,85.10
2019-03-17T11:32:44.837Z,86.40
2019-03-17T11:35:14.470Z,84.60
2019-03-17T11:37:43.952Z,81.30
2019-03-17T11:40:14.363Z,82.80
2019-03-17T11:42:43.908Z,78.80
2019-03-17T11:45:13.786Z,79.40
2019-03-17T11:47:43.471Z,77.60
2019-03-17T11:50:13.772Z,78.80
2019-03-17T11:52:43.236Z,78.70
2019-03-17T11:55:12.809Z,75.40
2019-03-17T11:57:42.673Z,75.80
2019-03-17T12:00:14.486Z,75.60
2019-03-17T12:02:43.962Z,74.10
2019-03-17T12:05:13.462Z,75.20
2019-03-17T12:07:42.932Z,72.50
2019-03-17T12:10:13.554Z,72.20
2019-03-17T12:12:43.056Z,72.20
2019-03-17T12:15:14.238Z,71.10
2019-03-17T12:17:43.708Z,71.30
2019-03-17T12:20:13.814Z,72.50
2019-03-17T12:22:43.598Z,72.90
2019-03-17T12:25:13.950Z,72.90
2019-03-17T12:27:43.419Z,70.10
2019-03-17T12:30:18.350Z,68.50
2019-03-17T12:32:47.889Z,67.80
2019-03-17T12:35:17.437Z,65.80
2019-03-17T12:37:46.959Z,67.00
2019-03-17T12:40:16.441Z,67.10
2019-03-17T12:42:46.199Z,68.10
2019-03-17T12:45:15.951Z,67.60
2019-03-17T12:47:45.536Z,65.70
2019-03-17T12:50:15.270Z,64.40
2019-03-17T12:52:45.152Z,64.80
2019-03-17T12:55:14.680Z,63.00
2019-03-17T12:57:44.261Z,62.90
2019-03-17T13:00:15.239Z,59.80
2019-03-17T13:02:44.809Z,59.50
2019-03-17T13:05:14.469Z,59.60
2019-03-17T13:07:44.418Z,59.10
2019-03-17T13:10:16.231Z,58.30
2019-03-17T13:12:46.080Z,58.80
2019-03-17T13:15:15.836Z,58.90
2019-03-17T13:17:45.329Z,57.30
2019-03-17T13:20:15.268Z,55.50
2019-03-17T13:22:44.772Z,55.90
2019-03-17T13:25:14.883Z,56.60
2019-03-17T13:27:44.381Z,55.70
2019-03-17T13:30:14.451Z,55.20
2019-03-17T13:32:44.065Z,55.50
2019-03-17T13:35:13.802Z,56.70
2019-03-17T13:37:43.325Z,54.70
2019-03-17T13:40:13.127Z,53.20
2019-03-17T13:42:42.627Z,55.30
2019-03-17T13:45:14.833Z,55.40
2019-03-17T13:47:44.339Z,56.70
2019-03-17T13:50:14.782Z,55.10
2019-03-17T13:52:44.305Z,55.10
2019-03-17T13:55:14.044Z,53.80
2019-03-17T13:57:44.088Z,53.40
2019-03-17T14:00:15.241Z,52.60
2019-03-17T14:02:44.704Z,51.30
2019-03-17T14:05:14.760Z,51.50
2019-03-17T14:07:44.286Z,50.80
2019-03-17T14:10:15.226Z,50.90
2019-03-17T14:12:44.717Z,51.40
2019-03-17T14:15:15.477Z,51.70
2019-03-17T14:17:44.937Z,53.20
2019-03-17T14:20:16.133Z,52.50
2019-03-17T14:22:45.613Z,53.30
2019-03-17T14:25:17.633Z,52.50
2019-03-17T14:27:47.109Z,52.30
2019-03-17T14:30:16.966Z,52.20
2019-03-17T14:32:46.463Z,52.20
2019-03-17T14:35:16.083Z,52.60
2019-03-17T14:37:45.527Z,52.50
2019-03-17T14:40:15.490Z,52.20
2019-03-17T14:42:45.210Z,53.00
2019-03-17T14:45:15.222Z,53.80
2019-03-17T14:47:44.656Z,54.50
2019-03-17T14:50:15.946Z,53.60
2019-03-17T14:52:46.240Z,54.70
2019-03-17T14:55:15.802Z,53.40
2019-03-17T14:57:45.309Z,53.70
2019-03-17T15:00:18.115Z,54.10
2019-03-17T15:02:47.602Z,54.10
2019-03-17T15:05:17.167Z,54.30
2019-03-17T15:07:47.150Z,54.00
2019-03-17T15:10:18.636Z,52.90
2019-03-17T15:12:48.338Z,53.80
2019-03-17T15:15:18.287Z,53.30
2019-03-17T15:17:48.135Z,53.70
2019-03-17T15:20:18.387Z,52.90
2019-03-17T15:22:47.915Z,53.20
2019-03-17T15:25:17.360Z,54.60
2019-03-17T15:27:46.814Z,55.70
2019-03-17T15:30:18.325Z,55.70
2019-03-17T15:32:47.898Z,56.90
2019-03-17T15:35:17.371Z,56.70
2019-03-17T15:37:46.905Z,55.00
2019-03-17T15:40:16.484Z,54.90
2019-03-17T15:42:45.991Z,55.50
2019-03-17T15:45:16.030Z,55.60
2019-03-17T15:47:45.522Z,57.40
2019-03-17T15:50:16.357Z,56.00
2019-03-17T15:52:45.955Z,56.30
2019-03-17T15:55:15.758Z,54.60
2019-03-17T15:57:45.205Z,52.90
2019-03-17T16:00:25.107Z,50.50
2019-03-17T16:02:48.802Z,51.10
2019-03-17T16:05:18.294Z,51.20
2019-03-17T16:07:48.270Z,52.50
2019-03-17T16:10:18.990Z,53.50
2019-03-17T16:12:48.461Z,54.30
2019-03-17T16:15:18.175Z,54.20
2019-03-17T16:17:47.646Z,53.20
2019-03-17T16:20:18.236Z,54.30
2019-03-17T16:22:47.786Z,55.90
2019-03-17T16:25:18.044Z,55.30
2019-03-17T16:27:47.513Z,55.20
2019-03-17T16:30:19.474Z,57.40
2019-03-17T16:32:49.144Z,56.90
2019-03-17T16:35:18.837Z,56.80
2019-03-17T16:37:48.358Z,56.90
2019-03-17T16:40:19.495Z,56.70
2019-03-17T16:42:49.012Z,57.70
2019-03-17T16:45:18.843Z,58.60
2019-03-17T16:47:48.431Z,58.80
2019-03-17T16:50:18.088Z,60.00
2019-03-17T16:52:47.642Z,60.80
2019-03-17T16:55:17.151Z,60.20
2019-03-17T16:57:46.641Z,61.80
2019-03-17T17:00:19.371Z,62.00
2019-03-17T17:02:49.400Z,62.90
2019-03-17T17:05:19.181Z,62.90
2019-03-17T17:07:48.652Z,66.10
2019-03-17T17:10:18.878Z,65.70
2019-03-17T17:12:48.476Z,67.20
2019-03-17T17:15:20.137Z,68.50
2019-03-17T17:17:49.674Z,70.00
2019-03-17T17:20:21.615Z,72.20
2019-03-17T17:22:51.208Z,73.60
2019-03-17T17:25:20.951Z,74.60
2019-03-17T17:27:50.462Z,75.10
2019-03-17T17:30:19.973Z,77.50
2019-03-17T17:32:49.632Z,78.50
2019-03-17T17:35:19.261Z,79.10
2019-03-17T17:37:48.935Z,78.80
2019-03-17T17:40:18.626Z,80.10
2019-03-17T17:42:48.332Z,80.10
2019-03-17T17:45:17.950Z,81.40
2019-03-17T17:47:47.442Z,80.40
2019-03-17T17:50:17.542Z,83.10
2019-03-17T17:52:47.124Z,86.00
2019-03-17T17:55:16.601Z,85.80
2019-03-17T17:57:46.076Z,87.10
2019-03-17T18:00:20.074Z,89.30
2019-03-17T18:02:49.529Z,89.30
2019-03-17T18:05:19.045Z,90.60
2019-03-17T18:07:48.553Z,90.80
2019-03-17T18:10:18.050Z,90.60
2019-03-17T18:12:47.625Z,91.30
2019-03-17T18:15:19.064Z,91.50
2019-03-17T18:17:48.546Z,90.70
2019-03-17T18:20:17.992Z,90.00
2019-03-17T18:22:47.641Z,90.60
2019-03-17T18:25:17.120Z,90.90
2019-03-17T18:27:46.595Z,90.60
2019-03-17T18:30:16.750Z,90.80
2019-03-17T18:32:46.426Z,90.10
2019-03-17T18:35:16.063Z,91.60
2019-03-17T18:37:45.616Z,90.80
2019-03-17T18:40:15.807Z,93.00
2019-03-17T18:42:45.587Z,92.90
2019-03-17T18:45:18.718Z,92.10
2019-03-17T18:47:48.225Z,94.00
2019-03-17T18:50:20.656Z,93.30
2019-03-17T18:52:49.087Z,94.20
2019-03-17T18:55:18.660Z,94.50
2019-03-17T18:57:48.470Z,94.40
2019-03-17T19:00:18.210Z,94.40
2019-03-17T19:02:47.997Z,94.80
2019-03-17T19:05:19.959Z,95.40
2019-03-17T19:07:48.646Z,94.90
2019-03-17T19:10:18.152Z,95.30
2019-03-17T19:12:47.856Z,96.40
2019-03-17T19:15:17.298Z,96.70
2019-03-17T19:17:47.125Z,96.60
2019-03-17T19:20:16.688Z,96.40
2019-03-17T19:22:46.280Z,96.90
2019-03-17T19:25:16.018Z,95.00
2019-03-17T19:27:45.513Z,96.30
2019-03-17T19:30:16.412Z,96.60
2019-03-17T19:32:45.946Z,96.90
2019-03-17T19:35:15.728Z,97.20
2019-03-17T19:37:45.233Z,96.20
2019-03-17T19:40:15.217Z,96.90
2019-03-17T19:42:57.396Z,95.90
2019-03-17T19:45:15.805Z,97.00
2019-03-17T19:47:45.469Z,96.90
2019-03-17T19:50:15.032Z,96.40
2019-03-17T19:52:44.582Z,97.10
2019-03-17T19:55:14.182Z,97.30
2019-03-17T19:57:43.656Z,97.10
2019-03-17T20:00:14.689Z,96.90
2019-03-17T20:02:47.039Z,96.70
2019-03-17T20:05:15.345Z,97.30
2019-03-17T20:07:44.810Z,97.40
2019-03-17T20:10:16.899Z,97.60
2019-03-17T20:12:46.801Z,98.00
2019-03-17T20:15:16.795Z,98.10
2019-03-17T20:17:46.291Z,98.00
2019-03-17T20:20:15.826Z,98.10
2019-03-17T20:22:45.404Z,97.80
2019-03-17T20:25:15.005Z,97.20
2019-03-17T20:27:44.810Z,97.10
2019-03-17T20:30:14.388Z,97.10
2019-03-17T20:32:43.848Z,97.00
2019-03-17T20:35:13.546Z,97.00
2019-03-17T20:37:43.035Z,97.00
2019-03-17T20:40:12.552Z,97.10
2019-03-17T20:42:42.099Z,97.70
2019-03-17T20:45:11.579Z,98.60
2019-03-17T20:47:41.043Z,99.20
2019-03-17T20:50:11.701Z,99.50
2019-03-17T20:52:41.181Z,99.80
2019-03-17T20:55:11.158Z,99.90
2019-03-17T20:57:40.716Z,99.90
2019-03-17T21:00:13.483Z,99.90
2019-03-17T21:02:42.913Z,99.90
2019-03-17T21:05:12.708Z,99.90
2019-03-17T21:07:42.355Z,99.90
2019-03-17T21:10:11.938Z,99.90
2019-03-17T21:12:41.585Z,97.50
2019-03-17T21:15:11.819Z,97.40
2019-03-17T21:17:41.312Z,97.60
2019-03-17T21:20:12.871Z,98.30
2019-03-17T21:22:42.430Z,97.90
2019-03-17T21:25:11.938Z,98.10
2019-03-17T21:27:41.601Z,98.10
2019-03-17T21:30:16.189Z,96.30
2019-03-17T21:32:45.664Z,97.50
2019-03-17T21:35:15.210Z,97.20
2019-03-17T21:37:44.747Z,96.60
2019-03-17T21:40:14.452Z,95.40
2019-03-17T21:42:43.896Z,96.60
2019-03-17T21:45:13.519Z,96.00
2019-03-17T21:47:43.115Z,96.10
2019-03-17T21:50:15.116Z,96.80
2019-03-17T21:52:44.706Z,97.70
2019-03-17T21:55:14.224Z,97.50
2019-03-17T21:57:43.702Z,97.00
2019-03-17T22:00:15.336Z,95.90
2019-03-17T22:02:44.821Z,95.60
2019-03-17T22:05:14.660Z,95.30
2019-03-17T22:07:50.150Z,94.60
2019-03-17T22:10:16.620Z,95.10
2019-03-17T22:12:46.387Z,95.00
2019-03-17T22:15:15.926Z,96.00
2019-03-17T22:17:45.504Z,94.60
2019-03-17T22:20:15.077Z,95.20
2019-03-17T22:22:44.768Z,94.90
2019-03-17T22:25:14.298Z,96.10
2019-03-17T22:27:43.761Z,95.50
2019-03-17T22:30:13.744Z,93.70
2019-03-17T22:32:43.267Z,93.00
2019-03-17T22:35:13.114Z,93.60
2019-03-17T22:37:42.652Z,93.70
2019-03-17T22:40:12.649Z,94.50
2019-03-17T22:42:42.136Z,95.20
2019-03-17T22:45:12.239Z,95.90
2019-03-17T22:47:41.726Z,96.50
2019-03-17T22:50:11.598Z,98.00
2019-03-17T22:52:41.055Z,98.80
2019-03-17T22:55:11.679Z,99.60
2019-03-17T22:57:41.159Z,99.90
2019-03-17T23:00:13.600Z,99.90
2019-03-17T23:02:43.747Z,99.90
2019-03-17T23:05:14.417Z,99.90
2019-03-17T23:07:44.081Z,99.90
2019-03-17T23:10:14.328Z,99.90
2019-03-17T23:12:44.064Z,99.90
2019-03-17T23:15:14.196Z,99.90
2019-03-17T23:17:43.837Z,99.90
2019-03-17T23:20:14.103Z,99.90
2019-03-17T23:22:43.887Z,99.90
2019-03-17T23:25:14.144Z,99.90
2019-03-17T23:27:43.827Z,99.90
2019-03-17T23:30:13.705Z,99.90
2019-03-17T23:32:43.424Z,99.90
2019-03-17T23:35:13.266Z,99.90
2019-03-17T23:37:43.027Z,99.90
2019-03-17T23:40:12.960Z,99.90
2019-03-17T23:42:42.739Z,99.90
2019-03-17T23:45:12.802Z,99.90
2019-03-17T23:47:42.479Z,99.90
2019-03-17T23:50:12.226Z,99.90
2019-03-17T23:52:41.897Z,99.90
2019-03-17T23:55:12.073Z,99.90
2019-03-17T23:57:42.071Z,99.90
