createdAt,value
2022-10-01T00:01:28.849Z,0.98
2022-10-01T00:03:57.026Z,1.38
2022-10-01T00:06:26.284Z,1.20
2022-10-01T00:08:54.208Z,0.95
2022-10-01T00:11:23.606Z,0.98
2022-10-01T00:13:52.408Z,1.30
2022-10-01T00:16:22.470Z,1.20
2022-10-01T00:18:51.214Z,1.17
2022-10-01T00:21:21.200Z,1.15
2022-10-01T00:23:55.855Z,1.15
2022-10-01T00:26:27.136Z,1.27
2022-10-01T00:31:24.282Z,1.05
2022-10-01T00:33:53.576Z,1.02
2022-10-01T00:36:21.687Z,1.40
2022-10-01T00:38:50.931Z,1.30
2022-10-01T00:41:20.222Z,0.70
2022-10-01T00:43:51.537Z,1.08
2022-10-01T00:48:58.157Z,0.90
2022-10-01T00:51:30.790Z,0.95
2022-10-01T00:54:06.069Z,1.25
2022-10-01T00:56:34.346Z,1.23
2022-10-01T00:59:03.111Z,0.88
2022-10-01T01:01:31.365Z,0.82
2022-10-01T01:03:59.922Z,0.90
2022-10-01T01:06:27.800Z,1.05
2022-10-01T01:08:56.532Z,1.13
2022-10-01T01:11:33.468Z,0.73
2022-10-01T01:14:09.575Z,0.90
2022-10-01T01:16:43.495Z,1.15
2022-10-01T01:19:21.559Z,1.17
2022-10-01T01:21:55.157Z,1.00
2022-10-01T01:24:41.752Z,0.82
2022-10-01T01:27:24.086Z,1.27
2022-10-01T01:29:56.372Z,0.73
2022-10-01T01:32:29.426Z,1.10
2022-10-01T01:35:02.171Z,0.80
2022-10-01T01:37:35.055Z,0.60
2022-10-01T01:40:05.316Z,1.10
2022-10-01T01:42:37.389Z,1.27
2022-10-01T01:45:10.641Z,0.95
2022-10-01T01:47:42.048Z,1.10
2022-10-01T01:50:12.652Z,1.02
2022-10-01T01:52:41.218Z,0.77
2022-10-01T01:55:10.889Z,1.13
2022-10-01T01:57:42.071Z,1.23
2022-10-01T02:00:13.239Z,1.10
2022-10-01T02:02:44.322Z,0.93
2022-10-01T02:05:17.026Z,0.90
2022-10-01T02:08:19.091Z,1.23
2022-10-01T02:11:02.054Z,1.00
2022-10-01T02:13:42.799Z,1.23
2022-10-01T02:16:18.983Z,0.93
2022-10-01T02:18:53.016Z,0.85
2022-10-01T02:21:24.182Z,0.82
2022-10-01T02:23:58.188Z,1.17
2022-10-01T02:26:28.376Z,1.15
2022-10-01T02:29:00.851Z,0.90
2022-10-01T02:31:31.724Z,0.95
2022-10-01T02:34:01.619Z,1.40
2022-10-01T02:36:32.989Z,0.93
2022-10-01T02:39:03.199Z,0.77
2022-10-01T02:41:36.444Z,1.00
2022-10-01T02:44:08.764Z,0.77
2022-10-01T02:46:45.374Z,0.98
2022-10-01T02:49:14.918Z,0.70
2022-10-01T02:51:49.343Z,0.70
2022-10-01T02:54:21.377Z,1.00
2022-10-01T02:57:07.277Z,0.70
2022-10-01T02:59:35.171Z,0.90
2022-10-01T03:02:04.712Z,0.82
2022-10-01T03:04:32.756Z,0.80
2022-10-01T03:07:04.071Z,0.65
2022-10-01T03:12:00.988Z,0.70
2022-10-01T03:14:29.191Z,1.00
2022-10-01T03:16:57.023Z,0.60
2022-10-01T03:19:26.431Z,0.90
2022-10-01T03:21:56.335Z,1.02
2022-10-01T03:24:24.287Z,0.80
2022-10-01T03:26:52.263Z,0.70
2022-10-01T03:29:20.097Z,0.40
2022-10-01T03:31:48.179Z,1.00
2022-10-01T03:34:16.058Z,0.80
2022-10-01T03:36:45.348Z,0.60
2022-10-01T03:39:13.928Z,0.88
2022-10-01T03:41:41.768Z,0.80
2022-10-01T03:44:09.607Z,0.70
2022-10-01T03:46:37.387Z,0.80
2022-10-01T03:49:05.310Z,0.60
2022-10-01T03:51:33.560Z,1.05
2022-10-01T03:54:03.005Z,0.63
2022-10-01T03:56:30.963Z,0.80
2022-10-01T03:58:58.908Z,0.57
2022-10-01T04:01:28.146Z,0.47
2022-10-01T04:03:56.088Z,0.60
2022-10-01T04:06:24.041Z,0.80
2022-10-01T04:08:51.942Z,0.80
2022-10-01T04:11:21.637Z,0.68
2022-10-01T04:13:49.612Z,0.75
2022-10-01T04:16:17.749Z,0.60
2022-10-01T04:18:45.624Z,0.88
2022-10-01T04:21:15.263Z,0.80
2022-10-01T04:23:43.184Z,0.65
2022-10-01T04:26:11.082Z,0.82
2022-10-01T04:28:40.234Z,0.90
2022-10-01T04:31:26.966Z,0.40
2022-10-01T04:33:56.617Z,0.40
2022-10-01T04:36:25.336Z,0.68
2022-10-01T04:38:57.931Z,0.50
2022-10-01T04:41:30.317Z,0.60
2022-10-01T04:43:59.910Z,0.60
2022-10-01T04:46:29.053Z,0.60
2022-10-01T04:48:57.107Z,0.45
2022-10-01T04:51:24.875Z,0.40
2022-10-01T04:53:52.691Z,0.50
2022-10-01T04:56:20.518Z,0.60
2022-10-01T04:58:48.493Z,0.70
2022-10-01T05:01:17.702Z,0.70
2022-10-01T05:03:45.557Z,0.30
2022-10-01T05:06:13.380Z,0.55
2022-10-01T05:08:41.166Z,0.50
2022-10-01T05:11:08.973Z,0.50
2022-10-01T05:13:36.813Z,0.93
2022-10-01T05:16:04.710Z,0.77
2022-10-01T05:18:33.857Z,0.73
2022-10-01T05:21:06.409Z,0.70
2022-10-01T05:23:34.506Z,0.60
2022-10-01T05:26:04.206Z,0.52
2022-10-01T05:28:32.426Z,0.68
2022-10-01T05:31:01.451Z,1.00
2022-10-01T05:33:30.442Z,0.75
2022-10-01T05:35:59.631Z,0.60
2022-10-01T05:38:27.465Z,0.60
2022-10-01T05:40:55.309Z,0.60
2022-10-01T05:43:24.371Z,0.60
2022-10-01T05:45:52.221Z,0.70
2022-10-01T05:48:20.270Z,0.60
2022-10-01T05:50:49.960Z,0.77
2022-10-01T05:53:19.109Z,0.82
2022-10-01T05:55:46.948Z,0.98
2022-10-01T05:58:15.847Z,0.80
2022-10-01T06:00:44.432Z,0.65
2022-10-01T06:03:13.735Z,0.60
2022-10-01T06:05:41.689Z,0.80
2022-10-01T06:08:10.575Z,0.47
2022-10-01T06:10:40.452Z,0.77
2022-10-01T06:13:08.814Z,0.73
2022-10-01T06:15:38.861Z,0.45
2022-10-01T06:18:08.097Z,0.80
2022-10-01T06:20:36.830Z,0.82
2022-10-01T06:23:07.341Z,0.63
2022-10-01T06:25:37.099Z,0.75
2022-10-01T06:28:08.470Z,0.65
2022-10-01T06:30:38.451Z,0.43
2022-10-01T06:33:08.531Z,0.52
2022-10-01T06:35:40.578Z,0.85
2022-10-01T06:38:09.444Z,0.50
2022-10-01T06:40:37.738Z,0.40
2022-10-01T06:43:07.928Z,0.50
2022-10-01T06:45:39.252Z,0.40
2022-10-01T06:48:07.678Z,0.40
2022-10-01T06:50:36.149Z,0.32
2022-10-01T06:53:03.088Z,0.82
2022-10-01T06:55:33.117Z,0.70
2022-10-01T06:58:02.252Z,0.60
2022-10-01T07:00:33.258Z,0.57
2022-10-01T07:03:01.476Z,0.20
2022-10-01T07:05:29.509Z,0.30
2022-10-01T07:07:57.353Z,0.45
2022-10-01T07:10:25.420Z,0.68
2022-10-01T07:12:53.314Z,0.50
2022-10-01T07:15:23.808Z,0.60
2022-10-01T07:17:53.519Z,0.68
2022-10-01T07:20:22.359Z,0.47
2022-10-01T07:22:50.661Z,0.47
2022-10-01T07:25:18.784Z,0.60
2022-10-01T07:27:46.702Z,0.32
2022-10-01T07:30:14.602Z,0.47
2022-10-01T07:32:44.783Z,0.43
2022-10-01T07:35:14.442Z,0.30
2022-10-01T07:37:42.273Z,0.40
2022-10-01T07:40:10.876Z,0.82
2022-10-01T07:42:39.267Z,0.30
2022-10-01T07:45:08.462Z,0.40
2022-10-01T07:47:36.371Z,0.47
2022-10-01T07:50:05.815Z,0.30
2022-10-01T07:52:34.958Z,0.45
2022-10-01T07:55:02.855Z,0.40
2022-10-01T07:57:30.616Z,0.40
2022-10-01T07:59:58.535Z,0.45
2022-10-01T08:02:26.429Z,0.45
2022-10-01T08:05:11.978Z,0.30
2022-10-01T08:07:41.375Z,0.30
2022-10-01T08:10:09.514Z,0.45
2022-10-01T08:12:37.325Z,0.45
2022-10-01T08:15:10.265Z,0.30
2022-10-01T08:17:38.809Z,0.63
2022-10-01T08:20:08.329Z,0.50
2022-10-01T08:22:41.083Z,0.40
2022-10-01T08:25:11.253Z,0.35
2022-10-01T08:27:39.142Z,0.38
2022-10-01T08:30:08.251Z,0.60
2022-10-01T08:32:36.158Z,0.50
2022-10-01T08:35:14.259Z,0.20
2022-10-01T08:37:42.183Z,0.38
2022-10-01T08:40:12.049Z,0.30
2022-10-01T08:42:49.729Z,0.50
2022-10-01T08:45:22.706Z,0.30
2022-10-01T08:47:58.011Z,0.70
2022-10-01T08:50:36.176Z,0.30
2022-10-01T08:53:08.225Z,0.43
2022-10-01T08:55:38.602Z,0.60
2022-10-01T08:58:11.312Z,0.70
2022-10-01T09:00:43.106Z,0.38
2022-10-01T09:03:14.567Z,0.60
2022-10-01T09:05:56.226Z,0.43
2022-10-01T09:08:44.468Z,0.77
2022-10-01T09:11:31.121Z,0.90
2022-10-01T09:14:23.362Z,0.47
2022-10-01T09:16:57.971Z,0.20
2022-10-01T09:19:40.915Z,0.45
2022-10-01T09:22:25.975Z,0.40
2022-10-01T09:25:00.850Z,0.30
2022-10-01T09:27:30.313Z,0.30
2022-10-01T09:30:02.308Z,0.40
2022-10-01T09:32:34.494Z,0.20
2022-10-01T09:35:11.955Z,0.38
2022-10-01T09:37:46.080Z,0.43
2022-10-01T09:40:20.865Z,0.80
2022-10-01T09:42:50.348Z,0.30
2022-10-01T09:45:19.699Z,0.40
2022-10-01T09:47:51.702Z,0.22
2022-10-01T09:50:27.658Z,0.30
2022-10-01T09:52:58.515Z,0.40
2022-10-01T09:55:32.265Z,0.50
2022-10-01T09:58:05.611Z,0.40
2022-10-01T10:00:34.136Z,0.73
2022-10-01T10:03:02.255Z,0.43
2022-10-01T10:05:39.891Z,0.40
2022-10-01T10:08:13.641Z,0.43
2022-10-01T10:10:50.380Z,0.30
2022-10-01T10:13:26.516Z,0.40
2022-10-01T10:15:57.593Z,0.30
2022-10-01T10:21:01.319Z,0.43
2022-10-01T10:23:29.346Z,0.40
2022-10-01T10:26:00.669Z,0.50
2022-10-01T10:30:59.039Z,0.57
2022-10-01T10:33:27.521Z,0.32
2022-10-01T10:36:01.404Z,0.40
2022-10-01T10:38:33.453Z,0.30
2022-10-01T10:41:01.866Z,0.30
2022-10-01T10:43:35.787Z,0.40
2022-10-01T10:46:04.305Z,0.32
2022-10-01T10:48:36.443Z,0.30
2022-10-01T10:51:06.396Z,0.30
2022-10-01T10:53:43.943Z,0.38
2022-10-01T10:56:19.989Z,0.35
2022-10-01T10:58:49.957Z,0.50
2022-10-01T11:01:22.400Z,0.30
2022-10-01T11:03:55.277Z,0.40
2022-10-01T11:06:23.606Z,0.30
2022-10-01T11:09:01.011Z,0.35
2022-10-01T11:11:45.501Z,0.40
2022-10-01T11:14:25.026Z,0.30
2022-10-01T11:17:06.416Z,0.20
2022-10-01T11:22:21.320Z,0.30
2022-10-01T11:25:17.332Z,0.20
2022-10-01T11:27:52.380Z,0.30
2022-10-01T11:30:25.883Z,0.20
2022-10-01T11:33:04.646Z,0.40
2022-10-01T11:35:49.271Z,0.30
2022-10-01T11:38:45.012Z,0.35
2022-10-01T11:41:23.029Z,0.30
2022-10-01T11:43:54.202Z,0.30
2022-10-01T11:46:42.593Z,0.28
2022-10-01T11:49:34.703Z,0.30
2022-10-01T11:52:11.546Z,0.20
2022-10-01T11:54:45.750Z,0.50
2022-10-01T11:57:33.938Z,0.43
2022-10-01T12:00:08.060Z,0.40
2022-10-01T12:02:46.352Z,0.63
2022-10-01T12:05:19.876Z,0.77
2022-10-01T12:07:53.939Z,0.50
2022-10-01T12:10:37.344Z,0.40
2022-10-01T12:13:15.744Z,0.30
2022-10-01T12:15:50.163Z,0.38
2022-10-01T12:18:24.497Z,0.65
2022-10-01T12:20:56.653Z,0.50
2022-10-01T12:23:29.932Z,0.32
2022-10-01T12:26:06.058Z,0.47
2022-10-01T12:28:40.659Z,0.57
2022-10-01T12:31:15.640Z,0.30
2022-10-01T12:34:01.667Z,0.22
2022-10-01T12:36:41.823Z,0.60
2022-10-01T12:39:29.091Z,0.40
2022-10-01T12:42:06.709Z,0.38
2022-10-01T12:44:51.483Z,0.50
2022-10-01T12:47:35.117Z,0.50
2022-10-01T12:50:15.665Z,0.40
2022-10-01T12:52:52.974Z,0.40
2022-10-01T12:55:46.465Z,0.68
2022-10-01T12:58:26.741Z,0.50
2022-10-01T13:01:01.386Z,0.75
2022-10-01T13:04:02.459Z,0.40
2022-10-01T13:06:42.106Z,0.45
2022-10-01T13:09:20.010Z,0.43
2022-10-01T13:12:03.098Z,0.50
2022-10-01T13:14:33.208Z,0.50
2022-10-01T13:17:07.540Z,0.35
2022-10-01T13:19:42.500Z,0.40
2022-10-01T13:22:17.023Z,0.28
2022-10-01T13:24:49.626Z,0.38
2022-10-01T13:27:23.525Z,0.30
2022-10-01T13:29:59.457Z,0.35
2022-10-01T13:32:33.937Z,0.40
2022-10-01T13:35:03.641Z,0.30
2022-10-01T13:37:38.825Z,0.40
2022-10-01T13:40:25.646Z,0.38
2022-10-01T13:42:55.757Z,0.30
2022-10-01T13:45:40.516Z,0.25
2022-10-01T13:48:15.869Z,0.30
2022-10-01T13:51:03.390Z,0.32
2022-10-01T13:53:36.065Z,0.22
2022-10-01T13:56:04.688Z,0.30
2022-10-01T13:58:39.452Z,0.40
2022-10-01T14:01:28.942Z,0.40
2022-10-01T14:04:03.831Z,0.50
2022-10-01T14:06:39.479Z,0.90
2022-10-01T14:09:19.269Z,0.40
2022-10-01T14:12:09.144Z,0.22
2022-10-01T14:14:56.105Z,0.40
2022-10-01T14:17:27.542Z,0.20
2022-10-01T14:19:55.727Z,0.32
2022-10-01T14:22:47.832Z,0.25
2022-10-01T14:25:27.800Z,0.52
2022-10-01T14:28:12.568Z,0.50
2022-10-01T14:30:49.454Z,0.10
2022-10-01T14:33:39.118Z,0.10
2022-10-01T14:36:11.964Z,0.38
2022-10-01T14:38:39.950Z,0.32
2022-10-01T14:41:20.708Z,0.10
2022-10-01T14:43:48.564Z,0.30
2022-10-01T14:46:18.447Z,0.57
2022-10-01T14:48:57.333Z,0.30
2022-10-01T14:51:27.283Z,0.20
2022-10-01T14:53:57.921Z,0.20
2022-10-01T14:56:29.096Z,0.30
2022-10-01T14:59:01.826Z,0.30
2022-10-01T15:01:30.003Z,0.22
2022-10-01T15:03:58.067Z,0.20
2022-10-01T15:06:29.870Z,0.13
2022-10-01T15:09:11.711Z,0.10
2022-10-01T15:11:44.800Z,0.45
2022-10-01T15:14:17.628Z,0.50
2022-10-01T15:16:45.830Z,0.43
2022-10-01T15:19:17.985Z,0.30
2022-10-01T15:21:51.090Z,0.20
2022-10-01T15:24:26.115Z,0.30
2022-10-01T15:26:57.307Z,0.32
2022-10-01T15:31:54.847Z,0.45
2022-10-01T15:34:25.958Z,0.20
2022-10-01T15:36:55.354Z,0.30
2022-10-01T15:39:29.860Z,0.30
2022-10-01T15:42:01.261Z,0.32
2022-10-01T15:44:50.229Z,0.50
2022-10-01T15:47:32.522Z,0.40
2022-10-01T15:50:17.014Z,0.40
2022-10-01T15:52:53.077Z,0.17
2022-10-01T15:55:24.787Z,0.30
2022-10-01T15:57:57.794Z,0.55
2022-10-01T16:00:28.338Z,0.50
2022-10-01T16:02:58.144Z,0.30
2022-10-01T16:05:32.393Z,0.50
2022-10-01T16:08:00.227Z,0.47
2022-10-01T16:10:40.649Z,0.65
2022-10-01T16:13:39.258Z,0.40
2022-10-01T16:16:20.234Z,0.40
2022-10-01T16:18:52.394Z,0.60
2022-10-01T16:21:20.612Z,0.43
2022-10-01T16:23:49.465Z,0.32
2022-10-01T16:26:36.579Z,0.68
2022-10-01T16:29:19.039Z,0.50
2022-10-01T16:31:47.230Z,0.30
2022-10-01T16:34:17.579Z,0.60
2022-10-01T16:36:46.344Z,0.50
