createdAt,value
2023-01-29T00:01:34.842Z,82.08
2023-01-29T00:03:57.772Z,82.43
2023-01-29T00:06:20.767Z,82.26
2023-01-29T00:08:43.419Z,82.84
2023-01-29T00:11:08.522Z,82.68
2023-01-29T00:13:31.784Z,82.61
2023-01-29T00:15:56.464Z,82.86
2023-01-29T00:18:19.232Z,81.91
2023-01-29T00:20:43.972Z,82.14
2023-01-29T00:23:06.596Z,81.87
2023-01-29T00:25:29.189Z,81.55
2023-01-29T00:27:52.117Z,81.47
2023-01-29T00:30:16.621Z,81.46
2023-01-29T00:32:42.594Z,81.50
2023-01-29T00:35:06.014Z,81.30
2023-01-29T00:37:28.810Z,81.63
2023-01-29T00:39:51.677Z,81.19
2023-01-29T00:42:32.858Z,81.45
2023-01-29T00:44:57.952Z,81.33
2023-01-29T00:47:35.688Z,81.26
2023-01-29T00:49:58.929Z,81.47
2023-01-29T00:52:26.265Z,81.30
2023-01-29T00:54:49.098Z,81.35
2023-01-29T00:57:11.731Z,80.90
2023-01-29T00:59:34.345Z,81.50
2023-01-29T01:02:15.639Z,81.40
2023-01-29T01:04:38.434Z,81.75
2023-01-29T01:07:01.015Z,81.44
2023-01-29T01:09:42.974Z,81.63
2023-01-29T01:12:05.856Z,81.44
2023-01-29T01:14:28.442Z,81.40
2023-01-29T01:16:51.081Z,81.39
2023-01-29T01:19:14.924Z,81.78
2023-01-29T01:21:38.364Z,81.83
2023-01-29T01:24:01.087Z,81.52
2023-01-29T01:26:23.827Z,82.09
2023-01-29T01:28:46.334Z,82.23
2023-01-29T01:31:13.769Z,82.52
2023-01-29T01:33:37.505Z,82.73
2023-01-29T01:36:02.329Z,83.05
2023-01-29T01:38:24.957Z,82.74
2023-01-29T01:40:47.593Z,82.57
2023-01-29T01:43:11.028Z,82.60
2023-01-29T01:45:35.525Z,81.79
2023-01-29T01:48:18.815Z,82.05
2023-01-29T01:51:25.715Z,82.02
2023-01-29T01:53:57.492Z,82.22
2023-01-29T01:56:26.390Z,82.02
2023-01-29T01:58:54.292Z,81.74
2023-01-29T02:01:18.018Z,81.64
2023-01-29T02:04:20.180Z,82.30
2023-01-29T02:07:02.279Z,82.35
2023-01-29T02:09:37.973Z,82.15
2023-01-29T02:12:02.703Z,82.38
2023-01-29T02:14:25.520Z,82.32
2023-01-29T02:16:49.085Z,82.56
2023-01-29T02:19:29.306Z,82.20
2023-01-29T02:22:11.649Z,82.33
2023-01-29T02:25:11.570Z,82.04
2023-01-29T02:27:48.635Z,82.17
2023-01-29T02:30:33.181Z,82.37
2023-01-29T02:33:37.867Z,82.60
2023-01-29T02:36:16.102Z,83.50
2023-01-29T02:39:23.721Z,83.30
2023-01-29T02:41:54.445Z,83.42
2023-01-29T02:44:26.615Z,83.31
2023-01-29T02:47:00.557Z,83.27
2023-01-29T02:49:41.494Z,83.97
2023-01-29T02:52:18.144Z,83.72
2023-01-29T02:54:49.967Z,83.45
2023-01-29T02:57:18.690Z,83.83
2023-01-29T02:59:47.297Z,84.03
2023-01-29T03:02:24.212Z,83.70
2023-01-29T03:04:53.209Z,83.48
2023-01-29T03:07:42.601Z,83.61
2023-01-29T03:10:33.715Z,83.08
2023-01-29T03:13:05.167Z,82.39
2023-01-29T03:15:39.119Z,82.16
2023-01-29T03:18:19.455Z,81.71
2023-01-29T03:20:51.237Z,81.62
2023-01-29T03:23:27.236Z,81.39
2023-01-29T03:26:11.656Z,81.12
2023-01-29T03:28:53.383Z,81.21
2023-01-29T03:31:37.243Z,81.36
2023-01-29T03:34:03.976Z,81.08
2023-01-29T03:36:45.444Z,80.90
2023-01-29T03:39:11.526Z,80.40
2023-01-29T03:41:53.527Z,80.20
2023-01-29T03:44:25.027Z,79.80
2023-01-29T03:47:13.851Z,79.48
2023-01-29T03:50:03.797Z,79.75
2023-01-29T03:52:48.116Z,79.85
2023-01-29T03:55:17.591Z,79.27
2023-01-29T03:57:46.759Z,79.23
2023-01-29T04:00:21.570Z,79.42
2023-01-29T04:03:03.435Z,78.97
2023-01-29T04:05:33.432Z,79.11
2023-01-29T04:08:14.581Z,78.87
2023-01-29T04:10:40.157Z,78.99
2023-01-29T04:13:07.789Z,78.68
2023-01-29T04:15:36.761Z,78.68
2023-01-29T04:17:59.588Z,78.38
2023-01-29T04:20:46.780Z,79.22
2023-01-29T04:23:21.215Z,78.86
2023-01-29T04:25:48.020Z,78.95
2023-01-29T04:28:23.165Z,77.95
2023-01-29T04:30:59.548Z,78.19
2023-01-29T04:33:22.920Z,77.48
2023-01-29T04:35:48.937Z,77.74
2023-01-29T04:38:56.504Z,77.81
2023-01-29T04:41:30.197Z,77.25
2023-01-29T04:44:25.849Z,77.31
2023-01-29T04:46:48.320Z,76.87
2023-01-29T04:49:23.933Z,77.22
2023-01-29T04:52:15.724Z,77.54
2023-01-29T04:54:59.160Z,77.31
2023-01-29T04:57:36.817Z,76.82
2023-01-29T05:00:14.240Z,76.53
2023-01-29T05:02:42.168Z,76.64
2023-01-29T05:05:07.022Z,76.83
2023-01-29T05:07:31.329Z,76.80
2023-01-29T05:09:55.214Z,77.22
2023-01-29T05:12:18.559Z,77.17
2023-01-29T05:14:44.485Z,77.30
2023-01-29T05:17:14.077Z,76.76
2023-01-29T05:22:17.579Z,77.04
2023-01-29T05:24:40.218Z,76.90
2023-01-29T05:27:21.873Z,76.62
2023-01-29T05:29:47.589Z,76.30
2023-01-29T05:32:10.157Z,76.80
2023-01-29T05:34:32.682Z,76.87
2023-01-29T05:36:55.432Z,76.70
2023-01-29T05:39:18.085Z,76.91
2023-01-29T05:41:41.140Z,77.11
2023-01-29T05:44:03.873Z,76.71
2023-01-29T05:46:26.545Z,76.74
2023-01-29T05:48:49.324Z,77.22
2023-01-29T05:51:12.021Z,77.25
2023-01-29T05:53:34.670Z,76.83
2023-01-29T05:55:59.810Z,76.99
2023-01-29T05:58:23.029Z,77.05
2023-01-29T06:00:46.100Z,77.22
2023-01-29T06:03:08.830Z,77.39
2023-01-29T06:05:31.602Z,77.23
2023-01-29T06:07:54.277Z,77.27
2023-01-29T06:10:19.081Z,77.59
2023-01-29T06:12:43.385Z,77.37
2023-01-29T06:15:06.349Z,77.27
2023-01-29T06:17:29.041Z,77.00
2023-01-29T06:19:51.813Z,77.29
2023-01-29T06:22:14.450Z,77.64
2023-01-29T06:24:37.578Z,77.80
2023-01-29T06:27:00.238Z,77.92
2023-01-29T06:29:22.942Z,77.54
2023-01-29T06:31:45.809Z,77.66
2023-01-29T06:34:08.744Z,78.10
2023-01-29T06:36:31.442Z,77.99
2023-01-29T06:38:54.237Z,78.15
2023-01-29T06:41:19.075Z,78.54
2023-01-29T06:43:44.587Z,78.85
2023-01-29T06:46:08.601Z,78.42
2023-01-29T06:48:31.213Z,78.32
2023-01-29T06:50:56.392Z,78.98
2023-01-29T06:53:18.942Z,78.92
2023-01-29T06:55:41.970Z,78.63
2023-01-29T06:58:11.640Z,78.41
2023-01-29T07:00:35.335Z,77.97
2023-01-29T07:02:58.088Z,78.09
2023-01-29T07:05:20.687Z,78.29
2023-01-29T07:07:43.545Z,78.08
2023-01-29T07:10:07.512Z,77.29
2023-01-29T07:12:30.389Z,76.94
2023-01-29T07:14:53.054Z,76.63
2023-01-29T07:17:15.609Z,76.83
2023-01-29T07:19:38.391Z,77.19
2023-01-29T07:22:03.295Z,76.53
2023-01-29T07:24:26.173Z,76.30
2023-01-29T07:26:48.702Z,76.47
2023-01-29T07:29:11.594Z,76.37
2023-01-29T07:31:34.605Z,75.92
2023-01-29T07:33:57.394Z,75.74
2023-01-29T07:36:20.012Z,75.45
2023-01-29T07:38:42.633Z,75.10
2023-01-29T07:41:05.545Z,75.10
2023-01-29T07:43:28.416Z,75.61
2023-01-29T07:45:51.738Z,74.15
2023-01-29T07:48:14.380Z,74.20
2023-01-29T07:50:37.853Z,74.37
2023-01-29T07:53:01.017Z,74.52
2023-01-29T07:55:24.140Z,74.08
2023-01-29T07:57:46.969Z,73.98
2023-01-29T08:00:11.652Z,73.77
2023-01-29T08:02:38.754Z,73.29
2023-01-29T08:05:01.652Z,73.58
2023-01-29T08:07:24.295Z,72.88
2023-01-29T08:09:48.282Z,73.55
2023-01-29T08:12:11.584Z,73.25
2023-01-29T08:14:34.217Z,72.81
2023-01-29T08:16:56.864Z,73.15
2023-01-29T08:19:19.647Z,71.99
2023-01-29T08:21:42.268Z,72.31
2023-01-29T08:24:05.229Z,72.08
2023-01-29T08:26:27.853Z,72.22
2023-01-29T08:28:50.387Z,72.54
2023-01-29T08:31:17.590Z,72.40
2023-01-29T08:33:40.489Z,72.58
2023-01-29T08:36:03.083Z,72.29
2023-01-29T08:38:25.781Z,71.95
2023-01-29T08:40:48.629Z,72.00
2023-01-29T08:43:13.590Z,71.85
2023-01-29T08:45:42.068Z,73.10
2023-01-29T08:48:05.339Z,71.50
2023-01-29T08:50:30.887Z,71.99
2023-01-29T08:52:58.814Z,71.41
2023-01-29T08:55:21.493Z,71.78
2023-01-29T08:57:44.114Z,71.51
2023-01-29T09:00:10.285Z,72.03
2023-01-29T09:02:33.297Z,72.18
2023-01-29T09:04:55.964Z,71.72
2023-01-29T09:07:20.377Z,71.25
2023-01-29T09:09:43.201Z,70.93
2023-01-29T09:12:06.163Z,71.00
2023-01-29T09:14:29.768Z,71.32
2023-01-29T09:16:52.508Z,70.92
2023-01-29T09:19:15.353Z,70.70
2023-01-29T09:21:37.913Z,70.83
2023-01-29T09:24:00.507Z,71.26
2023-01-29T09:26:23.872Z,70.00
2023-01-29T09:28:47.105Z,68.70
2023-01-29T09:31:10.011Z,69.73
2023-01-29T09:33:32.702Z,68.53
2023-01-29T09:35:55.873Z,68.97
2023-01-29T09:38:18.771Z,68.35
2023-01-29T09:40:56.738Z,68.67
2023-01-29T09:43:24.496Z,68.48
2023-01-29T09:46:13.492Z,68.80
2023-01-29T09:48:36.927Z,68.84
2023-01-29T09:51:05.356Z,68.66
2023-01-29T09:53:34.429Z,69.01
2023-01-29T09:56:12.727Z,69.10
2023-01-29T09:58:38.478Z,68.74
2023-01-29T10:01:24.419Z,70.08
2023-01-29T10:04:18.369Z,69.34
2023-01-29T10:06:57.300Z,68.43
2023-01-29T10:09:51.881Z,68.52
2023-01-29T10:12:23.425Z,68.04
2023-01-29T10:14:51.982Z,68.92
2023-01-29T10:18:05.418Z,68.01
2023-01-29T10:20:33.959Z,67.85
2023-01-29T10:23:29.588Z,67.92
2023-01-29T10:25:53.417Z,67.14
2023-01-29T10:28:19.229Z,67.01
2023-01-29T10:30:50.500Z,67.36
2023-01-29T10:33:25.136Z,67.46
2023-01-29T10:35:53.794Z,67.59
2023-01-29T10:38:37.133Z,67.45
2023-01-29T10:41:15.931Z,66.97
2023-01-29T10:44:01.916Z,67.21
2023-01-29T10:46:36.620Z,67.31
2023-01-29T10:49:28.274Z,67.55
2023-01-29T10:51:53.668Z,67.62
2023-01-29T10:54:28.116Z,67.96
2023-01-29T10:57:27.481Z,67.33
2023-01-29T11:00:13.036Z,67.54
2023-01-29T11:02:36.722Z,66.93
2023-01-29T11:04:59.424Z,66.40
2023-01-29T11:07:22.476Z,65.21
2023-01-29T11:10:03.781Z,65.63
2023-01-29T11:12:32.148Z,66.53
2023-01-29T11:15:05.195Z,65.15
2023-01-29T11:17:27.967Z,64.41
2023-01-29T11:19:52.589Z,64.33
2023-01-29T11:22:20.812Z,63.92
2023-01-29T11:24:44.365Z,65.26
2023-01-29T11:27:26.583Z,64.88
2023-01-29T11:29:50.552Z,64.56
2023-01-29T11:32:24.548Z,64.84
2023-01-29T11:35:06.330Z,64.02
2023-01-29T11:37:37.513Z,61.67
2023-01-29T11:40:01.603Z,61.00
2023-01-29T11:42:24.574Z,61.17
2023-01-29T11:44:47.805Z,59.40
2023-01-29T11:47:15.979Z,58.96
2023-01-29T11:49:44.998Z,59.80
2023-01-29T11:52:11.051Z,59.71
2023-01-29T11:54:47.268Z,59.76
2023-01-29T11:57:35.959Z,59.58
2023-01-29T12:00:02.810Z,60.17
2023-01-29T12:02:38.843Z,60.70
2023-01-29T12:05:18.688Z,60.01
2023-01-29T12:07:44.234Z,59.90
2023-01-29T12:10:30.453Z,59.61
2023-01-29T12:13:05.257Z,60.49
2023-01-29T12:15:27.804Z,59.55
2023-01-29T12:18:13.543Z,60.67
2023-01-29T12:20:41.603Z,59.25
2023-01-29T12:23:14.541Z,59.21
2023-01-29T12:25:37.256Z,59.78
2023-01-29T12:28:37.900Z,60.92
2023-01-29T12:31:12.045Z,59.99
2023-01-29T12:33:50.960Z,60.45
2023-01-29T12:36:40.455Z,61.00
2023-01-29T12:39:03.377Z,61.12
2023-01-29T12:41:38.490Z,60.14
2023-01-29T12:44:21.278Z,61.71
2023-01-29T12:46:50.513Z,62.97
2023-01-29T12:49:18.680Z,63.43
2023-01-29T12:51:54.446Z,64.28
2023-01-29T12:54:23.361Z,64.16
2023-01-29T12:56:49.387Z,63.88
2023-01-29T12:59:39.873Z,63.90
2023-01-29T13:02:16.933Z,63.06
2023-01-29T13:04:45.624Z,63.23
2023-01-29T13:07:15.047Z,62.96
2023-01-29T13:09:40.097Z,63.18
2023-01-29T13:12:12.067Z,62.82
2023-01-29T13:14:59.024Z,62.70
2023-01-29T13:17:28.280Z,61.25
2023-01-29T13:19:59.663Z,60.85
2023-01-29T13:22:26.362Z,60.95
2023-01-29T13:25:02.268Z,60.32
2023-01-29T13:27:29.391Z,59.42
2023-01-29T13:29:53.478Z,59.34
2023-01-29T13:32:23.681Z,60.05
2023-01-29T13:34:48.970Z,60.16
2023-01-29T13:37:25.886Z,60.58
2023-01-29T13:39:53.284Z,61.19
2023-01-29T13:42:37.004Z,61.44
2023-01-29T13:45:03.819Z,60.47
2023-01-29T13:47:37.178Z,60.07
2023-01-29T13:50:05.787Z,60.00
2023-01-29T13:52:40.915Z,60.59
2023-01-29T13:55:08.228Z,60.73
2023-01-29T13:57:47.617Z,60.87
2023-01-29T14:00:22.386Z,60.13
2023-01-29T14:02:45.623Z,60.76
2023-01-29T14:05:29.735Z,61.43
2023-01-29T14:07:52.475Z,61.76
2023-01-29T14:10:23.310Z,62.01
2023-01-29T14:12:47.197Z,62.89
2023-01-29T14:15:21.766Z,63.59
2023-01-29T14:18:23.309Z,63.74
2023-01-29T14:20:55.363Z,64.17
2023-01-29T14:23:42.612Z,64.85
2023-01-29T14:26:18.073Z,64.76
2023-01-29T14:29:03.992Z,65.13
2023-01-29T14:31:38.757Z,65.97
2023-01-29T14:34:04.841Z,66.42
2023-01-29T14:36:28.114Z,67.77
2023-01-29T14:38:53.872Z,67.49
2023-01-29T14:41:32.786Z,67.01
2023-01-29T14:44:33.083Z,67.94
2023-01-29T14:46:55.977Z,66.74
2023-01-29T14:49:50.775Z,67.75
2023-01-29T14:52:14.732Z,67.89
2023-01-29T14:54:40.804Z,68.67
2023-01-29T14:57:07.304Z,68.66
2023-01-29T14:59:34.910Z,69.03
2023-01-29T15:02:03.359Z,69.08
2023-01-29T15:04:29.929Z,68.70
2023-01-29T15:07:00.974Z,68.21
2023-01-29T15:09:37.333Z,68.57
2023-01-29T15:12:09.342Z,69.10
2023-01-29T15:14:36.508Z,69.76
2023-01-29T15:17:32.725Z,68.91
2023-01-29T15:19:56.869Z,69.43
2023-01-29T15:22:21.824Z,68.77
2023-01-29T15:24:46.951Z,69.85
2023-01-29T15:27:20.249Z,70.15
2023-01-29T15:29:48.690Z,70.64
2023-01-29T15:32:27.104Z,71.64
2023-01-29T15:34:49.901Z,71.99
2023-01-29T15:37:32.901Z,70.97
2023-01-29T15:39:56.650Z,71.63
2023-01-29T15:42:25.692Z,71.56
2023-01-29T15:44:48.432Z,72.09
2023-01-29T15:47:11.069Z,72.59
2023-01-29T15:52:20.471Z,73.51
2023-01-29T15:54:43.877Z,73.21
2023-01-29T15:57:13.192Z,73.67
2023-01-29T15:59:43.666Z,73.21
2023-01-29T16:02:25.057Z,73.33
2023-01-29T16:04:47.961Z,73.50
2023-01-29T16:07:11.349Z,73.99
2023-01-29T16:09:34.367Z,74.66
2023-01-29T16:11:59.689Z,74.83
2023-01-29T16:14:25.549Z,74.24
2023-01-29T16:16:49.191Z,75.17
2023-01-29T16:19:26.550Z,74.28
2023-01-29T16:22:02.002Z,74.40
2023-01-29T16:24:25.869Z,74.69
2023-01-29T16:26:51.553Z,75.02
2023-01-29T16:29:21.855Z,74.59
2023-01-29T16:31:47.191Z,74.95
2023-01-29T16:34:48.969Z,74.74
2023-01-29T16:37:38.891Z,75.29
2023-01-29T16:40:15.678Z,75.66
2023-01-29T16:42:38.647Z,75.13
2023-01-29T16:45:02.337Z,75.14
2023-01-29T16:47:34.372Z,75.12
2023-01-29T16:50:04.454Z,74.87
2023-01-29T16:52:30.309Z,75.08
2023-01-29T16:54:59.680Z,74.28
2023-01-29T16:57:29.907Z,74.40
2023-01-29T16:59:57.621Z,73.63
2023-01-29T17:02:29.249Z,73.44
2023-01-29T17:04:55.899Z,73.52
2023-01-29T17:07:22.051Z,73.16
2023-01-29T17:09:53.666Z,72.28
2023-01-29T17:12:21.196Z,73.43
2023-01-29T17:14:59.746Z,73.32
2023-01-29T17:17:30.382Z,72.75
2023-01-29T17:19:53.161Z,71.95
2023-01-29T17:22:16.480Z,72.20
2023-01-29T17:24:39.318Z,72.11
2023-01-29T17:27:02.291Z,71.92
2023-01-29T17:29:29.767Z,72.30
2023-01-29T17:31:52.632Z,71.31
2023-01-29T17:34:17.104Z,72.19
2023-01-29T17:36:40.435Z,72.43
2023-01-29T17:39:12.431Z,72.15
2023-01-29T17:41:35.225Z,71.73
2023-01-29T17:43:58.177Z,71.22
2023-01-29T17:46:21.695Z,71.41
2023-01-29T17:48:45.350Z,71.42
2023-01-29T17:51:14.717Z,71.92
2023-01-29T17:53:45.251Z,72.37
2023-01-29T17:56:23.583Z,72.56
2023-01-29T17:58:46.752Z,73.64
2023-01-29T18:01:09.587Z,73.26
2023-01-29T18:03:32.462Z,73.45
2023-01-29T18:05:55.428Z,74.06
2023-01-29T18:08:28.575Z,74.42
2023-01-29T18:10:51.571Z,74.26
2023-01-29T18:13:14.391Z,74.53
2023-01-29T18:15:38.042Z,75.16
2023-01-29T18:18:02.109Z,74.24
2023-01-29T18:20:27.974Z,75.42
2023-01-29T18:22:50.913Z,75.84
2023-01-29T18:25:14.572Z,75.70
2023-01-29T18:27:37.586Z,76.52
2023-01-29T18:30:00.484Z,75.82
2023-01-29T18:32:23.312Z,75.04
2023-01-29T18:34:46.355Z,75.47
2023-01-29T18:37:10.410Z,75.87
2023-01-29T18:39:36.048Z,76.12
2023-01-29T18:41:59.041Z,75.94
2023-01-29T18:44:21.839Z,75.86
2023-01-29T18:46:45.110Z,76.14
2023-01-29T18:49:08.100Z,76.44
2023-01-29T18:51:30.953Z,76.39
2023-01-29T18:53:53.882Z,77.09
2023-01-29T18:56:17.011Z,76.85
2023-01-29T18:58:40.331Z,76.76
2023-01-29T19:01:09.819Z,77.15
2023-01-29T19:03:33.110Z,77.02
2023-01-29T19:06:00.919Z,77.23
2023-01-29T19:08:23.765Z,76.56
2023-01-29T19:10:49.135Z,76.35
2023-01-29T19:13:12.065Z,76.26
2023-01-29T19:15:35.359Z,76.33
2023-01-29T19:17:59.015Z,76.24
2023-01-29T19:20:22.015Z,75.97
2023-01-29T19:22:45.246Z,76.35
2023-01-29T19:25:08.820Z,77.39
2023-01-29T19:27:31.860Z,76.82
2023-01-29T19:29:56.028Z,77.07
2023-01-29T19:32:22.815Z,77.45
2023-01-29T19:34:45.729Z,77.24
2023-01-29T19:37:10.542Z,77.63
2023-01-29T19:39:34.136Z,77.58
2023-01-29T19:41:56.925Z,77.84
2023-01-29T19:44:19.723Z,77.85
2023-01-29T19:46:42.520Z,77.32
2023-01-29T19:49:06.741Z,77.49
2023-01-29T19:51:30.095Z,77.63
2023-01-29T19:53:53.058Z,76.23
2023-01-29T19:56:18.037Z,77.27
2023-01-29T19:58:41.192Z,77.55
2023-01-29T20:01:14.181Z,77.48
2023-01-29T20:03:38.436Z,77.35
2023-01-29T20:06:03.550Z,76.95
2023-01-29T20:08:26.463Z,76.25
2023-01-29T20:10:49.817Z,76.98
2023-01-29T20:13:14.263Z,77.59
2023-01-29T20:15:37.344Z,77.90
2023-01-29T20:18:00.690Z,77.52
2023-01-29T20:20:23.872Z,77.37
2023-01-29T20:22:51.630Z,76.75
2023-01-29T20:25:14.694Z,77.36
2023-01-29T20:27:37.612Z,77.60
2023-01-29T20:30:00.210Z,76.53
2023-01-29T20:32:23.182Z,76.71
2023-01-29T20:34:49.696Z,76.76
2023-01-29T20:37:12.584Z,77.38
2023-01-29T20:39:37.099Z,77.02
2023-01-29T20:42:00.228Z,77.08
2023-01-29T20:44:24.266Z,76.94
2023-01-29T20:46:46.913Z,77.81
2023-01-29T20:49:09.873Z,77.98
2023-01-29T20:51:32.919Z,78.22
2023-01-29T20:53:55.836Z,78.16
2023-01-29T20:56:18.784Z,77.69
2023-01-29T20:58:58.570Z,77.78
2023-01-29T21:01:21.716Z,77.39
2023-01-29T21:03:45.011Z,77.29
2023-01-29T21:06:09.160Z,77.15
2023-01-29T21:08:32.323Z,77.17
2023-01-29T21:10:55.186Z,77.84
2023-01-29T21:13:18.047Z,78.55
2023-01-29T21:15:42.597Z,78.23
2023-01-29T21:18:06.863Z,77.85
2023-01-29T21:20:29.733Z,77.65
2023-01-29T21:22:52.675Z,77.36
2023-01-29T21:25:15.782Z,77.94
2023-01-29T21:27:38.913Z,77.37
2023-01-29T21:30:01.625Z,77.32
2023-01-29T21:32:28.121Z,77.19
2023-01-29T21:34:52.649Z,77.66
2023-01-29T21:37:15.355Z,77.79
2023-01-29T21:39:58.153Z,77.88
2023-01-29T21:42:39.650Z,77.40
2023-01-29T21:45:02.505Z,77.42
2023-01-29T21:47:25.906Z,77.22
2023-01-29T21:49:48.744Z,77.03
2023-01-29T21:52:12.850Z,77.32
2023-01-29T21:54:45.774Z,77.26
2023-01-29T21:57:14.968Z,78.30
2023-01-29T22:02:15.143Z,77.41
2023-01-29T22:04:37.832Z,77.13
2023-01-29T22:07:00.503Z,77.17
2023-01-29T22:09:23.498Z,78.47
2023-01-29T22:11:46.470Z,78.05
2023-01-29T22:14:09.414Z,78.36
2023-01-29T22:16:32.215Z,77.47
2023-01-29T22:18:55.051Z,77.64
2023-01-29T22:21:18.827Z,77.78
2023-01-29T22:23:41.514Z,77.33
2023-01-29T22:26:05.599Z,77.81
2023-01-29T22:28:28.182Z,77.61
2023-01-29T22:30:50.906Z,77.71
2023-01-29T22:33:13.613Z,77.82
2023-01-29T22:35:36.627Z,78.15
2023-01-29T22:38:00.045Z,78.89
2023-01-29T22:40:22.762Z,78.66
2023-01-29T22:42:45.396Z,79.14
2023-01-29T22:45:08.881Z,79.03
2023-01-29T22:47:33.756Z,79.32
2023-01-29T22:49:56.571Z,79.27
2023-01-29T22:52:22.524Z,79.10
2023-01-29T22:54:45.216Z,79.20
2023-01-29T22:57:10.750Z,79.16
2023-01-29T22:59:33.764Z,79.53
2023-01-29T23:01:56.492Z,79.36
2023-01-29T23:04:19.115Z,78.84
2023-01-29T23:06:41.701Z,78.98
2023-01-29T23:09:06.380Z,79.02
2023-01-29T23:11:49.914Z,79.12
2023-01-29T23:14:12.465Z,79.24
2023-01-29T23:16:35.021Z,79.84
2023-01-29T23:18:58.100Z,79.54
2023-01-29T23:21:25.150Z,79.42
2023-01-29T23:23:47.897Z,79.15
2023-01-29T23:26:30.346Z,79.24
2023-01-29T23:28:53.145Z,79.34
2023-01-29T23:31:16.003Z,79.46
2023-01-29T23:33:38.797Z,79.75
2023-01-29T23:36:01.413Z,80.13
2023-01-29T23:38:24.130Z,80.57
2023-01-29T23:40:47.068Z,80.54
2023-01-29T23:43:09.640Z,79.92
2023-01-29T23:45:32.233Z,80.26
2023-01-29T23:47:54.995Z,81.40
2023-01-29T23:50:17.869Z,81.56
2023-01-29T23:52:40.893Z,82.27
2023-01-29T23:55:03.596Z,82.02
2023-01-29T23:57:26.507Z,82.48
2023-01-29T23:59:49.256Z,81.81
