createdAt,value
2023-12-01T00:05:00.078Z,22.70
2023-12-01T00:10:03.018Z,19.50
2023-12-01T00:15:06.811Z,21.10
2023-12-01T00:20:10.074Z,33.10
2023-12-01T00:25:12.835Z,29.70
2023-12-01T00:30:15.660Z,20.20
2023-12-01T00:35:18.664Z,19.20
2023-12-01T00:40:21.615Z,15.30
2023-12-01T00:45:24.479Z,10.20
2023-12-01T00:50:27.259Z,24.90
2023-12-01T00:55:30.097Z,17.50
2023-12-01T01:00:32.950Z,26.80
2023-12-01T01:05:35.769Z,14.40
2023-12-01T01:10:38.576Z,19.20
2023-12-01T01:15:41.803Z,18.20
2023-12-01T01:20:44.707Z,19.20
2023-12-01T01:25:47.596Z,17.10
2023-12-01T01:30:50.667Z,15.80
2023-12-01T01:35:53.416Z,16.20
2023-12-01T01:40:56.282Z,14.90
2023-12-01T01:46:17.626Z,17.40
2023-12-01T01:51:20.601Z,18.80
2023-12-01T01:56:23.890Z,19.00
2023-12-01T02:01:26.999Z,31.20
2023-12-01T02:06:34.263Z,27.10
2023-12-01T02:11:37.257Z,30.80
2023-12-01T02:16:46.904Z,18.40
2023-12-01T02:21:52.738Z,30.50
2023-12-01T02:26:55.862Z,19.80
2023-12-01T02:31:59.421Z,28.20
2023-12-01T02:37:02.295Z,23.50
2023-12-01T02:42:05.373Z,29.10
2023-12-01T02:47:10.203Z,20.70
2023-12-01T02:52:13.023Z,23.30
2023-12-01T02:57:15.742Z,21.30
2023-12-01T03:02:19.325Z,17.00
2023-12-01T03:07:22.166Z,21.70
2023-12-01T03:12:25.811Z,21.80
2023-12-01T03:17:28.877Z,20.10
2023-12-01T03:22:31.630Z,23.40
2023-12-01T03:27:34.474Z,20.30
2023-12-01T03:32:37.227Z,17.40
2023-12-01T03:37:40.567Z,14.30
2023-12-01T03:42:47.853Z,17.60
2023-12-01T03:47:52.857Z,18.10
2023-12-01T03:52:55.902Z,16.80
2023-12-01T03:57:58.660Z,24.50
2023-12-01T04:03:02.861Z,22.90
2023-12-01T04:08:05.681Z,20.10
2023-12-01T04:13:08.930Z,25.80
2023-12-01T04:18:13.336Z,26.40
2023-12-01T04:23:16.319Z,20.70
2023-12-01T04:28:19.154Z,25.00
2023-12-01T04:33:24.232Z,27.80
2023-12-01T04:38:27.458Z,26.50
2023-12-01T04:43:31.777Z,12.00
2023-12-01T04:48:34.601Z,21.80
2023-12-01T04:53:37.459Z,20.10
2023-12-01T04:58:40.568Z,20.60
2023-12-01T05:03:43.470Z,28.20
2023-12-01T05:08:46.680Z,39.60
2023-12-01T05:13:50.174Z,52.30
2023-12-01T05:18:53.145Z,27.00
2023-12-01T05:23:56.073Z,33.20
2023-12-01T05:28:58.808Z,29.30
2023-12-01T05:34:06.796Z,22.80
2023-12-01T05:39:14.430Z,28.50
2023-12-01T05:44:17.358Z,23.30
2023-12-01T05:49:20.210Z,27.70
2023-12-01T05:54:22.939Z,26.40
2023-12-01T05:59:25.690Z,22.70
2023-12-01T06:04:29.704Z,19.90
2023-12-01T06:09:32.623Z,23.10
2023-12-01T06:14:35.412Z,24.10
2023-12-01T06:19:38.177Z,25.70
2023-12-01T06:24:41.019Z,25.00
2023-12-01T06:29:45.336Z,24.30
2023-12-01T06:34:48.123Z,26.10
2023-12-01T06:39:51.035Z,33.20
2023-12-01T06:44:53.951Z,40.60
2023-12-01T06:49:56.746Z,37.70
2023-12-01T06:55:00.027Z,29.40
2023-12-01T07:00:09.137Z,23.80
2023-12-01T07:05:21.138Z,30.80
2023-12-01T07:10:24.684Z,37.20
2023-12-01T07:15:28.824Z,33.20
2023-12-01T07:20:35.063Z,28.80
2023-12-01T07:25:38.397Z,32.60
2023-12-01T07:30:42.672Z,33.50
2023-12-01T07:35:45.623Z,30.90
2023-12-01T07:40:48.526Z,28.90
2023-12-01T07:45:51.333Z,28.10
2023-12-01T07:50:54.274Z,28.40
2023-12-01T07:55:57.134Z,31.90
2023-12-01T08:01:00.440Z,30.20
2023-12-01T08:06:04.398Z,27.00
2023-12-01T08:11:07.515Z,25.00
2023-12-01T08:16:10.818Z,29.60
2023-12-01T08:21:15.594Z,27.20
2023-12-01T08:26:18.438Z,23.00
2023-12-01T08:31:21.250Z,38.00
2023-12-01T08:36:24.131Z,30.10
2023-12-01T08:41:27.009Z,37.50
2023-12-01T08:46:30.059Z,35.40
2023-12-01T08:51:33.116Z,35.90
2023-12-01T08:56:35.996Z,24.90
2023-12-01T09:01:38.888Z,43.90
2023-12-01T09:06:41.823Z,24.40
2023-12-01T09:11:47.389Z,38.90
2023-12-01T09:16:50.484Z,35.10
2023-12-01T09:21:53.929Z,36.80
2023-12-01T09:26:57.559Z,27.80
2023-12-01T09:32:00.429Z,36.00
2023-12-01T09:37:03.842Z,25.10
2023-12-01T09:42:07.897Z,33.40
2023-12-01T09:47:13.923Z,36.10
2023-12-01T09:52:17.085Z,29.80
2023-12-01T09:57:21.434Z,35.60
2023-12-01T10:02:24.330Z,29.50
2023-12-01T10:07:27.150Z,35.40
2023-12-01T10:12:30.012Z,35.00
2023-12-01T10:17:33.236Z,35.10
2023-12-01T10:22:38.024Z,31.90
2023-12-01T10:27:41.476Z,42.40
2023-12-01T10:32:44.704Z,30.50
2023-12-01T10:37:49.395Z,32.50
2023-12-01T10:42:53.677Z,27.20
2023-12-01T10:48:00.063Z,30.30
2023-12-01T10:53:04.529Z,29.20
2023-12-01T10:58:07.902Z,32.30
2023-12-01T11:03:12.210Z,19.30
2023-12-01T11:08:34.546Z,27.70
2023-12-01T11:14:08.115Z,28.80
2023-12-01T11:19:12.378Z,20.10
2023-12-01T11:24:36.168Z,31.00
2023-12-01T11:29:58.448Z,32.00
2023-12-01T11:35:08.055Z,30.90
2023-12-01T11:40:21.994Z,25.70
2023-12-01T11:45:42.820Z,29.90
2023-12-01T11:50:46.167Z,25.00
2023-12-01T11:55:52.114Z,29.40
2023-12-01T12:00:55.114Z,69.70
2023-12-01T12:05:58.000Z,67.50
2023-12-01T12:11:01.708Z,39.50
2023-12-01T12:16:05.573Z,38.70
2023-12-01T12:21:09.470Z,45.40
2023-12-01T12:26:19.229Z,24.60
2023-12-01T12:31:29.231Z,51.10
2023-12-01T12:36:33.791Z,41.80
2023-12-01T12:41:40.878Z,61.10
2023-12-01T12:46:57.084Z,41.10
2023-12-01T12:52:01.263Z,45.20
2023-12-01T12:57:04.504Z,53.40
2023-12-01T13:02:08.137Z,58.00
2023-12-01T13:07:10.944Z,60.80
2023-12-01T13:12:14.177Z,50.00
2023-12-01T13:17:17.006Z,41.40
2023-12-01T13:22:19.982Z,58.40
2023-12-01T13:27:22.729Z,47.70
2023-12-01T13:32:25.573Z,48.90
2023-12-01T13:37:28.478Z,53.30
2023-12-01T13:42:31.964Z,41.50
2023-12-01T13:47:36.304Z,29.40
2023-12-01T13:52:40.397Z,39.30
2023-12-01T13:57:45.534Z,45.80
2023-12-01T14:02:49.952Z,50.80
2023-12-01T14:07:52.909Z,53.10
2023-12-01T14:12:55.728Z,38.90
2023-12-01T14:17:58.676Z,59.60
2023-12-01T14:23:01.528Z,32.90
2023-12-01T14:28:04.485Z,46.30
2023-12-01T14:33:07.522Z,54.10
2023-12-01T14:38:11.147Z,40.80
2023-12-01T14:43:14.007Z,62.50
2023-12-01T14:48:18.151Z,40.60
2023-12-01T14:53:21.167Z,48.20
2023-12-01T14:58:23.971Z,60.10
2023-12-01T15:03:26.914Z,57.50
2023-12-01T15:08:29.754Z,54.10
2023-12-01T15:13:33.048Z,36.20
2023-12-01T15:18:38.417Z,54.70
2023-12-01T15:23:41.423Z,54.40
2023-12-01T15:28:45.747Z,26.70
2023-12-01T15:33:48.671Z,53.00
2023-12-01T15:38:52.113Z,38.30
2023-12-01T15:43:55.036Z,30.90
2023-12-01T15:48:58.499Z,57.00
2023-12-01T15:54:01.386Z,45.20
2023-12-01T15:59:04.332Z,50.60
2023-12-01T16:04:11.604Z,56.80
2023-12-01T16:09:14.533Z,57.40
2023-12-01T16:14:17.992Z,45.20
2023-12-01T16:19:20.807Z,45.80
2023-12-01T16:24:30.593Z,56.00
2023-12-01T16:29:33.891Z,46.10
2023-12-01T16:34:36.676Z,50.40
2023-12-01T16:39:39.560Z,43.60
2023-12-01T16:44:42.402Z,46.20
2023-12-01T16:49:45.267Z,45.40
2023-12-01T16:54:48.804Z,42.60
2023-12-01T16:59:51.656Z,65.50
2023-12-01T17:04:54.688Z,64.00
2023-12-01T17:09:57.601Z,50.70
2023-12-01T17:15:00.728Z,44.50
2023-12-01T17:20:07.256Z,36.00
2023-12-01T17:25:10.805Z,45.10
2023-12-01T17:30:14.256Z,44.60
2023-12-01T17:35:17.104Z,47.80
2023-12-01T17:40:19.906Z,38.00
2023-12-01T17:45:22.759Z,47.00
2023-12-01T17:50:25.669Z,44.60
2023-12-01T17:55:28.519Z,43.80
2023-12-01T18:00:32.808Z,38.70
2023-12-01T18:05:35.714Z,40.70
2023-12-01T18:10:39.844Z,32.70
2023-12-01T18:15:42.650Z,42.00
2023-12-01T18:20:45.669Z,44.60
2023-12-01T18:25:49.121Z,49.70
2023-12-01T18:30:52.085Z,33.10
2023-12-01T18:35:55.537Z,36.70
2023-12-01T18:40:58.671Z,46.70
2023-12-01T18:46:01.436Z,43.70
2023-12-01T18:51:08.233Z,21.50
2023-12-01T18:56:11.169Z,47.70
2023-12-01T19:01:14.289Z,33.20
2023-12-01T19:06:17.591Z,43.30
2023-12-01T19:11:20.626Z,40.00
2023-12-01T19:16:23.568Z,37.60
2023-12-01T19:21:26.325Z,32.90
2023-12-01T19:26:29.140Z,42.10
2023-12-01T19:31:31.936Z,32.80
2023-12-01T19:36:34.822Z,33.30
2023-12-01T19:41:37.649Z,44.40
2023-12-01T19:46:40.473Z,40.50
2023-12-01T19:51:43.309Z,44.00
2023-12-01T19:56:46.092Z,48.90
2023-12-01T20:01:49.005Z,46.70
2023-12-01T20:06:52.137Z,47.50
2023-12-01T20:11:55.211Z,46.50
2023-12-01T20:16:58.106Z,52.10
2023-12-01T20:22:00.917Z,55.60
2023-12-01T20:27:03.918Z,25.40
2023-12-01T20:32:08.361Z,38.50
2023-12-01T20:37:11.839Z,45.80
2023-12-01T20:42:14.900Z,49.20
2023-12-01T20:47:18.121Z,35.60
2023-12-01T20:52:21.498Z,37.50
2023-12-01T20:57:24.377Z,35.00
2023-12-01T21:02:27.239Z,57.70
2023-12-01T21:07:30.071Z,62.70
2023-12-01T21:12:32.978Z,38.20
2023-12-01T21:17:37.084Z,34.40
2023-12-01T21:22:40.040Z,45.80
2023-12-01T21:27:43.012Z,44.10
2023-12-01T21:32:46.054Z,46.50
2023-12-01T21:37:49.351Z,54.90
2023-12-01T21:42:53.610Z,39.60
2023-12-01T21:47:56.453Z,48.20
2023-12-01T21:52:59.469Z,52.70
2023-12-01T21:58:03.485Z,26.10
2023-12-01T22:03:06.329Z,54.00
2023-12-01T22:08:09.389Z,62.20
2023-12-01T22:13:12.195Z,53.10
2023-12-01T22:18:15.190Z,49.00
2023-12-01T22:23:17.952Z,44.40
2023-12-01T22:28:21.073Z,54.30
2023-12-01T22:33:23.996Z,48.80
2023-12-01T22:38:26.860Z,57.10
2023-12-01T22:43:29.785Z,52.20
2023-12-01T22:48:32.716Z,39.10
2023-12-01T22:53:35.528Z,33.30
2023-12-01T22:58:40.191Z,46.40
2023-12-01T23:03:44.919Z,47.80
2023-12-01T23:08:48.010Z,43.40
2023-12-01T23:13:50.952Z,40.80
2023-12-01T23:18:54.153Z,45.40
2023-12-01T23:23:57.024Z,36.50
2023-12-01T23:28:59.803Z,43.20
2023-12-01T23:34:04.177Z,46.50
2023-12-01T23:39:07.188Z,43.30
2023-12-01T23:44:09.948Z,35.10
2023-12-01T23:49:13.312Z,35.30
2023-12-01T23:54:16.556Z,29.90
2023-12-01T23:59:19.362Z,42.60
