createdAt,value
2018-12-01T00:02:18.250Z,83.96
2018-12-01T00:04:47.046Z,84.46
2018-12-01T00:07:16.378Z,84.15
2018-12-01T00:09:45.142Z,83.95
2018-12-01T00:12:14.034Z,83.99
2018-12-01T00:14:43.776Z,84.61
2018-12-01T00:17:12.871Z,84.29
2018-12-01T00:19:42.554Z,84.65
2018-12-01T00:22:11.402Z,84.57
2018-12-01T00:24:40.793Z,84.46
2018-12-01T00:27:10.091Z,84.54
2018-12-01T00:29:39.777Z,84.65
2018-12-01T00:32:09.184Z,84.86
2018-12-01T00:34:37.993Z,84.77
2018-12-01T00:37:10.394Z,84.62
2018-12-01T00:39:39.256Z,84.69
2018-12-01T00:42:08.073Z,84.65
2018-12-01T00:44:37.540Z,85.07
2018-12-01T00:47:06.598Z,84.83
2018-12-01T00:49:35.332Z,84.73
2018-12-01T00:52:04.618Z,84.65
2018-12-01T00:54:33.406Z,84.71
2018-12-01T00:57:02.192Z,84.86
2018-12-01T00:59:31.980Z,84.98
2018-12-01T01:02:01.448Z,85.14
2018-12-01T01:04:30.248Z,85.26
2018-12-01T01:06:59.441Z,85.01
2018-12-01T01:09:28.287Z,84.96
2018-12-01T01:11:57.084Z,85.08
2018-12-01T01:14:25.881Z,85.10
2018-12-01T01:16:55.773Z,85.22
2018-12-01T01:19:25.457Z,85.34
2018-12-01T01:21:54.603Z,85.46
2018-12-01T01:24:24.217Z,85.46
2018-12-01T01:26:53.099Z,85.41
2018-12-01T01:29:22.992Z,85.46
2018-12-01T01:31:51.959Z,85.49
2018-12-01T01:34:20.770Z,85.63
2018-12-01T01:36:49.645Z,85.37
2018-12-01T01:39:18.361Z,85.54
2018-12-01T01:41:47.261Z,85.63
2018-12-01T01:44:16.619Z,85.42
2018-12-01T01:46:45.398Z,85.30
2018-12-01T01:49:14.273Z,85.26
2018-12-01T01:51:43.833Z,85.23
2018-12-01T01:54:13.600Z,85.44
2018-12-01T01:56:42.425Z,85.39
2018-12-01T01:59:11.245Z,85.46
2018-12-01T02:01:40.732Z,85.25
2018-12-01T02:04:09.516Z,85.41
2018-12-01T02:06:38.842Z,85.42
2018-12-01T02:09:08.485Z,85.13
2018-12-01T02:11:37.288Z,85.60
2018-12-01T02:14:06.193Z,85.58
2018-12-01T02:16:35.088Z,85.73
2018-12-01T02:19:05.827Z,85.26
2018-12-01T02:21:34.654Z,85.33
2018-12-01T02:24:04.108Z,85.28
2018-12-01T02:26:32.872Z,85.20
2018-12-01T02:29:02.276Z,85.16
2018-12-01T02:31:31.041Z,85.11
2018-12-01T02:33:59.782Z,85.08
2018-12-01T02:36:28.854Z,85.06
2018-12-01T02:38:57.656Z,84.86
2018-12-01T02:41:27.537Z,84.94
2018-12-01T02:44:08.611Z,84.54
2018-12-01T02:47:09.260Z,84.94
2018-12-01T02:49:38.140Z,85.01
2018-12-01T02:52:07.831Z,84.84
2018-12-01T02:54:36.670Z,85.19
2018-12-01T02:57:05.484Z,85.38
2018-12-01T02:59:34.836Z,85.16
2018-12-01T03:02:04.208Z,85.12
2018-12-01T03:04:32.990Z,85.12
2018-12-01T03:07:02.411Z,85.16
2018-12-01T03:09:31.480Z,85.05
2018-12-01T03:12:00.261Z,84.61
2018-12-01T03:14:29.079Z,84.52
2018-12-01T03:16:57.852Z,84.64
2018-12-01T03:19:27.481Z,84.56
2018-12-01T03:21:56.198Z,84.71
2018-12-01T03:24:25.522Z,84.83
2018-12-01T03:26:54.652Z,84.62
2018-12-01T03:29:24.129Z,84.56
2018-12-01T03:31:53.123Z,84.76
2018-12-01T03:34:22.681Z,84.54
2018-12-01T03:36:51.502Z,84.75
2018-12-01T03:39:20.452Z,84.43
2018-12-01T03:41:50.288Z,84.26
2018-12-01T03:44:22.655Z,84.31
2018-12-01T03:46:51.458Z,84.51
2018-12-01T03:49:20.260Z,84.71
2018-12-01T03:51:50.182Z,84.37
2018-12-01T03:54:20.128Z,84.82
2018-12-01T03:56:48.868Z,84.53
2018-12-01T03:59:18.420Z,84.99
2018-12-01T04:01:47.981Z,84.93
2018-12-01T04:04:16.760Z,84.84
2018-12-01T04:06:46.155Z,84.70
2018-12-01T04:09:20.454Z,84.87
2018-12-01T04:11:49.242Z,84.67
2018-12-01T04:14:18.063Z,84.50
2018-12-01T04:16:46.964Z,84.64
2018-12-01T04:19:15.756Z,84.57
2018-12-01T04:21:44.598Z,84.26
2018-12-01T04:24:13.894Z,84.28
2018-12-01T04:26:43.482Z,84.10
2018-12-01T04:29:13.204Z,83.89
2018-12-01T04:31:41.936Z,84.03
2018-12-01T04:34:10.808Z,83.99
2018-12-01T04:36:39.880Z,83.87
2018-12-01T04:39:09.139Z,84.00
2018-12-01T04:41:38.868Z,83.97
2018-12-01T04:44:09.088Z,83.87
2018-12-01T04:46:37.849Z,83.89
2018-12-01T04:49:06.797Z,83.90
2018-12-01T04:51:36.329Z,83.84
2018-12-01T04:54:05.282Z,83.89
2018-12-01T04:56:34.159Z,83.95
2018-12-01T04:59:02.912Z,83.72
2018-12-01T05:01:33.698Z,83.87
2018-12-01T05:04:02.433Z,83.91
2018-12-01T05:06:31.980Z,83.61
2018-12-01T05:09:00.733Z,83.96
2018-12-01T05:11:29.833Z,83.77
2018-12-01T05:13:58.668Z,83.60
2018-12-01T05:16:27.463Z,83.61
2018-12-01T05:18:56.345Z,83.57
2018-12-01T05:21:26.339Z,83.56
2018-12-01T05:23:56.376Z,83.60
2018-12-01T05:26:26.200Z,83.53
2018-12-01T05:28:56.004Z,83.55
2018-12-01T05:31:26.233Z,83.71
2018-12-01T05:33:55.524Z,83.58
2018-12-01T05:36:24.770Z,84.03
2018-12-01T05:38:54.313Z,84.38
2018-12-01T05:41:27.943Z,84.00
2018-12-01T05:43:57.501Z,84.21
2018-12-01T05:46:26.280Z,83.90
2018-12-01T05:48:55.268Z,84.07
2018-12-01T05:51:24.777Z,84.07
2018-12-01T05:53:54.278Z,84.55
2018-12-01T05:56:23.843Z,84.13
2018-12-01T05:58:52.839Z,84.09
2018-12-01T06:01:22.892Z,84.31
2018-12-01T06:03:51.856Z,84.11
2018-12-01T06:06:21.502Z,84.15
2018-12-01T06:08:50.232Z,84.15
2018-12-01T06:11:19.032Z,84.00
2018-12-01T06:13:47.840Z,84.19
2018-12-01T06:16:16.596Z,84.31
2018-12-01T06:18:45.479Z,84.11
2018-12-01T06:21:14.716Z,84.19
2018-12-01T06:24:47.745Z,83.99
2018-12-01T06:27:16.569Z,83.83
2018-12-01T06:29:45.913Z,83.85
2018-12-01T06:32:15.828Z,83.95
2018-12-01T06:34:44.708Z,83.83
2018-12-01T06:37:13.643Z,84.22
2018-12-01T06:39:42.634Z,83.84
2018-12-01T06:42:12.494Z,83.86
2018-12-01T06:44:42.752Z,84.23
2018-12-01T06:47:11.624Z,84.13
2018-12-01T06:49:40.431Z,84.01
2018-12-01T06:52:09.930Z,83.94
2018-12-01T06:54:38.717Z,84.20
2018-12-01T06:57:07.499Z,83.81
2018-12-01T06:59:36.317Z,83.80
2018-12-01T07:02:06.156Z,83.72
2018-12-01T07:04:34.942Z,83.90
2018-12-01T07:07:04.650Z,83.87
2018-12-01T07:09:33.494Z,84.18
2018-12-01T07:12:02.293Z,83.62
2018-12-01T07:14:31.089Z,83.89
2018-12-01T07:16:59.846Z,83.64
2018-12-01T07:19:28.752Z,83.77
2018-12-01T07:21:57.549Z,83.94
2018-12-01T07:24:27.788Z,84.13
2018-12-01T07:26:56.612Z,84.32
2018-12-01T07:29:26.389Z,84.21
2018-12-01T07:31:55.411Z,84.22
2018-12-01T07:34:24.573Z,84.20
2018-12-01T07:36:53.464Z,84.41
2018-12-01T07:39:22.465Z,84.16
2018-12-01T07:41:53.616Z,84.32
2018-12-01T07:44:23.634Z,84.34
2018-12-01T07:46:52.502Z,84.37
2018-12-01T07:49:21.336Z,84.57
2018-12-01T07:51:50.762Z,84.41
2018-12-01T07:54:19.587Z,84.17
2018-12-01T07:56:48.340Z,84.10
2018-12-01T07:59:17.212Z,83.94
2018-12-01T08:01:46.905Z,84.13
2018-12-01T08:04:15.739Z,84.07
2018-12-01T08:06:45.067Z,84.08
2018-12-01T08:09:14.341Z,83.94
2018-12-01T08:11:43.408Z,84.09
2018-12-01T08:14:13.320Z,83.95
2018-12-01T08:16:42.334Z,83.83
2018-12-01T08:19:11.201Z,83.71
2018-12-01T08:21:40.200Z,83.56
2018-12-01T08:24:09.649Z,83.51
2018-12-01T08:26:38.986Z,83.57
2018-12-01T08:29:08.434Z,83.37
2018-12-01T08:31:37.184Z,83.62
2018-12-01T08:34:06.017Z,83.61
2018-12-01T08:36:34.862Z,83.39
2018-12-01T08:39:03.966Z,83.41
2018-12-01T08:41:33.538Z,83.38
2018-12-01T08:44:03.086Z,83.44
2018-12-01T08:46:31.889Z,83.43
2018-12-01T08:49:00.848Z,83.42
2018-12-01T08:51:30.193Z,83.54
2018-12-01T08:53:58.987Z,83.29
2018-12-01T08:56:27.804Z,83.69
2018-12-01T08:58:56.640Z,83.76
2018-12-01T09:01:27.268Z,83.43
2018-12-01T09:03:56.086Z,83.79
2018-12-01T09:06:26.333Z,83.62
2018-12-01T09:08:55.220Z,83.68
2018-12-01T09:11:29.864Z,83.88
2018-12-01T09:13:59.387Z,83.74
2018-12-01T09:16:28.330Z,83.68
2018-12-01T09:18:57.168Z,83.77
2018-12-01T09:21:26.545Z,83.63
2018-12-01T09:23:56.407Z,83.90
2018-12-01T09:26:26.753Z,84.16
2018-12-01T09:28:56.817Z,83.90
2018-12-01T09:31:25.992Z,83.91
2018-12-01T09:33:54.808Z,83.65
2018-12-01T09:36:23.889Z,83.71
2018-12-01T09:38:52.822Z,83.49
2018-12-01T09:41:22.915Z,83.70
2018-12-01T09:43:52.423Z,83.75
2018-12-01T09:46:21.259Z,83.36
2018-12-01T09:48:50.045Z,83.33
2018-12-01T09:51:19.560Z,83.42
2018-12-01T09:53:48.343Z,83.53
2018-12-01T09:56:17.135Z,83.28
2018-12-01T09:58:46.149Z,83.51
2018-12-01T10:01:16.719Z,83.50
2018-12-01T10:03:45.700Z,83.60
2018-12-01T10:06:15.312Z,83.58
2018-12-01T10:08:44.303Z,83.64
2018-12-01T10:11:13.300Z,83.71
2018-12-01T10:13:42.179Z,83.49
2018-12-01T10:16:11.133Z,83.52
2018-12-01T10:18:40.004Z,83.55
2018-12-01T10:21:08.800Z,83.53
2018-12-01T10:23:38.514Z,83.71
2018-12-01T10:26:07.944Z,83.98
2018-12-01T10:28:36.959Z,83.73
2018-12-01T10:31:06.539Z,83.69
2018-12-01T10:33:35.325Z,83.68
2018-12-01T10:36:04.198Z,83.71
2018-12-01T10:38:33.021Z,83.60
2018-12-01T10:41:02.560Z,83.49
2018-12-01T10:43:32.204Z,83.18
2018-12-01T10:46:00.949Z,83.45
2018-12-01T10:48:29.766Z,83.33
2018-12-01T10:50:59.444Z,83.13
2018-12-01T10:53:28.279Z,82.72
2018-12-01T10:55:58.010Z,82.83
2018-12-01T10:58:26.832Z,82.60
2018-12-01T11:01:02.887Z,82.68
2018-12-01T11:03:36.724Z,82.80
2018-12-01T11:06:09.099Z,82.73
2018-12-01T11:08:38.090Z,82.86
2018-12-01T11:11:06.983Z,82.71
2018-12-01T11:13:35.812Z,82.80
2018-12-01T11:16:05.176Z,82.57
2018-12-01T11:18:34.002Z,82.54
2018-12-01T11:21:02.810Z,82.00
2018-12-01T11:23:32.337Z,81.99
2018-12-01T11:26:01.783Z,81.73
2018-12-01T11:28:30.651Z,82.00
2018-12-01T11:31:00.014Z,81.98
2018-12-01T11:33:28.881Z,81.99
2018-12-01T11:35:57.724Z,82.14
2018-12-01T11:38:26.520Z,82.17
2018-12-01T11:40:55.676Z,82.09
2018-12-01T11:43:27.757Z,82.06
2018-12-01T11:45:57.353Z,81.83
2018-12-01T11:48:28.708Z,81.32
2018-12-01T11:50:58.599Z,81.82
2018-12-01T11:53:27.365Z,81.59
2018-12-01T11:55:57.235Z,81.74
2018-12-01T11:58:27.182Z,81.88
2018-12-01T12:00:56.938Z,81.64
2018-12-01T12:03:29.128Z,81.52
2018-12-01T12:05:58.993Z,81.58
2018-12-01T12:08:28.085Z,81.48
2018-12-01T12:10:56.953Z,81.39
2018-12-01T12:13:27.744Z,81.22
2018-12-01T12:15:56.765Z,81.26
2018-12-01T12:18:26.129Z,81.56
2018-12-01T12:20:55.156Z,81.58
2018-12-01T12:23:25.226Z,81.57
2018-12-01T12:25:55.490Z,81.57
2018-12-01T12:28:24.969Z,81.37
2018-12-01T12:30:55.181Z,80.89
2018-12-01T12:33:25.054Z,80.68
2018-12-01T12:35:54.056Z,80.62
2018-12-01T12:38:23.837Z,80.49
2018-12-01T12:40:53.144Z,80.72
2018-12-01T12:43:24.937Z,80.28
2018-12-01T12:45:55.055Z,80.37
2018-12-01T12:48:24.977Z,80.73
2018-12-01T12:50:54.994Z,80.17
2018-12-01T12:53:24.674Z,80.46
2018-12-01T12:55:53.947Z,80.33
2018-12-01T12:58:22.993Z,80.51
2018-12-01T13:00:52.081Z,80.48
2018-12-01T13:03:21.640Z,80.23
2018-12-01T13:05:51.354Z,80.60
2018-12-01T13:08:20.647Z,80.41
2018-12-01T13:10:49.444Z,80.82
2018-12-01T13:13:18.236Z,80.70
2018-12-01T13:15:47.329Z,80.96
2018-12-01T13:18:16.260Z,81.15
2018-12-01T13:20:46.462Z,81.36
2018-12-01T13:23:15.983Z,81.76
2018-12-01T13:25:45.550Z,81.96
2018-12-01T13:28:16.931Z,82.17
2018-12-01T13:30:49.897Z,82.23
2018-12-01T13:33:18.710Z,82.39
2018-12-01T13:35:47.614Z,82.18
2018-12-01T13:38:16.468Z,82.53
2018-12-01T13:40:47.136Z,82.66
2018-12-01T13:43:16.663Z,82.70
2018-12-01T13:45:46.254Z,82.62
2018-12-01T13:48:15.181Z,82.92
2018-12-01T13:50:44.645Z,82.60
2018-12-01T13:53:14.496Z,82.65
2018-12-01T13:55:43.457Z,82.89
2018-12-01T13:58:12.503Z,82.93
2018-12-01T14:00:41.741Z,83.28
2018-12-01T14:03:11.722Z,83.03
2018-12-01T14:05:42.174Z,83.27
2018-12-01T14:08:11.048Z,83.03
2018-12-01T14:10:41.384Z,82.92
2018-12-01T14:13:12.047Z,82.97
2018-12-01T14:15:40.964Z,83.33
2018-12-01T14:18:09.848Z,83.40
2018-12-01T14:20:38.690Z,83.66
2018-12-01T14:23:08.538Z,83.57
2018-12-01T14:25:38.058Z,83.82
2018-12-01T14:28:08.627Z,84.39
2018-12-01T14:30:38.066Z,84.06
2018-12-01T14:33:07.546Z,84.34
2018-12-01T14:35:37.438Z,84.32
2018-12-01T14:38:22.896Z,84.18
2018-12-01T14:40:51.760Z,84.25
2018-12-01T14:43:21.369Z,84.28
2018-12-01T14:45:51.160Z,84.55
2018-12-01T14:48:19.957Z,84.49
2018-12-01T14:50:49.404Z,84.56
2018-12-01T14:53:19.154Z,84.54
2018-12-01T14:55:48.062Z,84.55
2018-12-01T14:58:16.945Z,84.60
2018-12-01T15:00:45.828Z,84.59
2018-12-01T15:03:16.187Z,84.55
2018-12-01T15:05:45.620Z,84.72
2018-12-01T15:08:14.485Z,84.95
2018-12-01T15:10:47.546Z,84.79
2018-12-01T15:13:16.381Z,84.80
2018-12-01T15:15:45.506Z,84.68
2018-12-01T15:18:14.527Z,84.53
2018-12-01T15:20:43.497Z,84.30
2018-12-01T15:23:13.648Z,84.25
2018-12-01T15:25:43.168Z,83.95
2018-12-01T15:28:11.984Z,83.37
2018-12-01T15:30:41.593Z,83.78
2018-12-01T15:33:13.403Z,83.69
2018-12-01T15:35:42.985Z,83.43
2018-12-01T15:38:11.737Z,83.20
2018-12-01T15:40:44.040Z,83.42
2018-12-01T15:43:13.957Z,83.19
2018-12-01T15:45:44.665Z,83.43
2018-12-01T15:48:13.582Z,83.42
2018-12-01T15:50:43.555Z,83.49
2018-12-01T15:53:13.613Z,83.47
2018-12-01T15:55:43.180Z,83.82
2018-12-01T15:58:11.420Z,83.85
2018-12-01T16:00:40.910Z,84.07
2018-12-01T16:03:10.363Z,84.00
2018-12-01T16:05:40.010Z,84.15
2018-12-01T16:08:09.812Z,84.33
2018-12-01T16:10:38.567Z,83.74
2018-12-01T16:13:09.860Z,83.90
2018-12-01T16:15:41.545Z,83.90
2018-12-01T16:18:10.872Z,83.92
2018-12-01T16:20:39.811Z,84.06
2018-12-01T16:23:09.720Z,84.09
2018-12-01T16:25:39.489Z,84.05
2018-12-01T16:28:09.430Z,84.39
2018-12-01T16:30:41.487Z,84.50
2018-12-01T16:33:14.991Z,84.31
2018-12-01T16:35:43.928Z,84.33
2018-12-01T16:38:14.030Z,84.19
2018-12-01T16:40:49.526Z,84.00
2018-12-01T16:43:19.230Z,84.22
2018-12-01T16:45:50.018Z,84.09
2018-12-01T16:48:19.245Z,84.18
2018-12-01T16:50:48.692Z,84.44
2018-12-01T16:53:18.616Z,84.66
2018-12-01T16:55:47.503Z,84.90
2018-12-01T16:58:17.115Z,84.95
2018-12-01T17:00:46.133Z,85.06
2018-12-01T17:03:15.919Z,85.10
2018-12-01T17:05:51.286Z,85.44
2018-12-01T17:08:20.631Z,84.99
2018-12-01T17:10:49.450Z,85.18
2018-12-01T17:13:18.351Z,85.20
2018-12-01T17:15:47.253Z,85.26
2018-12-01T17:18:16.250Z,85.47
2018-12-01T17:20:45.209Z,85.17
2018-12-01T17:23:17.147Z,84.89
2018-12-01T17:25:47.314Z,85.33
2018-12-01T17:28:17.654Z,85.07
2018-12-01T17:30:47.181Z,85.11
2018-12-01T17:33:17.173Z,85.30
2018-12-01T17:35:46.177Z,85.23
2018-12-01T17:38:16.470Z,85.15
2018-12-01T17:40:58.220Z,85.36
2018-12-01T17:43:44.909Z,85.51
2018-12-01T17:46:14.501Z,85.48
2018-12-01T17:48:43.420Z,85.74
2018-12-01T17:51:12.930Z,85.55
2018-12-01T17:53:43.949Z,85.42
2018-12-01T17:56:11.947Z,85.43
2018-12-01T17:58:40.969Z,85.56
2018-12-01T18:01:11.462Z,85.38
2018-12-01T18:03:40.698Z,85.43
2018-12-01T18:06:12.338Z,85.16
2018-12-01T18:08:41.509Z,85.42
2018-12-01T18:11:11.547Z,85.54
2018-12-01T18:13:40.822Z,85.49
2018-12-01T18:16:10.064Z,85.49
2018-12-01T18:18:39.250Z,85.37
2018-12-01T18:21:08.377Z,85.04
2018-12-01T18:23:38.478Z,85.46
2018-12-01T18:26:09.337Z,85.16
2018-12-01T18:28:50.943Z,85.42
2018-12-01T18:31:24.561Z,85.04
2018-12-01T18:33:56.574Z,84.98
2018-12-01T18:36:26.972Z,85.41
2018-12-01T18:38:56.883Z,85.21
2018-12-01T18:41:26.987Z,85.04
2018-12-01T18:43:57.222Z,85.09
2018-12-01T18:46:26.522Z,84.98
2018-12-01T18:48:55.829Z,84.84
2018-12-01T18:51:25.978Z,84.68
2018-12-01T18:53:55.405Z,84.92
2018-12-01T18:56:25.437Z,84.66
2018-12-01T18:58:54.673Z,84.86
2018-12-01T19:01:25.291Z,84.62
2018-12-01T19:03:54.494Z,84.55
2018-12-01T19:06:25.791Z,84.64
2018-12-01T19:08:55.225Z,84.72
2018-12-01T19:11:24.645Z,85.04
2018-12-01T19:13:53.945Z,85.18
2018-12-01T19:16:23.077Z,85.00
2018-12-01T19:18:52.422Z,84.88
2018-12-01T19:21:21.658Z,84.96
2018-12-01T19:23:51.825Z,85.39
2018-12-01T19:26:21.997Z,85.40
2018-12-01T19:28:52.785Z,85.69
2018-12-01T19:31:21.962Z,85.74
2018-12-01T19:33:51.159Z,85.70
2018-12-01T19:36:20.332Z,85.75
2018-12-01T19:38:49.513Z,85.83
2018-12-01T19:41:19.926Z,85.70
2018-12-01T19:43:49.969Z,86.03
2018-12-01T19:46:19.165Z,86.04
2018-12-01T19:48:50.163Z,86.08
2018-12-01T19:51:24.231Z,86.32
2018-12-01T19:53:53.521Z,86.01
2018-12-01T19:56:23.740Z,86.37
2018-12-01T19:58:52.989Z,86.69
2018-12-01T20:01:23.572Z,86.57
2018-12-01T20:03:52.923Z,86.54
2018-12-01T20:06:22.858Z,86.62
2018-12-01T20:08:52.061Z,86.47
2018-12-01T20:11:21.792Z,86.20
2018-12-01T20:13:51.561Z,86.31
2018-12-01T20:16:37.440Z,86.68
2018-12-01T20:19:07.460Z,86.89
2018-12-01T20:21:36.619Z,86.91
2018-12-01T20:24:08.954Z,86.89
2018-12-01T20:26:39.872Z,87.18
2018-12-01T20:29:09.761Z,87.07
2018-12-01T20:31:38.906Z,87.37
2018-12-01T20:34:08.395Z,87.26
2018-12-01T20:36:40.376Z,86.87
2018-12-01T20:39:21.481Z,87.37
2018-12-01T20:41:51.493Z,86.98
2018-12-01T20:44:21.407Z,87.17
2018-12-01T20:46:50.560Z,87.08
2018-12-01T20:49:19.881Z,86.67
2018-12-01T20:51:49.999Z,87.19
2018-12-01T20:54:37.665Z,87.03
2018-12-01T20:57:17.847Z,86.89
2018-12-01T20:59:47.128Z,86.86
2018-12-01T21:02:17.398Z,86.96
2018-12-01T21:04:46.620Z,86.84
2018-12-01T21:07:16.685Z,86.46
2018-12-01T21:09:47.950Z,86.82
2018-12-01T21:12:17.568Z,86.91
2018-12-01T21:14:46.770Z,86.55
2018-12-01T21:17:16.080Z,86.85
2018-12-01T21:19:45.517Z,86.57
2018-12-01T21:22:14.846Z,86.59
2018-12-01T21:24:45.834Z,86.70
2018-12-01T21:27:15.145Z,86.80
2018-12-01T21:29:45.129Z,86.65
2018-12-01T21:32:14.341Z,86.46
2018-12-01T21:34:43.460Z,86.11
2018-12-01T21:37:12.627Z,86.21
2018-12-01T21:39:41.717Z,86.31
2018-12-01T21:42:12.177Z,86.15
2018-12-01T21:44:41.985Z,86.29
2018-12-01T21:47:11.108Z,86.51
2018-12-01T21:49:40.237Z,86.11
2018-12-01T21:52:10.191Z,86.35
2018-12-01T21:54:39.387Z,86.46
2018-12-01T21:57:08.496Z,86.74
2018-12-01T21:59:37.655Z,86.75
2018-12-01T22:02:08.694Z,86.73
2018-12-01T22:04:37.814Z,86.92
2018-12-01T22:07:07.500Z,86.82
2018-12-01T22:09:36.510Z,86.88
2018-12-01T22:12:05.765Z,87.26
2018-12-01T22:14:34.569Z,87.26
2018-12-01T22:17:03.378Z,87.30
2018-12-01T22:19:32.341Z,87.36
2018-12-01T22:22:01.373Z,87.82
2018-12-01T22:24:31.101Z,87.91
2018-12-01T22:26:59.866Z,87.83
2018-12-01T22:29:29.365Z,88.05
2018-12-01T22:31:58.256Z,87.91
2018-12-01T22:34:27.986Z,88.16
2018-12-01T22:36:56.861Z,88.50
2018-12-01T22:39:26.236Z,88.30
2018-12-01T22:41:56.022Z,88.31
2018-12-01T22:44:27.779Z,88.28
2018-12-01T22:46:56.773Z,88.17
2018-12-01T22:49:25.625Z,88.02
2018-12-01T22:51:55.489Z,88.03
2018-12-01T22:54:24.865Z,88.09
2018-12-01T22:56:53.636Z,88.16
2018-12-01T22:59:22.422Z,87.80
2018-12-01T23:01:52.169Z,87.97
2018-12-01T23:04:21.319Z,87.71
2018-12-01T23:06:50.808Z,87.67
2018-12-01T23:09:19.671Z,87.65
2018-12-01T23:11:48.460Z,87.55
2018-12-01T23:14:17.304Z,87.62
2018-12-01T23:16:46.191Z,87.32
2018-12-01T23:19:15.389Z,87.25
2018-12-01T23:21:44.553Z,87.49
2018-12-01T23:24:14.008Z,87.22
2018-12-01T23:26:43.590Z,86.93
2018-12-01T23:29:13.156Z,86.99
2018-12-01T23:31:41.979Z,86.94
2018-12-01T23:34:10.824Z,87.12
2018-12-01T23:36:40.390Z,86.74
2018-12-01T23:39:09.181Z,87.10
2018-12-01T23:41:38.753Z,87.21
2018-12-01T23:44:10.649Z,87.38
2018-12-01T23:46:39.472Z,87.33
2018-12-01T23:49:08.260Z,87.60
2018-12-01T23:51:37.926Z,87.47
2018-12-01T23:54:06.879Z,87.60
2018-12-01T23:56:35.641Z,87.71
2018-12-01T23:59:04.505Z,87.87
