createdAt,value
2019-04-19T00:00:54.327Z,7.33
2019-04-19T00:03:20.928Z,10.30
2019-04-19T00:05:54.473Z,15.40
2019-04-19T00:08:35.875Z,15.87
2019-04-19T00:11:06.497Z,6.33
2019-04-19T00:13:23.872Z,18.67
2019-04-19T00:15:52.504Z,15.70
2019-04-19T00:18:21.760Z,9.60
2019-04-19T00:21:08.203Z,8.50
2019-04-19T00:23:29.683Z,13.80
2019-04-19T00:25:51.765Z,13.83
2019-04-19T00:28:31.314Z,9.63
2019-04-19T00:31:00.186Z,15.63
2019-04-19T00:33:28.311Z,13.77
2019-04-19T00:35:51.714Z,9.07
2019-04-19T00:38:39.202Z,12.33
2019-04-19T00:41:06.933Z,7.17
2019-04-19T00:43:45.974Z,7.90
2019-04-19T00:46:16.019Z,10.70
2019-04-19T00:48:47.477Z,9.27
2019-04-19T00:51:15.211Z,10.47
2019-04-19T00:53:39.148Z,15.03
2019-04-19T00:56:09.630Z,10.13
2019-04-19T00:58:34.744Z,9.73
2019-04-19T01:01:05.933Z,9.10
2019-04-19T01:03:36.789Z,13.30
2019-04-19T01:06:08.334Z,12.90
2019-04-19T01:08:34.531Z,10.07
2019-04-19T01:11:20.198Z,11.00
2019-04-19T01:13:51.033Z,8.90
2019-04-19T01:16:15.798Z,7.70
2019-04-19T01:18:44.005Z,13.10
2019-04-19T01:21:05.100Z,7.30
2019-04-19T01:23:40.583Z,9.90
2019-04-19T01:26:07.007Z,15.20
2019-04-19T01:28:35.223Z,10.07
2019-04-19T01:31:10.157Z,14.40
2019-04-19T01:33:37.958Z,8.00
2019-04-19T01:36:04.608Z,10.27
2019-04-19T01:38:42.328Z,11.00
2019-04-19T01:41:23.230Z,13.70
2019-04-19T01:43:52.286Z,10.87
2019-04-19T01:46:35.584Z,8.63
2019-04-19T01:49:12.856Z,10.40
2019-04-19T01:51:51.267Z,8.10
2019-04-19T01:54:33.378Z,10.60
2019-04-19T01:56:53.620Z,9.07
2019-04-19T01:59:18.137Z,13.43
2019-04-19T02:01:50.632Z,7.97
2019-04-19T02:04:24.363Z,11.93
2019-04-19T02:06:49.971Z,8.10
2019-04-19T02:09:28.616Z,13.67
2019-04-19T02:12:09.596Z,8.57
2019-04-19T02:14:35.731Z,14.67
2019-04-19T02:16:59.539Z,10.77
2019-04-19T02:19:28.046Z,10.83
2019-04-19T02:21:55.579Z,11.67
2019-04-19T02:24:29.690Z,10.80
2019-04-19T02:27:02.073Z,6.50
2019-04-19T02:29:28.499Z,11.17
2019-04-19T02:32:20.816Z,8.00
2019-04-19T02:37:33.873Z,18.83
2019-04-19T02:45:00.733Z,8.57
2019-04-19T02:47:34.090Z,16.73
2019-04-19T02:55:01.590Z,11.97
2019-04-19T02:57:32.807Z,14.00
2019-04-19T03:00:18.727Z,19.50
2019-04-19T03:05:15.091Z,12.40
2019-04-19T03:07:15.717Z,7.27
2019-04-19T03:09:46.775Z,10.23
2019-04-19T03:12:31.829Z,11.17
2019-04-19T03:15:01.751Z,15.73
2019-04-19T03:17:35.051Z,11.30
2019-04-19T03:20:00.725Z,11.60
2019-04-19T03:22:28.370Z,11.37
2019-04-19T03:25:08.178Z,13.30
2019-04-19T03:27:24.422Z,13.90
2019-04-19T03:29:48.972Z,11.73
2019-04-19T03:32:56.048Z,12.80
2019-04-19T03:35:03.683Z,11.43
2019-04-19T03:37:39.684Z,25.20
2019-04-19T03:40:14.734Z,6.57
2019-04-19T03:42:56.437Z,10.83
2019-04-19T03:45:30.424Z,10.03
2019-04-19T03:48:04.667Z,20.47
2019-04-19T03:50:26.597Z,14.93
2019-04-19T03:53:00.726Z,8.57
2019-04-19T03:55:34.844Z,28.27
2019-04-19T03:57:54.021Z,26.00
2019-04-19T04:00:13.426Z,11.10
2019-04-19T04:02:45.859Z,19.10
2019-04-19T04:05:15.509Z,10.80
2019-04-19T04:07:45.447Z,11.03
2019-04-19T04:10:35.546Z,13.03
2019-04-19T04:13:25.338Z,7.60
2019-04-19T04:15:57.070Z,7.80
2019-04-19T04:18:17.772Z,9.43
2019-04-19T04:20:51.000Z,16.40
2019-04-19T04:23:25.374Z,8.80
2019-04-19T04:25:57.097Z,27.13
2019-04-19T04:28:35.245Z,8.87
2019-04-19T04:30:56.085Z,15.07
2019-04-19T04:33:32.189Z,9.70
2019-04-19T04:36:15.841Z,7.77
2019-04-19T04:38:27.316Z,10.03
2019-04-19T04:40:49.068Z,10.50
2019-04-19T04:43:33.437Z,10.63
2019-04-19T04:46:15.424Z,18.73
2019-04-19T04:48:38.472Z,16.60
2019-04-19T04:51:22.105Z,10.67
2019-04-19T04:53:34.547Z,12.53
2019-04-19T04:56:10.104Z,15.73
2019-04-19T04:58:42.375Z,12.97
2019-04-19T05:01:12.457Z,13.60
2019-04-19T05:03:53.778Z,8.97
2019-04-19T05:06:25.428Z,8.90
2019-04-19T05:08:56.339Z,12.03
2019-04-19T05:11:25.728Z,11.77
2019-04-19T05:14:03.078Z,12.40
2019-04-19T05:16:41.732Z,8.97
2019-04-19T05:19:00.755Z,14.63
2019-04-19T05:21:29.912Z,14.90
2019-04-19T05:24:05.451Z,10.50
2019-04-19T05:28:56.979Z,15.37
2019-04-19T05:31:25.927Z,10.87
2019-04-19T05:33:51.708Z,14.00
2019-04-19T05:36:36.167Z,13.80
2019-04-19T05:39:07.924Z,13.80
2019-04-19T05:41:39.165Z,13.33
2019-04-19T05:47:07.452Z,19.37
2019-04-19T05:49:18.300Z,10.77
2019-04-19T05:51:51.109Z,21.27
2019-04-19T05:54:07.271Z,12.60
2019-04-19T05:56:32.938Z,15.97
2019-04-19T05:59:11.018Z,14.03
2019-04-19T06:01:52.208Z,9.23
2019-04-19T06:04:24.724Z,18.80
2019-04-19T06:06:52.834Z,11.10
2019-04-19T06:09:02.518Z,13.07
2019-04-19T06:11:35.478Z,19.60
2019-04-19T06:14:30.281Z,14.90
2019-04-19T06:16:46.653Z,17.07
2019-04-19T06:19:27.631Z,15.33
2019-04-19T06:21:53.774Z,12.30
2019-04-19T06:24:27.657Z,16.63
2019-04-19T06:27:06.886Z,11.90
2019-04-19T06:29:31.401Z,12.80
2019-04-19T06:32:03.364Z,14.30
2019-04-19T06:34:29.158Z,16.20
2019-04-19T06:36:39.891Z,14.53
2019-04-19T06:39:09.874Z,13.57
2019-04-19T06:41:47.111Z,21.77
2019-04-19T06:44:19.917Z,13.80
2019-04-19T06:46:51.083Z,19.43
2019-04-19T06:49:19.351Z,15.33
2019-04-19T06:51:50.566Z,17.77
2019-04-19T06:54:13.997Z,15.80
2019-04-19T06:56:55.683Z,17.90
2019-04-19T06:59:20.103Z,16.50
2019-04-19T07:01:49.223Z,14.87
2019-04-19T07:04:14.778Z,23.53
2019-04-19T07:07:06.453Z,17.83
2019-04-19T07:09:37.553Z,18.17
2019-04-19T07:12:09.148Z,15.60
2019-04-19T07:14:19.692Z,14.57
2019-04-19T07:17:09.584Z,19.57
2019-04-19T07:19:35.091Z,17.80
2019-04-19T07:22:00.700Z,15.00
2019-04-19T07:24:40.437Z,14.07
2019-04-19T07:27:03.199Z,12.73
2019-04-19T07:29:16.830Z,12.70
2019-04-19T07:31:45.504Z,16.80
2019-04-19T07:34:32.510Z,15.80
2019-04-19T07:37:02.058Z,12.13
2019-04-19T07:39:28.477Z,16.57
2019-04-19T07:42:03.452Z,20.80
2019-04-19T07:44:37.605Z,17.73
2019-04-19T07:47:13.705Z,15.00
2019-04-19T07:49:40.444Z,14.70
2019-04-19T07:52:09.077Z,12.40
2019-04-19T07:54:34.084Z,17.40
2019-04-19T07:57:37.321Z,17.23
2019-04-19T07:59:55.685Z,14.43
2019-04-19T08:02:38.570Z,12.57
2019-04-19T08:05:05.840Z,10.90
2019-04-19T08:29:47.221Z,12.77
2019-04-19T08:32:11.120Z,14.20
2019-04-19T08:34:40.270Z,12.80
2019-04-19T08:37:19.807Z,13.70
2019-04-19T08:39:55.019Z,44.03
2019-04-19T08:42:30.990Z,11.63
2019-04-19T08:44:51.632Z,14.30
2019-04-19T08:47:31.358Z,8.93
2019-04-19T08:50:01.025Z,10.83
2019-04-19T08:52:30.748Z,12.23
2019-04-19T08:55:14.433Z,14.87
2019-04-19T08:57:29.087Z,9.97
2019-04-19T09:00:25.971Z,14.60
2019-04-19T09:02:44.108Z,11.30
2019-04-19T09:05:16.695Z,12.90
2019-04-19T09:07:52.488Z,7.20
2019-04-19T09:10:29.748Z,10.67
2019-04-19T09:12:48.295Z,11.43
2019-04-19T09:15:18.192Z,12.77
2019-04-19T09:18:13.048Z,12.83
2019-04-19T09:20:25.243Z,15.77
2019-04-19T09:23:00.143Z,11.23
2019-04-19T09:25:50.881Z,15.57
2019-04-19T09:28:45.647Z,10.37
2019-04-19T09:30:57.108Z,31.00
2019-04-19T09:33:18.337Z,33.80
2019-04-19T09:35:52.534Z,12.80
2019-04-19T09:38:20.927Z,18.63
2019-04-19T09:40:48.441Z,15.60
2019-04-19T09:43:24.043Z,12.93
2019-04-19T09:45:42.772Z,12.10
2019-04-19T09:48:32.759Z,13.10
2019-04-19T09:50:57.268Z,12.40
2019-04-19T09:53:41.787Z,18.57
2019-04-19T09:56:03.556Z,17.60
2019-04-19T09:58:31.851Z,17.60
2019-04-19T10:00:45.367Z,10.40
2019-04-19T10:03:21.854Z,14.40
2019-04-19T10:05:46.543Z,9.67
2019-04-19T10:08:15.738Z,8.57
2019-04-19T10:10:46.666Z,11.90
2019-04-19T10:13:16.012Z,11.20
2019-04-19T10:15:56.448Z,11.70
2019-04-19T10:18:25.116Z,9.30
2019-04-19T10:21:10.790Z,7.53
2019-04-19T10:23:38.036Z,12.10
2019-04-19T10:26:15.760Z,8.60
2019-04-19T10:28:44.556Z,9.30
2019-04-19T10:31:15.577Z,8.97
2019-04-19T10:33:51.463Z,8.17
2019-04-19T10:36:14.907Z,9.27
2019-04-19T10:38:43.533Z,9.50
2019-04-19T10:41:11.984Z,9.90
2019-04-19T10:43:41.276Z,9.93
2019-04-19T10:46:10.913Z,6.73
2019-04-19T10:48:41.033Z,8.48
2019-04-19T10:51:28.243Z,6.00
2019-04-19T10:53:57.256Z,6.75
2019-04-19T10:56:44.156Z,7.22
2019-04-19T10:59:14.215Z,8.35
2019-04-19T11:01:43.479Z,6.72
2019-04-19T11:04:12.999Z,5.83
2019-04-19T11:06:42.189Z,7.62
2019-04-19T11:09:12.309Z,6.33
2019-04-19T11:11:41.570Z,14.03
2019-04-19T11:14:10.204Z,5.07
2019-04-19T11:16:39.564Z,4.17
2019-04-19T11:19:16.503Z,5.20
2019-04-19T11:21:38.825Z,7.05
2019-04-19T11:24:09.702Z,7.47
2019-04-19T11:26:39.016Z,4.42
2019-04-19T11:29:08.064Z,6.12
2019-04-19T11:31:55.089Z,8.25
2019-04-19T11:34:24.887Z,6.93
2019-04-19T11:36:53.691Z,10.70
2019-04-19T11:39:23.156Z,7.70
2019-04-19T11:41:51.681Z,6.20
2019-04-19T11:44:22.922Z,5.67
2019-04-19T11:46:50.387Z,7.80
2019-04-19T11:49:28.623Z,4.90
2019-04-19T11:51:50.010Z,16.53
2019-04-19T11:54:18.708Z,6.97
2019-04-19T11:57:04.524Z,19.03
2019-04-19T11:59:45.792Z,9.40
2019-04-19T12:02:22.724Z,19.73
2019-04-19T12:04:50.535Z,7.03
2019-04-19T12:07:19.014Z,8.50
2019-04-19T12:09:48.208Z,11.03
2019-04-19T12:12:17.055Z,7.87
2019-04-19T12:14:46.018Z,9.93
2019-04-19T12:17:15.325Z,8.83
2019-04-19T12:19:51.744Z,5.13
2019-04-19T12:22:14.937Z,6.40
2019-04-19T12:24:44.690Z,8.37
2019-04-19T12:27:13.766Z,7.03
2019-04-19T12:29:47.773Z,7.60
2019-04-19T12:32:12.596Z,9.00
2019-04-19T12:34:42.516Z,10.43
2019-04-19T12:37:11.134Z,6.20
2019-04-19T12:39:41.007Z,5.07
2019-04-19T12:42:11.409Z,7.50
2019-04-19T12:44:40.590Z,7.20
2019-04-19T12:47:11.073Z,7.67
2019-04-19T12:49:53.099Z,8.00
2019-04-19T12:52:10.238Z,11.80
2019-04-19T12:54:39.332Z,8.70
2019-04-19T12:57:08.146Z,8.30
2019-04-19T12:59:37.988Z,5.73
2019-04-19T13:02:09.325Z,12.20
2019-04-19T13:04:40.206Z,8.97
2019-04-19T13:07:11.026Z,7.13
2019-04-19T13:09:39.679Z,6.60
2019-04-19T13:12:08.624Z,6.03
2019-04-19T13:14:37.649Z,7.67
2019-04-19T13:17:06.374Z,6.07
2019-04-19T13:19:35.427Z,5.47
2019-04-19T13:22:04.675Z,5.73
2019-04-19T13:24:34.312Z,8.00
2019-04-19T13:27:03.359Z,3.20
2019-04-19T13:29:33.425Z,4.60
2019-04-19T13:32:02.300Z,7.13
2019-04-19T13:34:31.545Z,9.20
2019-04-19T13:37:15.907Z,5.42
2019-04-19T13:39:48.622Z,5.00
2019-04-19T13:42:19.017Z,8.93
2019-04-19T13:44:47.638Z,12.73
2019-04-19T13:47:16.542Z,6.07
2019-04-19T13:49:45.024Z,5.13
2019-04-19T13:52:14.560Z,9.40
2019-04-19T13:54:43.107Z,11.43
2019-04-19T13:57:11.587Z,5.40
2019-04-19T13:59:48.188Z,3.30
2019-04-19T14:02:10.644Z,9.27
2019-04-19T14:04:39.688Z,5.47
2019-04-19T14:07:09.484Z,5.37
2019-04-19T14:09:39.199Z,4.57
2019-04-19T14:12:09.258Z,7.43
2019-04-19T14:14:39.006Z,5.83
2019-04-19T14:17:07.967Z,4.07
2019-04-19T14:19:36.638Z,3.70
2019-04-19T14:22:05.136Z,3.43
2019-04-19T14:24:33.835Z,8.23
2019-04-19T14:27:02.799Z,3.50
2019-04-19T14:29:33.013Z,4.53
2019-04-19T14:32:01.609Z,5.77
2019-04-19T14:34:31.125Z,8.87
2019-04-19T14:37:00.259Z,4.57
2019-04-19T14:39:28.890Z,4.53
2019-04-19T14:41:57.509Z,6.10
2019-04-19T14:44:27.401Z,7.30
2019-04-19T14:46:56.794Z,4.90
2019-04-19T14:49:25.419Z,5.53
2019-04-19T14:51:54.055Z,4.00
2019-04-19T14:54:23.409Z,5.40
2019-04-19T14:56:52.001Z,3.90
2019-04-19T14:59:20.683Z,5.20
2019-04-19T15:01:50.905Z,4.50
2019-04-19T15:04:33.009Z,5.03
2019-04-19T15:07:01.935Z,5.13
2019-04-19T15:09:30.491Z,5.03
2019-04-19T15:12:00.407Z,4.73
2019-04-19T15:14:30.438Z,5.07
2019-04-19T15:17:00.466Z,3.23
2019-04-19T15:19:29.484Z,3.87
2019-04-19T15:21:58.665Z,7.83
2019-04-19T15:24:28.569Z,3.20
2019-04-19T15:26:57.145Z,4.90
2019-04-19T15:29:27.084Z,3.30
2019-04-19T15:31:56.640Z,5.77
2019-04-19T15:34:27.440Z,4.90
2019-04-19T15:36:56.096Z,8.93
2019-04-19T15:39:24.583Z,3.63
2019-04-19T15:41:54.972Z,4.50
2019-04-19T15:44:24.447Z,7.27
2019-04-19T15:46:53.697Z,4.27
2019-04-19T15:49:22.305Z,3.57
2019-04-19T15:51:51.960Z,8.70
2019-04-19T15:54:20.604Z,5.27
2019-04-19T15:56:49.966Z,3.00
2019-04-19T15:59:19.779Z,6.53
2019-04-19T16:01:53.022Z,5.20
2019-04-19T16:04:39.898Z,5.00
2019-04-19T16:07:10.343Z,13.50
2019-04-19T16:10:01.688Z,3.97
2019-04-19T16:12:39.815Z,6.50
2019-04-19T16:15:08.586Z,8.87
2019-04-19T16:17:37.791Z,10.43
2019-04-19T16:20:07.525Z,5.10
2019-04-19T16:22:36.308Z,5.67
2019-04-19T16:25:07.645Z,7.57
2019-04-19T16:27:36.128Z,3.93
2019-04-19T16:30:06.080Z,3.60
2019-04-19T16:32:35.067Z,9.60
2019-04-19T16:35:05.574Z,8.33
2019-04-19T16:37:34.963Z,5.70
2019-04-19T16:40:04.351Z,5.10
2019-04-19T16:42:32.862Z,3.30
2019-04-19T16:45:01.886Z,6.30
2019-04-19T16:47:31.235Z,4.50
2019-04-19T16:50:00.561Z,10.57
2019-04-19T16:52:29.141Z,4.57
2019-04-19T16:55:00.385Z,9.20
2019-04-19T16:57:30.445Z,4.47
2019-04-19T16:59:58.217Z,5.47
2019-04-19T17:02:27.043Z,6.03
2019-04-19T17:04:56.736Z,6.87
2019-04-19T17:07:25.379Z,3.90
2019-04-19T17:09:53.918Z,6.57
2019-04-19T17:12:22.456Z,10.93
2019-04-19T17:14:52.868Z,6.70
2019-04-19T17:17:40.458Z,8.50
2019-04-19T17:20:15.005Z,5.80
2019-04-19T17:22:43.727Z,7.60
2019-04-19T17:25:13.131Z,9.37
2019-04-19T17:27:43.187Z,5.33
2019-04-19T17:30:14.657Z,7.83
2019-04-19T17:32:44.182Z,6.90
2019-04-19T17:35:14.147Z,9.10
2019-04-19T17:37:44.363Z,10.47
2019-04-19T17:40:14.428Z,11.23
2019-04-19T17:42:44.469Z,8.80
2019-04-19T17:45:13.699Z,7.60
2019-04-19T17:47:44.065Z,5.03
2019-04-19T17:50:14.294Z,5.80
2019-04-19T17:52:42.941Z,5.37
2019-04-19T17:55:20.380Z,5.07
2019-04-19T17:57:41.646Z,5.23
2019-04-19T18:00:10.398Z,5.07
2019-04-19T18:02:39.243Z,5.67
2019-04-19T18:05:09.391Z,9.40
2019-04-19T18:07:42.210Z,12.77
2019-04-19T18:10:13.570Z,7.40
2019-04-19T18:12:39.170Z,7.23
2019-04-19T18:15:07.903Z,9.53
2019-04-19T18:17:37.526Z,8.93
2019-04-19T18:20:12.685Z,6.67
2019-04-19T18:22:52.431Z,6.33
2019-04-19T18:25:08.658Z,8.53
2019-04-19T18:27:38.641Z,8.50
2019-04-19T18:30:10.092Z,10.13
2019-04-19T18:32:45.067Z,5.37
2019-04-19T18:35:20.053Z,6.13
2019-04-19T18:37:44.548Z,4.70
2019-04-19T18:40:13.157Z,7.20
2019-04-19T18:42:51.137Z,5.40
2019-04-19T18:45:16.791Z,9.00
2019-04-19T18:47:43.271Z,6.03
2019-04-19T18:50:12.584Z,8.33
2019-04-19T18:52:50.688Z,10.67
2019-04-19T18:55:14.281Z,7.00
2019-04-19T18:57:46.416Z,10.83
2019-04-19T19:00:14.656Z,6.93
2019-04-19T19:02:55.775Z,17.03
2019-04-19T19:05:23.819Z,21.70
2019-04-19T19:07:57.194Z,8.93
2019-04-19T19:10:30.907Z,8.27
2019-04-19T19:12:56.365Z,17.70
2019-04-19T19:15:30.910Z,12.77
2019-04-19T19:17:59.466Z,12.50
2019-04-19T19:20:36.552Z,7.00
2019-04-19T19:23:18.829Z,14.23
2019-04-19T19:25:47.141Z,11.83
2019-04-19T19:28:08.387Z,16.37
2019-04-19T19:30:38.766Z,11.40
2019-04-19T19:33:16.353Z,8.93
2019-04-19T19:35:45.857Z,19.40
2019-04-19T19:38:16.268Z,12.63
2019-04-19T19:40:59.829Z,14.25
2019-04-19T19:43:36.871Z,13.93
2019-04-19T19:46:02.006Z,13.47
2019-04-19T19:48:47.283Z,30.13
2019-04-19T19:51:08.727Z,9.67
2019-04-19T19:53:48.379Z,6.57
2019-04-19T19:56:29.269Z,11.20
2019-04-19T19:58:30.935Z,8.07
2019-04-19T20:01:09.668Z,10.90
2019-04-19T20:03:28.782Z,23.23
2019-04-19T20:05:59.222Z,7.10
2019-04-19T20:08:32.180Z,11.07
2019-04-19T20:10:54.815Z,5.50
2019-04-19T20:13:33.046Z,7.87
2019-04-19T20:15:56.789Z,7.73
2019-04-19T20:18:33.238Z,7.93
2019-04-19T20:20:58.698Z,10.70
2019-04-19T20:23:31.617Z,9.97
2019-04-19T20:26:09.603Z,8.03
2019-04-19T20:28:34.767Z,9.00
2019-04-19T20:31:03.665Z,9.40
2019-04-19T20:33:42.729Z,13.10
2019-04-19T20:36:07.662Z,13.97
2019-04-19T20:38:43.629Z,8.57
2019-04-19T20:41:09.968Z,12.50
2019-04-19T20:43:49.971Z,12.73
2019-04-19T20:46:16.184Z,17.23
2019-04-19T20:48:41.230Z,7.83
2019-04-19T20:51:17.356Z,12.73
2019-04-19T20:53:56.398Z,11.20
2019-04-19T20:56:42.517Z,9.60
2019-04-19T20:58:53.471Z,7.57
2019-04-19T21:01:21.086Z,14.10
2019-04-19T21:03:50.258Z,12.60
2019-04-19T21:06:25.933Z,16.00
2019-04-19T21:08:51.551Z,11.10
2019-04-19T21:11:21.431Z,18.07
2019-04-19T21:13:55.179Z,8.90
2019-04-19T21:16:20.724Z,12.43
2019-04-19T21:18:57.967Z,10.67
2019-04-19T21:21:21.582Z,10.60
2019-04-19T21:23:57.180Z,11.40
2019-04-19T21:26:28.063Z,9.53
2019-04-19T21:28:57.240Z,14.27
2019-04-19T21:31:34.175Z,15.53
2019-04-19T21:33:59.831Z,13.63
2019-04-19T21:36:34.846Z,10.10
2019-04-19T21:39:04.259Z,12.30
2019-04-19T21:41:35.377Z,17.00
2019-04-19T21:44:05.042Z,12.20
2019-04-19T21:46:34.628Z,25.87
2019-04-19T21:49:11.368Z,19.63
2019-04-19T21:51:37.690Z,22.50
2019-04-19T21:54:06.445Z,19.30
2019-04-19T21:56:41.255Z,27.07
2019-04-19T21:59:07.010Z,33.10
2019-04-19T22:01:40.352Z,26.90
2019-04-19T22:04:10.241Z,38.50
2019-04-19T22:06:39.064Z,20.17
2019-04-19T22:09:14.766Z,17.87
2019-04-19T22:11:40.572Z,20.17
2019-04-19T22:14:13.048Z,24.33
2019-04-19T22:16:43.870Z,17.50
2019-04-19T22:19:15.210Z,16.83
2019-04-19T22:21:44.877Z,17.73
2019-04-19T22:24:17.772Z,14.87
2019-04-19T22:26:48.239Z,14.40
2019-04-19T22:29:18.191Z,16.97
2019-04-19T22:31:48.119Z,15.60
2019-04-19T22:34:16.803Z,14.63
2019-04-19T22:36:47.602Z,15.87
2019-04-19T22:39:15.825Z,24.23
2019-04-19T22:41:44.510Z,25.07
2019-04-19T22:44:13.000Z,24.63
2019-04-19T22:46:45.811Z,35.30
2019-04-19T22:49:13.775Z,31.60
2019-04-19T22:51:42.629Z,30.03
2019-04-19T22:54:11.231Z,28.03
2019-04-19T22:56:52.486Z,28.67
2019-04-19T22:59:14.760Z,32.80
2019-04-19T23:02:03.192Z,40.07
2019-04-19T23:04:29.640Z,26.90
2019-04-19T23:07:04.148Z,28.57
2019-04-19T23:09:30.524Z,21.87
2019-04-19T23:12:00.380Z,26.37
2019-04-19T23:14:37.713Z,29.20
2019-04-19T23:17:03.800Z,26.07
2019-04-19T23:19:38.113Z,21.00
2019-04-19T23:22:02.946Z,22.17
2019-04-19T23:24:31.544Z,23.60
2019-04-19T23:27:15.408Z,22.70
2019-04-19T23:29:33.384Z,26.33
2019-04-19T23:32:01.335Z,19.77
2019-04-19T23:34:29.979Z,22.83
2019-04-19T23:37:06.399Z,30.03
2019-04-19T23:39:29.575Z,17.20
2019-04-19T23:41:58.192Z,28.57
2019-04-19T23:44:26.680Z,17.43
2019-04-19T23:46:58.788Z,13.20
2019-04-19T23:49:25.488Z,13.07
2019-04-19T23:51:54.967Z,12.80
2019-04-19T23:54:25.899Z,12.03
2019-04-19T23:57:05.138Z,16.60
2019-04-19T23:59:24.550Z,18.33
