createdAt,value
2023-03-02T00:02:21.874Z,5.50
2023-03-02T00:04:59.307Z,6.60
2023-03-02T00:07:32.966Z,5.00
2023-03-02T00:10:03.050Z,6.80
2023-03-02T00:12:33.975Z,4.30
2023-03-02T00:15:28.806Z,4.10
2023-03-02T00:17:58.023Z,5.00
2023-03-02T00:20:26.846Z,8.70
2023-03-02T00:22:56.275Z,4.80
2023-03-02T00:25:25.626Z,4.70
2023-03-02T00:27:54.890Z,4.30
2023-03-02T00:30:24.934Z,4.60
2023-03-02T00:32:53.949Z,4.40
2023-03-02T00:35:23.880Z,4.40
2023-03-02T00:37:53.389Z,4.20
2023-03-02T00:40:22.612Z,4.40
2023-03-02T00:42:52.005Z,4.50
2023-03-02T00:45:21.091Z,5.20
2023-03-02T00:47:49.886Z,4.10
2023-03-02T00:50:18.944Z,4.30
2023-03-02T00:52:48.692Z,4.20
2023-03-02T00:55:17.987Z,4.50
2023-03-02T00:57:55.208Z,4.40
2023-03-02T01:00:25.208Z,4.30
2023-03-02T01:02:54.738Z,4.20
2023-03-02T01:05:24.576Z,4.40
2023-03-02T01:07:54.445Z,4.00
2023-03-02T01:10:23.793Z,4.10
2023-03-02T01:12:52.844Z,4.10
2023-03-02T01:15:21.900Z,4.70
2023-03-02T01:17:51.279Z,5.00
2023-03-02T01:20:20.875Z,4.50
2023-03-02T01:22:50.124Z,4.00
2023-03-02T01:25:19.640Z,4.50
2023-03-02T01:27:48.787Z,4.00
2023-03-02T01:30:18.164Z,4.30
2023-03-02T01:32:47.282Z,4.10
2023-03-02T01:35:16.586Z,4.50
2023-03-02T01:37:45.489Z,4.10
2023-03-02T01:40:15.315Z,4.20
2023-03-02T01:42:52.380Z,4.10
2023-03-02T01:45:44.446Z,4.00
2023-03-02T01:48:16.550Z,3.90
2023-03-02T01:50:45.716Z,4.10
2023-03-02T01:53:17.330Z,4.10
2023-03-02T01:55:47.710Z,3.60
2023-03-02T01:58:18.618Z,3.70
2023-03-02T02:00:48.365Z,3.90
2023-03-02T02:03:31.420Z,3.60
2023-03-02T02:06:25.937Z,3.90
2023-03-02T02:08:58.828Z,4.20
2023-03-02T02:11:28.366Z,3.80
2023-03-02T02:14:03.537Z,4.10
2023-03-02T02:16:35.294Z,3.90
2023-03-02T02:19:13.050Z,3.60
2023-03-02T02:21:42.029Z,3.90
2023-03-02T02:24:24.004Z,4.00
2023-03-02T02:26:55.117Z,4.00
2023-03-02T02:29:46.041Z,3.90
2023-03-02T02:32:19.914Z,3.70
2023-03-02T02:34:54.499Z,4.20
2023-03-02T02:37:29.571Z,4.50
2023-03-02T02:39:59.988Z,4.20
2023-03-02T02:42:33.665Z,4.00
2023-03-02T02:45:07.056Z,3.70
2023-03-02T02:47:36.162Z,4.00
2023-03-02T02:50:05.744Z,4.20
2023-03-02T02:52:35.352Z,3.90
2023-03-02T02:55:05.098Z,3.30
2023-03-02T02:57:34.023Z,3.90
2023-03-02T03:00:03.171Z,3.80
2023-03-02T03:02:40.378Z,4.10
2023-03-02T03:05:15.824Z,4.00
2023-03-02T03:07:44.916Z,3.40
2023-03-02T03:10:19.796Z,3.80
2023-03-02T03:12:49.183Z,4.00
2023-03-02T03:15:18.727Z,3.90
2023-03-02T03:17:59.882Z,3.90
2023-03-02T03:20:30.746Z,3.50
2023-03-02T03:23:01.295Z,3.80
2023-03-02T03:25:32.526Z,4.10
2023-03-02T03:28:04.715Z,4.10
2023-03-02T03:30:34.216Z,3.70
2023-03-02T03:33:03.086Z,3.50
2023-03-02T03:35:32.260Z,3.80
2023-03-02T03:38:01.218Z,4.10
2023-03-02T03:40:31.119Z,3.60
2023-03-02T03:43:02.209Z,3.30
2023-03-02T03:45:31.476Z,3.40
2023-03-02T03:48:00.586Z,3.80
2023-03-02T03:50:29.996Z,3.70
2023-03-02T03:52:59.111Z,3.30
2023-03-02T03:55:29.684Z,3.20
2023-03-02T03:57:58.996Z,4.00
2023-03-02T04:00:28.589Z,3.90
2023-03-02T04:02:57.729Z,3.80
2023-03-02T04:05:26.888Z,3.40
2023-03-02T04:07:55.988Z,3.40
2023-03-02T04:10:24.829Z,3.40
2023-03-02T04:12:54.715Z,3.50
2023-03-02T04:15:25.126Z,3.60
2023-03-02T04:17:54.396Z,3.40
2023-03-02T04:20:25.817Z,3.40
2023-03-02T04:22:56.733Z,3.90
2023-03-02T04:25:28.819Z,3.40
2023-03-02T04:27:57.755Z,3.30
2023-03-02T04:30:27.903Z,3.40
2023-03-02T04:32:58.173Z,3.80
2023-03-02T04:35:27.225Z,3.70
2023-03-02T04:37:56.520Z,3.50
2023-03-02T04:40:25.825Z,3.10
2023-03-02T04:42:54.995Z,3.60
2023-03-02T04:45:24.278Z,4.20
2023-03-02T04:47:53.680Z,3.70
2023-03-02T04:50:22.845Z,3.30
2023-03-02T04:52:51.749Z,3.20
2023-03-02T04:55:24.477Z,3.80
2023-03-02T04:57:54.193Z,3.60
2023-03-02T05:00:23.607Z,3.30
2023-03-02T05:02:52.890Z,3.50
2023-03-02T05:05:25.203Z,3.40
2023-03-02T05:07:54.904Z,3.80
2023-03-02T05:10:23.997Z,3.80
2023-03-02T05:13:02.878Z,3.80
2023-03-02T05:15:39.547Z,3.50
2023-03-02T05:18:11.471Z,3.90
2023-03-02T05:20:41.115Z,4.10
2023-03-02T05:23:12.339Z,3.60
2023-03-02T05:25:41.807Z,3.40
2023-03-02T05:28:11.625Z,3.60
2023-03-02T05:30:40.501Z,3.80
2023-03-02T05:33:09.646Z,3.40
2023-03-02T05:35:39.180Z,3.40
2023-03-02T05:38:08.824Z,3.50
2023-03-02T05:40:39.605Z,3.70
2023-03-02T05:43:09.951Z,5.30
2023-03-02T05:45:39.709Z,3.50
2023-03-02T05:48:08.720Z,3.20
2023-03-02T05:50:37.542Z,3.40
2023-03-02T05:53:06.819Z,3.80
2023-03-02T05:55:37.995Z,3.50
2023-03-02T05:58:09.612Z,3.40
2023-03-02T06:00:38.732Z,3.70
2023-03-02T06:03:07.849Z,3.70
2023-03-02T06:05:37.384Z,3.90
2023-03-02T06:08:07.649Z,3.10
2023-03-02T06:10:37.110Z,4.20
2023-03-02T06:13:06.295Z,4.00
2023-03-02T06:15:35.703Z,4.00
2023-03-02T06:18:04.829Z,4.00
2023-03-02T06:20:34.585Z,3.50
2023-03-02T06:23:03.911Z,3.40
2023-03-02T06:25:33.623Z,3.80
2023-03-02T06:28:03.310Z,3.70
2023-03-02T06:30:32.949Z,3.60
2023-03-02T06:33:02.088Z,3.40
2023-03-02T06:35:31.578Z,4.70
2023-03-02T06:38:01.020Z,4.70
2023-03-02T06:40:30.746Z,6.30
2023-03-02T06:43:03.126Z,10.30
2023-03-02T06:45:34.413Z,13.70
2023-03-02T06:48:03.606Z,21.00
2023-03-02T06:50:33.166Z,14.40
2023-03-02T06:53:02.331Z,13.80
2023-03-02T06:55:31.238Z,21.60
2023-03-02T06:57:59.930Z,15.60
2023-03-02T07:00:29.460Z,12.80
2023-03-02T07:02:59.725Z,4.70
2023-03-02T07:05:32.864Z,4.70
2023-03-02T07:08:01.718Z,5.20
2023-03-02T07:10:31.368Z,5.60
2023-03-02T07:13:00.369Z,5.60
2023-03-02T07:15:30.175Z,5.70
2023-03-02T07:17:59.193Z,4.10
2023-03-02T07:20:28.883Z,5.40
2023-03-02T07:22:58.105Z,4.90
2023-03-02T07:25:27.415Z,4.20
2023-03-02T07:27:56.370Z,4.40
2023-03-02T07:30:27.719Z,5.00
2023-03-02T07:32:58.369Z,5.40
2023-03-02T07:35:28.093Z,5.80
2023-03-02T07:37:57.135Z,5.00
2023-03-02T07:40:26.108Z,4.80
2023-03-02T07:42:55.512Z,5.40
2023-03-02T07:45:25.443Z,4.90
2023-03-02T07:47:55.641Z,4.70
2023-03-02T07:50:25.299Z,4.00
2023-03-02T07:52:55.109Z,4.80
2023-03-02T07:55:24.811Z,4.90
2023-03-02T07:57:54.926Z,4.80
2023-03-02T08:00:25.016Z,4.50
2023-03-02T08:02:54.772Z,3.80
2023-03-02T08:05:24.393Z,4.30
2023-03-02T08:07:53.572Z,4.40
2023-03-02T08:10:23.800Z,4.20
2023-03-02T08:12:53.813Z,3.80
2023-03-02T08:15:23.921Z,4.80
2023-03-02T08:17:53.933Z,3.80
2023-03-02T08:20:23.650Z,6.10
2023-03-02T08:22:52.834Z,4.40
2023-03-02T08:25:21.882Z,4.30
2023-03-02T08:27:50.786Z,4.70
2023-03-02T08:30:20.074Z,4.50
2023-03-02T08:32:49.242Z,5.10
2023-03-02T08:35:18.311Z,4.90
2023-03-02T08:37:47.324Z,4.60
2023-03-02T08:40:16.375Z,5.30
2023-03-02T08:42:45.291Z,4.50
2023-03-02T08:45:15.022Z,4.30
2023-03-02T08:47:43.779Z,4.10
2023-03-02T08:50:12.996Z,4.50
2023-03-02T08:52:42.563Z,5.00
2023-03-02T08:55:12.026Z,4.00
2023-03-02T08:57:42.153Z,3.90
2023-03-02T09:00:15.724Z,4.70
2023-03-02T09:02:45.335Z,4.10
2023-03-02T09:05:15.175Z,4.90
2023-03-02T09:07:45.330Z,4.90
2023-03-02T09:10:15.055Z,4.70
2023-03-02T09:12:44.358Z,4.50
2023-03-02T09:15:13.387Z,5.80
2023-03-02T09:17:43.005Z,4.90
2023-03-02T09:20:12.316Z,4.90
2023-03-02T09:22:48.374Z,5.20
2023-03-02T09:25:19.279Z,5.70
2023-03-02T09:27:49.446Z,4.60
2023-03-02T09:30:19.185Z,4.70
2023-03-02T09:32:49.957Z,4.70
2023-03-02T09:35:19.573Z,5.10
2023-03-02T09:37:49.973Z,5.60
2023-03-02T09:40:29.601Z,5.50
2023-03-02T09:43:17.131Z,4.40
2023-03-02T09:45:56.527Z,5.20
2023-03-02T09:49:02.594Z,6.50
2023-03-02T09:51:47.854Z,5.00
2023-03-02T09:54:24.997Z,4.50
2023-03-02T09:56:58.599Z,5.60
2023-03-02T09:59:38.975Z,4.30
2023-03-02T10:02:33.532Z,4.20
2023-03-02T10:05:09.462Z,3.20
2023-03-02T10:07:40.386Z,4.40
2023-03-02T10:10:34.144Z,4.40
2023-03-02T10:13:32.274Z,4.00
2023-03-02T10:16:25.545Z,3.10
2023-03-02T10:19:16.976Z,2.60
2023-03-02T10:21:52.637Z,7.80
2023-03-02T10:25:01.789Z,6.40
2023-03-02T10:27:39.335Z,20.70
2023-03-02T10:30:38.370Z,8.90
2023-03-02T10:33:28.678Z,8.50
2023-03-02T10:36:01.878Z,5.10
2023-03-02T10:38:33.605Z,4.90
2023-03-02T10:41:07.873Z,4.10
2023-03-02T10:43:44.587Z,5.30
2023-03-02T10:46:15.635Z,3.40
2023-03-02T10:49:00.184Z,5.60
2023-03-02T10:51:33.000Z,3.80
2023-03-02T10:54:15.455Z,4.70
2023-03-02T10:56:52.841Z,3.90
2023-03-02T10:59:41.565Z,3.30
2023-03-02T11:02:22.487Z,3.50
2023-03-02T11:05:29.582Z,3.60
2023-03-02T11:08:03.231Z,2.60
2023-03-02T11:10:38.929Z,3.60
2023-03-02T11:13:24.279Z,2.80
2023-03-02T11:15:57.284Z,2.50
2023-03-02T11:18:36.583Z,3.20
2023-03-02T11:21:23.022Z,2.50
2023-03-02T11:23:52.157Z,3.20
2023-03-02T11:26:34.644Z,2.20
2023-03-02T11:29:12.908Z,3.00
2023-03-02T11:32:02.060Z,3.70
2023-03-02T11:34:57.349Z,3.40
2023-03-02T11:37:37.944Z,3.30
2023-03-02T11:40:31.000Z,5.80
2023-03-02T11:43:05.404Z,4.20
2023-03-02T11:45:42.250Z,4.10
2023-03-02T11:48:30.370Z,2.60
2023-03-02T11:51:13.622Z,2.90
2023-03-02T11:54:04.322Z,3.50
2023-03-02T11:56:39.446Z,3.70
2023-03-02T11:59:23.925Z,3.10
2023-03-02T12:01:57.604Z,3.60
2023-03-02T12:04:38.210Z,3.30
2023-03-02T12:07:24.058Z,2.70
2023-03-02T12:10:07.738Z,3.80
2023-03-02T12:13:03.344Z,3.10
2023-03-02T12:15:40.643Z,4.20
2023-03-02T12:18:22.154Z,3.60
2023-03-02T12:21:07.440Z,3.20
2023-03-02T12:23:53.703Z,5.00
2023-03-02T12:26:23.091Z,3.50
2023-03-02T12:29:38.660Z,3.40
2023-03-02T12:32:33.060Z,3.10
2023-03-02T12:35:08.664Z,2.40
2023-03-02T12:37:50.179Z,3.60
2023-03-02T12:40:26.600Z,4.00
2023-03-02T12:43:09.193Z,3.00
2023-03-02T12:46:19.918Z,2.30
2023-03-02T12:49:23.261Z,3.10
2023-03-02T12:51:56.912Z,3.20
2023-03-02T12:54:29.614Z,2.30
2023-03-02T12:57:18.947Z,3.20
2023-03-02T13:00:00.602Z,4.30
2023-03-02T13:02:30.214Z,4.20
2023-03-02T13:05:00.879Z,3.50
2023-03-02T13:07:39.813Z,3.20
2023-03-02T13:10:24.060Z,4.00
2023-03-02T13:12:53.186Z,3.00
2023-03-02T13:15:24.826Z,3.40
2023-03-02T13:18:00.393Z,6.00
2023-03-02T13:20:30.949Z,4.40
2023-03-02T13:23:00.176Z,3.80
2023-03-02T13:25:31.486Z,3.50
2023-03-02T13:28:08.077Z,3.80
2023-03-02T13:30:42.521Z,4.30
2023-03-02T13:33:30.130Z,3.80
2023-03-02T13:35:59.792Z,2.80
2023-03-02T13:38:37.700Z,3.60
2023-03-02T13:41:07.992Z,3.90
2023-03-02T13:43:40.836Z,3.40
2023-03-02T13:46:16.605Z,2.40
2023-03-02T13:49:14.482Z,3.50
2023-03-02T13:51:48.053Z,3.90
2023-03-02T13:54:38.801Z,3.10
2023-03-02T13:57:12.140Z,3.40
2023-03-02T13:59:43.120Z,4.30
2023-03-02T14:02:33.050Z,3.60
2023-03-02T14:05:03.018Z,3.50
2023-03-02T14:07:32.787Z,4.30
2023-03-02T14:10:01.817Z,3.60
2023-03-02T14:12:34.282Z,3.60
2023-03-02T14:15:05.067Z,3.70
2023-03-02T14:17:33.964Z,3.40
2023-03-02T14:20:03.452Z,4.60
2023-03-02T14:22:32.949Z,3.10
2023-03-02T14:25:02.079Z,4.60
2023-03-02T14:27:31.903Z,4.00
2023-03-02T14:30:01.618Z,5.00
2023-03-02T14:32:31.768Z,3.90
2023-03-02T14:35:01.017Z,3.90
2023-03-02T14:37:30.657Z,4.00
2023-03-02T14:39:59.956Z,3.40
2023-03-02T14:42:28.963Z,4.90
2023-03-02T14:44:59.719Z,4.50
2023-03-02T14:47:29.021Z,3.80
2023-03-02T14:49:58.470Z,4.00
2023-03-02T14:52:34.280Z,5.30
2023-03-02T14:55:09.422Z,5.40
2023-03-02T14:57:39.674Z,4.20
2023-03-02T15:00:13.614Z,4.40
2023-03-02T15:02:43.338Z,3.90
2023-03-02T15:05:12.724Z,4.50
2023-03-02T15:07:42.984Z,4.40
2023-03-02T15:10:18.360Z,17.50
2023-03-02T15:12:48.629Z,4.50
2023-03-02T15:15:18.331Z,4.00
2023-03-02T15:17:48.469Z,3.90
2023-03-02T15:20:18.394Z,4.20
2023-03-02T15:22:48.114Z,4.30
2023-03-02T15:25:18.031Z,4.00
2023-03-02T15:27:47.495Z,4.10
2023-03-02T15:30:18.370Z,4.20
2023-03-02T15:32:47.439Z,4.40
2023-03-02T15:35:16.753Z,4.50
2023-03-02T15:37:45.931Z,3.60
2023-03-02T15:40:14.907Z,4.90
2023-03-02T15:42:43.921Z,5.30
2023-03-02T15:45:12.826Z,4.30
2023-03-02T15:47:41.996Z,3.90
2023-03-02T15:50:12.344Z,3.20
2023-03-02T15:52:42.987Z,3.20
2023-03-02T15:55:12.338Z,5.10
2023-03-02T15:57:42.368Z,4.00
2023-03-02T16:00:14.000Z,4.50
2023-03-02T16:02:43.194Z,5.10
2023-03-02T16:05:12.166Z,4.60
2023-03-02T16:07:41.739Z,6.20
2023-03-02T16:10:15.803Z,5.00
2023-03-02T16:12:45.066Z,4.40
2023-03-02T16:15:14.191Z,5.90
2023-03-02T16:17:43.803Z,4.20
2023-03-02T16:20:13.995Z,6.00
2023-03-02T16:22:43.236Z,4.90
2023-03-02T16:25:12.541Z,5.70
2023-03-02T16:27:42.134Z,5.10
2023-03-02T16:30:12.601Z,6.10
2023-03-02T16:32:42.019Z,4.80
2023-03-02T16:35:11.466Z,7.30
2023-03-02T16:37:40.933Z,6.80
2023-03-02T16:40:11.936Z,6.90
2023-03-02T16:42:42.156Z,5.50
2023-03-02T16:45:12.103Z,5.20
2023-03-02T16:47:42.025Z,6.00
2023-03-02T16:50:12.996Z,6.30
2023-03-02T16:52:42.635Z,6.00
2023-03-02T16:55:19.566Z,4.70
2023-03-02T16:57:49.006Z,5.50
2023-03-02T17:00:21.070Z,4.40
2023-03-02T17:02:50.987Z,5.80
2023-03-02T17:05:21.463Z,7.80
2023-03-02T17:07:51.249Z,8.50
2023-03-02T17:10:22.659Z,8.20
2023-03-02T17:12:51.897Z,4.80
2023-03-02T17:15:21.073Z,4.10
2023-03-02T17:17:50.169Z,4.20
2023-03-02T17:20:21.084Z,4.10
2023-03-02T17:22:50.656Z,4.40
2023-03-02T17:25:20.026Z,3.90
2023-03-02T17:27:49.814Z,4.70
2023-03-02T17:30:20.250Z,5.50
2023-03-02T17:32:50.009Z,4.60
2023-03-02T17:35:20.834Z,4.50
2023-03-02T17:37:51.253Z,4.70
2023-03-02T17:40:20.889Z,4.70
2023-03-02T17:42:51.892Z,5.10
2023-03-02T17:45:26.280Z,6.30
2023-03-02T17:47:58.260Z,4.30
2023-03-02T17:50:32.430Z,5.90
2023-03-02T17:53:03.659Z,11.80
2023-03-02T17:55:33.156Z,6.90
2023-03-02T17:58:02.925Z,11.30
2023-03-02T18:00:32.395Z,9.00
2023-03-02T18:03:02.550Z,6.70
2023-03-02T18:05:32.057Z,9.20
2023-03-02T18:08:01.348Z,8.70
2023-03-02T18:10:31.258Z,5.20
2023-03-02T18:13:00.525Z,6.80
2023-03-02T18:15:32.252Z,6.80
2023-03-02T18:18:01.978Z,5.50
2023-03-02T18:20:32.508Z,5.10
2023-03-02T18:23:02.878Z,4.40
2023-03-02T18:25:32.433Z,3.90
2023-03-02T18:28:02.168Z,4.40
2023-03-02T18:30:31.310Z,4.70
2023-03-02T18:33:01.680Z,8.70
2023-03-02T18:35:31.058Z,6.30
2023-03-02T18:38:00.535Z,5.50
2023-03-02T18:40:30.746Z,4.40
2023-03-02T18:43:00.349Z,4.50
2023-03-02T18:45:32.470Z,4.00
2023-03-02T18:48:03.222Z,4.80
2023-03-02T18:50:33.386Z,6.60
2023-03-02T18:53:03.838Z,4.20
2023-03-02T18:55:33.894Z,4.70
2023-03-02T18:58:03.241Z,8.20
2023-03-02T19:00:33.932Z,6.10
2023-03-02T19:03:03.655Z,4.30
2023-03-02T19:05:33.574Z,6.10
2023-03-02T19:08:03.430Z,5.10
2023-03-02T19:10:32.586Z,4.90
2023-03-02T19:13:02.326Z,7.50
2023-03-02T19:15:35.499Z,9.10
2023-03-02T19:18:04.942Z,9.00
2023-03-02T19:20:35.828Z,13.90
2023-03-02T19:23:05.876Z,10.50
2023-03-02T19:25:36.737Z,5.40
2023-03-02T19:28:07.045Z,5.50
2023-03-02T19:30:37.181Z,5.80
2023-03-02T19:33:10.606Z,5.10
2023-03-02T19:35:40.960Z,4.80
2023-03-02T19:38:10.491Z,4.10
2023-03-02T19:40:41.676Z,5.50
2023-03-02T19:43:12.136Z,5.00
2023-03-02T19:45:42.274Z,6.30
2023-03-02T19:48:13.884Z,7.50
2023-03-02T19:50:45.354Z,6.60
2023-03-02T19:53:18.171Z,5.00
2023-03-02T19:55:51.950Z,5.30
2023-03-02T19:58:28.122Z,5.30
2023-03-02T20:00:57.247Z,8.20
2023-03-02T20:03:27.849Z,5.30
2023-03-02T20:06:00.269Z,5.80
2023-03-02T20:08:29.531Z,10.60
2023-03-02T20:10:59.376Z,8.10
2023-03-02T20:13:29.943Z,8.00
2023-03-02T20:15:59.790Z,5.00
2023-03-02T20:18:29.745Z,5.70
2023-03-02T20:20:58.564Z,8.10
2023-03-02T20:23:28.755Z,10.00
2023-03-02T20:25:58.422Z,7.80
2023-03-02T20:28:28.513Z,6.70
2023-03-02T20:31:00.705Z,6.10
2023-03-02T20:33:34.550Z,5.40
2023-03-02T20:36:04.904Z,5.20
2023-03-02T20:38:54.702Z,5.50
2023-03-02T20:41:25.420Z,14.80
2023-03-02T20:43:55.675Z,12.40
2023-03-02T20:46:31.169Z,12.80
2023-03-02T20:49:01.418Z,17.70
2023-03-02T20:51:31.490Z,13.80
2023-03-02T20:54:01.016Z,14.90
2023-03-02T20:56:30.921Z,9.00
2023-03-02T20:59:01.273Z,8.80
2023-03-02T21:01:32.143Z,7.10
2023-03-02T21:04:02.105Z,5.60
2023-03-02T21:06:35.449Z,6.40
2023-03-02T21:09:09.928Z,7.20
2023-03-02T21:11:40.985Z,7.00
2023-03-02T21:14:15.809Z,6.50
2023-03-02T21:16:46.589Z,7.60
2023-03-02T21:19:19.157Z,7.60
2023-03-02T21:21:50.096Z,9.00
2023-03-02T21:24:21.275Z,6.40
2023-03-02T21:26:53.039Z,5.90
2023-03-02T21:29:24.909Z,7.70
2023-03-02T21:31:54.903Z,10.10
2023-03-02T21:34:24.541Z,11.00
2023-03-02T21:36:54.343Z,8.30
2023-03-02T21:39:24.280Z,6.80
2023-03-02T21:41:54.454Z,6.50
2023-03-02T21:44:24.120Z,7.00
2023-03-02T21:46:53.879Z,6.60
2023-03-02T21:49:24.199Z,6.00
2023-03-02T21:51:54.288Z,7.00
2023-03-02T21:54:23.208Z,7.90
2023-03-02T21:56:52.479Z,9.00
2023-03-02T21:59:21.888Z,7.50
2023-03-02T22:01:53.681Z,7.40
2023-03-02T22:04:22.631Z,7.70
2023-03-02T22:06:51.811Z,6.40
2023-03-02T22:09:21.010Z,8.50
2023-03-02T22:11:51.070Z,9.10
2023-03-02T22:14:21.011Z,8.10
2023-03-02T22:16:52.731Z,6.60
2023-03-02T22:19:33.105Z,6.40
2023-03-02T22:22:05.900Z,6.60
2023-03-02T22:24:35.350Z,6.40
2023-03-02T22:27:25.248Z,5.70
2023-03-02T22:29:58.294Z,6.50
2023-03-02T22:32:36.250Z,14.40
2023-03-02T22:35:23.819Z,29.10
2023-03-02T22:38:02.330Z,9.80
2023-03-02T22:40:34.845Z,6.30
2023-03-02T22:43:25.194Z,6.10
2023-03-02T22:45:59.033Z,8.80
2023-03-02T22:48:30.012Z,8.20
2023-03-02T22:50:59.188Z,8.20
2023-03-02T22:53:33.525Z,11.70
2023-03-02T22:56:09.186Z,7.80
2023-03-02T22:58:48.945Z,7.60
2023-03-02T23:01:30.249Z,7.60
2023-03-02T23:04:08.994Z,10.90
2023-03-02T23:06:45.503Z,5.80
2023-03-02T23:09:29.536Z,9.00
2023-03-02T23:12:01.996Z,8.40
2023-03-02T23:14:47.654Z,9.70
2023-03-02T23:17:23.030Z,32.80
2023-03-02T23:19:52.178Z,44.90
2023-03-02T23:22:21.559Z,24.30
2023-03-02T23:24:50.352Z,19.70
2023-03-02T23:27:18.978Z,12.40
2023-03-02T23:29:47.965Z,9.90
2023-03-02T23:32:19.084Z,7.70
2023-03-02T23:34:48.229Z,8.90
2023-03-02T23:37:17.310Z,8.90
2023-03-02T23:39:46.294Z,8.40
2023-03-02T23:42:15.169Z,7.80
2023-03-02T23:44:43.763Z,8.20
2023-03-02T23:47:13.428Z,8.00
2023-03-02T23:49:42.764Z,7.40
2023-03-02T23:52:11.687Z,6.60
2023-03-02T23:54:40.650Z,6.30
2023-03-02T23:57:09.720Z,6.90
2023-03-02T23:59:38.740Z,7.00
