createdAt,value
2023-05-16T00:00:58.509Z,94354.78
2023-05-16T00:03:25.216Z,94353.16
2023-05-16T00:05:52.018Z,94363.44
2023-05-16T00:08:18.610Z,94356.34
2023-05-16T00:10:45.191Z,94359.44
2023-05-16T00:13:11.797Z,94352.50
2023-05-16T00:15:38.732Z,94350.88
2023-05-16T00:18:05.539Z,94352.09
2023-05-16T00:20:32.207Z,94346.59
2023-05-16T00:23:01.501Z,94341.81
2023-05-16T00:25:29.069Z,94342.09
2023-05-16T00:27:55.700Z,94335.91
2023-05-16T00:30:22.894Z,94335.66
2023-05-16T00:32:49.683Z,94340.72
2023-05-16T00:35:16.326Z,94333.09
2023-05-16T00:37:42.919Z,94331.47
2023-05-16T00:40:09.945Z,94335.75
2023-05-16T00:42:36.615Z,94334.13
2023-05-16T00:45:04.067Z,94335.59
2023-05-16T00:47:30.717Z,94332.03
2023-05-16T00:49:57.552Z,94341.09
2023-05-16T00:52:25.022Z,94335.38
2023-05-16T00:54:51.973Z,94331.13
2023-05-16T00:57:19.192Z,94330.66
2023-05-16T00:59:47.649Z,94324.00
2023-05-16T01:02:14.929Z,94319.72
2023-05-16T01:04:43.354Z,94314.22
2023-05-16T01:07:10.116Z,94315.91
2023-05-16T01:09:37.447Z,94323.34
2023-05-16T01:12:19.237Z,94321.22
2023-05-16T01:15:00.916Z,94315.03
2023-05-16T01:18:17.038Z,94319.13
2023-05-16T01:20:53.416Z,94310.28
2023-05-16T01:23:50.621Z,94306.72
2023-05-16T01:26:23.384Z,94316.75
2023-05-16T01:28:51.713Z,94312.50
2023-05-16T01:31:19.315Z,94312.25
2023-05-16T01:33:46.268Z,94308.69
2023-05-16T01:36:25.526Z,94308.44
2023-05-16T01:39:30.498Z,94311.34
2023-05-16T01:42:11.155Z,94309.22
2023-05-16T01:44:45.852Z,94303.03
2023-05-16T01:47:14.095Z,94309.44
2023-05-16T01:49:54.278Z,94303.97
2023-05-16T01:52:46.284Z,94309.00
2023-05-16T01:55:19.000Z,94300.19
2023-05-16T01:57:46.150Z,94308.53
2023-05-16T02:00:13.251Z,94299.72
2023-05-16T02:02:40.027Z,94302.09
2023-05-16T02:05:07.208Z,94291.63
2023-05-16T02:07:34.165Z,94295.91
2023-05-16T02:10:00.840Z,94296.91
2023-05-16T02:12:27.448Z,94298.09
2023-05-16T02:14:53.992Z,94298.09
2023-05-16T02:17:20.654Z,94298.59
2023-05-16T02:19:47.273Z,94293.81
2023-05-16T02:22:13.855Z,94300.03
2023-05-16T02:24:40.434Z,94301.22
2023-05-16T02:27:07.162Z,94308.13
2023-05-16T02:29:33.792Z,94299.81
2023-05-16T02:32:00.342Z,94302.66
2023-05-16T02:34:26.875Z,94299.09
2023-05-16T02:36:53.516Z,94303.63
2023-05-16T02:39:20.031Z,94304.09
2023-05-16T02:41:46.587Z,94306.03
2023-05-16T02:44:13.152Z,94305.78
2023-05-16T02:46:39.771Z,94311.47
2023-05-16T02:49:06.557Z,94315.34
2023-05-16T02:51:33.231Z,94310.31
2023-05-16T02:54:01.105Z,94303.41
2023-05-16T02:56:28.158Z,94302.00
2023-05-16T02:58:56.109Z,94302.00
2023-05-16T03:01:22.910Z,94312.97
2023-05-16T03:03:49.843Z,94304.88
2023-05-16T03:06:16.624Z,94311.28
2023-05-16T03:08:43.228Z,94311.56
2023-05-16T03:11:09.897Z,94313.22
2023-05-16T03:13:36.598Z,94308.94
2023-05-16T03:16:03.266Z,94306.06
2023-05-16T03:18:29.967Z,94307.50
2023-05-16T03:20:57.502Z,94302.28
2023-05-16T03:23:24.070Z,94302.97
2023-05-16T03:25:50.776Z,94310.13
2023-05-16T03:28:18.397Z,94300.13
2023-05-16T03:30:45.389Z,94303.94
2023-05-16T03:33:12.081Z,94303.72
2023-05-16T03:35:39.269Z,94301.09
2023-05-16T03:38:06.358Z,94302.06
2023-05-16T03:40:33.159Z,94299.91
2023-05-16T03:42:59.765Z,94293.97
2023-05-16T03:45:26.727Z,94300.88
2023-05-16T03:47:53.705Z,94294.91
2023-05-16T03:50:20.358Z,94296.13
2023-05-16T03:52:46.858Z,94302.06
2023-05-16T03:55:15.405Z,94299.94
2023-05-16T03:57:42.755Z,94297.31
2023-05-16T04:00:11.387Z,94293.97
2023-05-16T04:02:43.063Z,94304.94
2023-05-16T04:05:11.441Z,94301.09
2023-05-16T04:07:38.260Z,94303.47
2023-05-16T04:10:05.510Z,94298.94
2023-05-16T04:12:32.302Z,94301.56
2023-05-16T04:14:59.018Z,94300.41
2023-05-16T04:17:25.748Z,94300.16
2023-05-16T04:19:52.390Z,94297.06
2023-05-16T04:22:21.840Z,94304.19
2023-05-16T04:24:49.106Z,94300.88
2023-05-16T04:27:15.746Z,94298.25
2023-05-16T04:29:42.372Z,94300.88
2023-05-16T04:32:09.668Z,94298.25
2023-05-16T04:34:39.830Z,94293.72
2023-05-16T04:37:08.626Z,94297.78
2023-05-16T04:39:36.303Z,94298.69
2023-05-16T04:42:03.734Z,94296.56
2023-05-16T04:44:30.724Z,94297.53
2023-05-16T04:46:57.831Z,94299.94
2023-05-16T04:49:24.479Z,94289.94
2023-05-16T04:51:51.309Z,94297.06
2023-05-16T04:54:17.926Z,94297.28
2023-05-16T04:56:44.522Z,94296.09
2023-05-16T04:59:11.054Z,94300.88
2023-05-16T05:01:37.703Z,94303.47
2023-05-16T05:04:04.338Z,94305.41
2023-05-16T05:06:31.595Z,94302.31
2023-05-16T05:08:58.355Z,94306.09
2023-05-16T05:11:24.921Z,94306.81
2023-05-16T05:13:53.003Z,94303.97
2023-05-16T05:16:19.898Z,94308.22
2023-05-16T05:18:46.621Z,94304.44
2023-05-16T05:21:13.286Z,94308.00
2023-05-16T05:23:40.337Z,94312.03
2023-05-16T05:26:07.133Z,94319.44
2023-05-16T05:28:33.786Z,94315.13
2023-05-16T05:31:00.364Z,94312.03
2023-05-16T05:33:30.740Z,94306.59
2023-05-16T05:35:57.618Z,94310.13
2023-05-16T05:38:24.245Z,94306.53
2023-05-16T05:40:51.124Z,94316.56
2023-05-16T05:43:17.810Z,94311.03
2023-05-16T05:45:44.610Z,94312.97
2023-05-16T05:48:12.572Z,94312.00
2023-05-16T05:50:39.282Z,94315.09
2023-05-16T05:53:06.001Z,94317.00
2023-05-16T05:55:32.567Z,94314.34
2023-05-16T05:57:59.152Z,94310.31
2023-05-16T06:00:26.113Z,94302.41
2023-05-16T06:02:52.918Z,94314.06
2023-05-16T06:05:19.909Z,94320.50
2023-05-16T06:07:46.473Z,94311.88
2023-05-16T06:10:13.053Z,94313.81
2023-05-16T06:12:39.638Z,94310.94
2023-05-16T06:15:06.671Z,94314.22
2023-05-16T06:17:33.220Z,94312.06
2023-05-16T06:19:59.960Z,94315.72
2023-05-16T06:22:26.475Z,94313.28
2023-05-16T06:24:53.200Z,94313.56
2023-05-16T06:27:19.809Z,94311.13
2023-05-16T06:29:46.333Z,94306.09
2023-05-16T06:32:13.588Z,94313.50
2023-05-16T06:34:40.253Z,94307.78
2023-05-16T06:37:06.951Z,94306.06
2023-05-16T06:39:33.549Z,94303.22
2023-05-16T06:42:00.166Z,94313.09
2023-05-16T06:44:27.839Z,94307.34
2023-05-16T06:46:54.599Z,94303.28
2023-05-16T06:49:21.391Z,94308.34
2023-05-16T06:51:48.043Z,94310.19
2023-05-16T06:54:15.039Z,94303.97
2023-05-16T06:56:41.727Z,94302.63
2023-05-16T06:59:08.536Z,94303.53
2023-05-16T07:01:35.221Z,94307.34
2023-05-16T07:04:02.063Z,94308.44
2023-05-16T07:06:28.764Z,94300.13
2023-05-16T07:08:55.370Z,94296.97
2023-05-16T07:11:22.276Z,94308.03
2023-05-16T07:13:48.875Z,94309.13
2023-05-16T07:16:15.626Z,94304.38
2023-05-16T07:18:42.379Z,94308.25
2023-05-16T07:21:09.069Z,94300.50
2023-05-16T07:23:35.873Z,94305.16
2023-05-16T07:26:07.410Z,94307.88
2023-05-16T07:28:33.977Z,94310.44
2023-05-16T07:31:00.773Z,94304.16
2023-05-16T07:33:27.493Z,94305.78
2023-05-16T07:36:00.851Z,94305.78
2023-05-16T07:38:34.964Z,94303.81
2023-05-16T07:41:01.594Z,94300.81
2023-05-16T07:43:28.463Z,94302.78
2023-05-16T07:45:56.463Z,94304.34
2023-05-16T07:48:23.200Z,94315.03
2023-05-16T07:50:49.815Z,94315.78
2023-05-16T07:53:16.857Z,94316.38
2023-05-16T07:55:43.605Z,94321.56
2023-05-16T07:58:10.385Z,94328.19
2023-05-16T08:00:37.024Z,94332.47
2023-05-16T08:03:04.445Z,94330.50
2023-05-16T08:05:31.522Z,94327.72
2023-05-16T08:07:58.613Z,94330.06
2023-05-16T08:10:25.257Z,94325.91
2023-05-16T08:12:53.404Z,94333.34
2023-05-16T08:15:20.168Z,94327.75
2023-05-16T08:17:46.889Z,94335.59
2023-05-16T08:20:13.822Z,94342.50
2023-05-16T08:22:40.458Z,94343.63
2023-05-16T08:25:08.033Z,94329.00
2023-05-16T08:27:34.670Z,94341.19
2023-05-16T08:30:01.438Z,94338.06
2023-05-16T08:32:28.107Z,94331.59
2023-05-16T08:34:54.979Z,94336.16
2023-05-16T08:37:21.605Z,94327.03
2023-05-16T08:39:48.390Z,94334.66
2023-05-16T08:42:15.192Z,94330.31
2023-05-16T08:44:41.798Z,94329.31
2023-05-16T08:47:22.175Z,94342.22
2023-05-16T08:49:52.255Z,94340.56
2023-05-16T08:52:21.174Z,94337.50
2023-05-16T08:55:05.624Z,94341.69
2023-05-16T08:57:36.694Z,94346.03
2023-05-16T09:00:07.608Z,94345.69
2023-05-16T09:02:34.439Z,94348.94
2023-05-16T09:05:03.395Z,94341.50
2023-05-16T09:07:30.126Z,94344.28
2023-05-16T09:09:56.797Z,94345.69
2023-05-16T09:12:23.469Z,94345.13
2023-05-16T09:14:50.128Z,94342.94
2023-05-16T09:17:20.468Z,94329.28
2023-05-16T09:19:52.952Z,94337.66
2023-05-16T09:22:19.625Z,94338.38
2023-05-16T09:24:46.509Z,94332.56
2023-05-16T09:27:15.078Z,94331.97
2023-05-16T09:29:45.497Z,94337.72
2023-05-16T09:32:16.586Z,94331.66
2023-05-16T09:34:51.564Z,94329.91
2023-05-16T09:37:18.865Z,94342.94
2023-05-16T09:39:50.841Z,94336.16
2023-05-16T09:42:19.484Z,94343.53
2023-05-16T09:44:56.661Z,94347.63
2023-05-16T09:47:23.483Z,94346.81
2023-05-16T09:49:54.116Z,94342.66
2023-05-16T09:52:20.822Z,94340.25
2023-05-16T09:54:50.855Z,94342.81
2023-05-16T09:57:21.870Z,94344.88
2023-05-16T09:59:48.458Z,94336.13
2023-05-16T10:02:16.012Z,94338.34
2023-05-16T10:04:42.963Z,94340.50
2023-05-16T10:07:10.131Z,94333.88
2023-05-16T10:09:39.568Z,94344.38
2023-05-16T10:12:08.975Z,94344.22
2023-05-16T10:14:41.213Z,94342.25
2023-05-16T10:17:08.746Z,94345.69
2023-05-16T10:19:38.685Z,94341.22
2023-05-16T10:22:06.953Z,94352.19
2023-05-16T10:24:39.285Z,94347.63
2023-05-16T10:27:06.190Z,94349.91
2023-05-16T10:29:40.086Z,94344.94
2023-05-16T10:32:10.477Z,94351.47
2023-05-16T10:34:37.748Z,94345.72
2023-05-16T10:37:08.675Z,94344.41
2023-05-16T10:39:36.659Z,94352.94
2023-05-16T10:42:03.806Z,94348.66
2023-05-16T10:44:33.644Z,94356.28
2023-05-16T10:47:01.582Z,94362.69
2023-05-16T10:49:28.257Z,94354.94
2023-05-16T10:52:07.988Z,94361.16
2023-05-16T10:54:42.655Z,94365.41
2023-05-16T10:57:17.008Z,94361.38
2023-05-16T10:59:49.864Z,94355.56
2023-05-16T11:02:34.124Z,94360.34
2023-05-16T11:05:03.052Z,94351.22
2023-05-16T11:07:36.122Z,94346.69
2023-05-16T11:10:16.758Z,94346.34
2023-05-16T11:12:45.617Z,94346.78
2023-05-16T11:15:25.861Z,94344.94
2023-05-16T11:18:16.376Z,94355.59
2023-05-16T11:20:43.347Z,94342.16
2023-05-16T11:23:16.982Z,94351.66
2023-05-16T11:25:45.620Z,94351.88
2023-05-16T11:28:15.648Z,94348.63
2023-05-16T11:30:50.289Z,94354.19
2023-05-16T11:33:17.417Z,94348.81
2023-05-16T11:36:14.018Z,94354.09
2023-05-16T11:38:44.055Z,94358.06
2023-05-16T11:41:11.591Z,94351.06
2023-05-16T11:43:43.563Z,94357.97
2023-05-16T11:46:14.117Z,94350.44
2023-05-16T11:48:41.494Z,94344.47
2023-05-16T11:51:10.049Z,94353.19
2023-05-16T11:53:38.182Z,94351.88
2023-05-16T11:56:07.230Z,94349.03
2023-05-16T11:58:33.979Z,94347.13
2023-05-16T12:01:00.625Z,94351.59
2023-05-16T12:03:27.420Z,94359.88
2023-05-16T12:05:55.501Z,94356.94
2023-05-16T12:08:22.715Z,94348.91
2023-05-16T12:10:51.642Z,94352.88
2023-05-16T12:13:20.626Z,94357.84
2023-05-16T12:15:48.301Z,94356.31
2023-05-16T12:18:16.435Z,94353.88
2023-05-16T12:20:44.719Z,94347.00
2023-05-16T12:23:12.855Z,94352.06
2023-05-16T12:25:46.178Z,94351.47
2023-05-16T12:28:14.622Z,94346.97
2023-05-16T12:30:44.521Z,94333.44
2023-05-16T12:33:13.063Z,94338.44
2023-05-16T12:35:41.709Z,94340.25
2023-05-16T12:38:13.157Z,94342.41
2023-05-16T12:40:41.392Z,94337.41
2023-05-16T12:43:21.284Z,94339.75
2023-05-16T12:45:52.905Z,94336.06
2023-05-16T12:48:20.019Z,94340.97
2023-05-16T12:50:47.135Z,94335.09
2023-05-16T12:53:14.701Z,94334.38
2023-05-16T12:55:41.741Z,94337.00
2023-05-16T12:58:09.131Z,94337.41
2023-05-16T13:00:37.574Z,94340.16
2023-05-16T13:03:08.698Z,94340.16
2023-05-16T13:05:36.329Z,94339.53
2023-05-16T13:08:03.570Z,94341.56
2023-05-16T13:10:30.396Z,94341.69
2023-05-16T13:12:59.968Z,94338.19
2023-05-16T13:15:27.414Z,94334.41
2023-05-16T13:17:54.612Z,94340.22
2023-05-16T13:20:21.368Z,94345.56
2023-05-16T13:22:48.233Z,94345.88
2023-05-16T13:25:14.840Z,94349.00
2023-05-16T13:27:42.156Z,94352.47
2023-05-16T13:30:09.259Z,94352.03
2023-05-16T13:32:36.152Z,94356.94
2023-05-16T13:35:04.131Z,94364.03
2023-05-16T13:37:30.977Z,94358.03
2023-05-16T13:39:57.750Z,94359.50
2023-05-16T13:42:24.334Z,94364.44
2023-05-16T13:44:50.981Z,94362.19
2023-05-16T13:47:17.759Z,94363.84
2023-05-16T13:49:44.827Z,94360.59
2023-05-16T13:52:11.654Z,94364.34
2023-05-16T13:54:40.456Z,94361.31
2023-05-16T13:57:07.523Z,94359.69
2023-05-16T14:02:03.982Z,94367.41
2023-05-16T14:04:30.704Z,94375.88
2023-05-16T14:06:57.504Z,94381.41
2023-05-16T14:09:24.103Z,94385.72
2023-05-16T14:11:50.781Z,94386.38
2023-05-16T14:14:17.419Z,94395.31
2023-05-16T14:16:46.042Z,94396.56
2023-05-16T14:19:15.314Z,94396.38
2023-05-16T14:21:43.226Z,94410.22
2023-05-16T14:24:09.897Z,94398.47
2023-05-16T14:26:36.516Z,94393.91
2023-05-16T14:29:03.228Z,94395.16
2023-05-16T14:31:30.199Z,94408.50
2023-05-16T14:33:56.874Z,94400.66
2023-05-16T14:36:23.562Z,94402.38
2023-05-16T14:38:50.207Z,94393.13
2023-05-16T14:41:17.039Z,94403.56
2023-05-16T14:43:45.245Z,94393.47
2023-05-16T14:46:12.156Z,94396.84
2023-05-16T14:48:38.790Z,94397.53
2023-05-16T14:51:06.325Z,94401.38
2023-05-16T14:53:33.125Z,94395.38
2023-05-16T14:55:59.901Z,94399.38
2023-05-16T14:58:27.101Z,94400.91
2023-05-16T15:00:53.818Z,94402.09
2023-05-16T15:03:20.416Z,94401.81
2023-05-16T15:05:47.187Z,94399.53
2023-05-16T15:08:13.828Z,94403.31
2023-05-16T15:10:40.428Z,94395.19
2023-05-16T15:13:07.088Z,94407.09
2023-05-16T15:15:33.891Z,94408.94
2023-05-16T15:18:00.620Z,94406.44
2023-05-16T15:20:28.296Z,94411.72
2023-05-16T15:22:55.160Z,94406.38
2023-05-16T15:25:21.861Z,94412.78
2023-05-16T15:27:48.453Z,94418.75
2023-05-16T15:30:15.151Z,94417.75
2023-05-16T15:32:41.774Z,94420.53
2023-05-16T15:35:08.727Z,94414.72
2023-05-16T15:37:35.956Z,94421.81
2023-05-16T15:40:04.805Z,94431.16
2023-05-16T15:42:31.377Z,94425.44
2023-05-16T15:44:58.053Z,94431.13
2023-05-16T15:47:26.250Z,94430.34
2023-05-16T15:49:52.886Z,94433.75
2023-05-16T15:52:21.771Z,94431.13
2023-05-16T15:54:49.313Z,94433.38
2023-05-16T15:57:16.607Z,94437.66
2023-05-16T15:59:43.309Z,94435.31
2023-05-16T16:02:09.949Z,94440.16
2023-05-16T16:04:36.745Z,94441.09
2023-05-16T16:07:03.392Z,94442.00
2023-05-16T16:09:30.069Z,94445.28
2023-05-16T16:11:56.784Z,94452.19
2023-05-16T16:14:24.611Z,94450.13
2023-05-16T16:16:51.701Z,94451.63
2023-05-16T16:19:18.743Z,94451.81
2023-05-16T16:21:45.579Z,94450.06
2023-05-16T16:24:12.925Z,94458.97
2023-05-16T16:26:39.568Z,94452.69
2023-05-16T16:29:06.553Z,94467.63
2023-05-16T16:31:33.450Z,94466.88
2023-05-16T16:34:00.390Z,94467.78
2023-05-16T16:36:27.108Z,94463.44
2023-05-16T16:38:53.730Z,94468.75
2023-05-16T16:41:20.779Z,94463.00
2023-05-16T16:43:47.521Z,94473.84
2023-05-16T16:46:14.217Z,94476.91
2023-05-16T16:48:40.829Z,94478.69
2023-05-16T16:51:07.516Z,94476.56
2023-05-16T16:53:35.266Z,94479.16
2023-05-16T16:56:01.903Z,94476.78
2023-05-16T16:58:28.540Z,94485.94
2023-05-16T17:00:55.205Z,94489.81
2023-05-16T17:03:21.936Z,94494.50
2023-05-16T17:05:48.682Z,94499.50
2023-05-16T17:08:15.434Z,94499.00
2023-05-16T17:10:42.207Z,94502.38
2023-05-16T17:13:10.527Z,94513.06
2023-05-16T17:15:37.938Z,94520.97
2023-05-16T17:18:07.521Z,94529.41
2023-05-16T17:20:35.118Z,94521.97
2023-05-16T17:23:03.138Z,94520.34
2023-05-16T17:25:30.121Z,94508.63
2023-05-16T17:27:57.047Z,94518.75
2023-05-16T17:30:23.661Z,94518.03
2023-05-16T17:32:50.390Z,94510.63
2023-05-16T17:35:17.219Z,94516.91
2023-05-16T17:37:43.840Z,94512.53
2023-05-16T17:40:16.324Z,94518.28
2023-05-16T17:42:43.462Z,94526.88
2023-05-16T17:45:14.896Z,94523.13
2023-05-16T17:47:42.091Z,94524.34
2023-05-16T17:50:12.034Z,94525.88
2023-05-16T17:52:39.865Z,94528.22
2023-05-16T17:55:08.926Z,94530.34
2023-05-16T17:57:35.601Z,94530.16
2023-05-16T18:00:04.855Z,94538.25
2023-05-16T18:02:31.645Z,94545.44
2023-05-16T18:04:58.658Z,94540.69
2023-05-16T18:07:26.624Z,94540.25
2023-05-16T18:09:54.272Z,94533.06
2023-05-16T18:12:21.457Z,94542.09
2023-05-16T18:14:48.154Z,94550.78
2023-05-16T18:17:14.799Z,94554.31
2023-05-16T18:19:41.669Z,94557.66
2023-05-16T18:22:08.942Z,94552.63
2023-05-16T18:24:35.812Z,94552.84
2023-05-16T18:27:03.296Z,94550.69
2023-05-16T18:29:30.273Z,94550.00
2023-05-16T18:31:57.386Z,94560.03
2023-05-16T18:34:24.132Z,94563.28
2023-05-16T18:36:50.766Z,94562.00
2023-05-16T18:39:18.913Z,94569.44
2023-05-16T18:41:48.226Z,94563.75
2023-05-16T18:44:18.129Z,94569.44
2023-05-16T18:46:49.078Z,94570.91
2023-05-16T18:49:16.525Z,94566.69
2023-05-16T18:51:44.124Z,94576.06
2023-05-16T18:54:10.800Z,94578.34
2023-05-16T18:56:37.489Z,94587.16
2023-05-16T18:59:06.579Z,94586.47
2023-05-16T19:01:33.283Z,94584.22
2023-05-16T19:03:59.954Z,94595.69
2023-05-16T19:06:26.995Z,94595.94
2023-05-16T19:08:53.670Z,94597.63
2023-05-16T19:11:22.474Z,94597.31
2023-05-16T19:13:49.185Z,94602.72
2023-05-16T19:16:15.987Z,94605.28
2023-05-16T19:18:42.810Z,94615.00
2023-05-16T19:21:11.016Z,94615.25
2023-05-16T19:23:37.710Z,94617.16
2023-05-16T19:26:04.286Z,94624.44
2023-05-16T19:28:31.081Z,94622.78
2023-05-16T19:30:58.128Z,94629.19
2023-05-16T19:33:24.784Z,94639.47
2023-05-16T19:35:54.709Z,94636.25
2023-05-16T19:38:22.377Z,94636.25
2023-05-16T19:40:48.994Z,94642.22
2023-05-16T19:43:15.744Z,94643.94
2023-05-16T19:45:42.934Z,94646.25
2023-05-16T19:48:09.712Z,94650.44
2023-05-16T19:50:36.740Z,94656.63
2023-05-16T19:53:04.101Z,94656.53
2023-05-16T19:55:31.448Z,94655.22
2023-05-16T19:57:58.375Z,94659.00
2023-05-16T20:00:25.266Z,94665.56
2023-05-16T20:02:52.516Z,94666.75
2023-05-16T20:05:22.524Z,94670.53
2023-05-16T20:07:49.795Z,94676.47
2023-05-16T20:10:17.344Z,94673.41
2023-05-16T20:12:44.880Z,94684.41
2023-05-16T20:15:12.139Z,94689.41
2023-05-16T20:17:40.183Z,94693.47
2023-05-16T20:20:09.700Z,94685.78
2023-05-16T20:22:41.524Z,94692.72
2023-05-16T20:25:10.032Z,94686.78
2023-05-16T20:27:36.716Z,94684.88
2023-05-16T20:30:04.416Z,94691.56
2023-05-16T20:32:31.052Z,94703.25
2023-05-16T20:34:57.814Z,94701.31
2023-05-16T20:37:26.802Z,94700.34
2023-05-16T20:39:54.539Z,94697.97
2023-05-16T20:42:22.044Z,94694.38
2023-05-16T20:44:48.770Z,94702.06
2023-05-16T20:47:17.129Z,94700.34
2023-05-16T20:49:44.009Z,94703.66
2023-05-16T20:52:11.144Z,94703.88
2023-05-16T20:54:37.974Z,94697.72
2023-05-16T20:57:05.132Z,94698.00
2023-05-16T20:59:32.337Z,94708.78
2023-05-16T21:01:59.040Z,94715.94
2023-05-16T21:04:25.914Z,94709.97
2023-05-16T21:06:52.552Z,94712.88
2023-05-16T21:09:19.378Z,94717.16
2023-05-16T21:11:46.101Z,94706.91
2023-05-16T21:14:12.830Z,94711.88
2023-05-16T21:16:39.409Z,94714.28
2023-05-16T21:19:06.509Z,94718.34
2023-05-16T21:21:33.256Z,94721.47
2023-05-16T21:23:59.919Z,94713.09
2023-05-16T21:26:26.587Z,94721.91
2023-05-16T21:28:55.567Z,94729.34
2023-05-16T21:31:23.050Z,94727.91
2023-05-16T21:33:52.412Z,94728.88
2023-05-16T21:36:22.813Z,94732.19
2023-05-16T21:38:49.443Z,94742.00
2023-05-16T21:41:18.061Z,94745.31
2023-05-16T21:43:44.897Z,94744.84
2023-05-16T21:46:11.533Z,94757.00
2023-05-16T21:48:38.277Z,94759.88
2023-05-16T21:51:04.990Z,94768.00
2023-05-16T21:53:31.676Z,94762.78
2023-05-16T21:55:58.307Z,94760.38
2023-05-16T21:58:25.462Z,94762.50
2023-05-16T22:00:52.262Z,94765.63
2023-05-16T22:03:21.054Z,94759.91
2023-05-16T22:05:47.895Z,94752.97
2023-05-16T22:08:14.619Z,94765.84
2023-05-16T22:10:41.305Z,94776.59
2023-05-16T22:13:08.175Z,94777.09
2023-05-16T22:15:35.003Z,94774.66
2023-05-16T22:18:01.878Z,94778.00
2023-05-16T22:20:28.653Z,94778.75
2023-05-16T22:22:55.383Z,94780.16
2023-05-16T22:25:22.075Z,94787.34
2023-05-16T22:27:48.863Z,94788.28
2023-05-16T22:30:15.598Z,94795.00
2023-05-16T22:32:42.324Z,94795.44
2023-05-16T22:35:09.145Z,94802.13
2023-05-16T22:37:35.728Z,94801.19
2023-05-16T22:40:02.391Z,94802.38
2023-05-16T22:42:29.063Z,94800.69
2023-05-16T22:44:55.745Z,94802.59
2023-05-16T22:47:22.383Z,94797.84
2023-05-16T22:49:48.983Z,94809.28
2023-05-16T22:52:15.785Z,94805.72
2023-05-16T22:54:42.468Z,94802.34
2023-05-16T22:57:09.059Z,94810.72
2023-05-16T22:59:35.692Z,94802.34
2023-05-16T23:02:02.314Z,94800.19
2023-05-16T23:04:28.939Z,94799.00
2023-05-16T23:06:55.574Z,94806.41
2023-05-16T23:09:22.190Z,94810.25
2023-05-16T23:11:48.843Z,94805.22
2023-05-16T23:14:15.564Z,94814.06
2023-05-16T23:16:42.211Z,94812.88
2023-05-16T23:19:09.810Z,94812.88
2023-05-16T23:21:40.012Z,94818.84
2023-05-16T23:24:06.912Z,94813.34
2023-05-16T23:26:33.481Z,94810.72
2023-05-16T23:29:00.516Z,94821.19
2023-05-16T23:31:27.239Z,94823.09
2023-05-16T23:33:53.907Z,94823.13
2023-05-16T23:36:20.644Z,94824.50
2023-05-16T23:38:47.218Z,94823.09
2023-05-16T23:41:13.942Z,94830.16
2023-05-16T23:43:41.794Z,94834.28
2023-05-16T23:46:08.389Z,94835.97
2023-05-16T23:48:36.686Z,94835.97
2023-05-16T23:51:07.360Z,94843.56
2023-05-16T23:53:37.356Z,94850.28
2023-05-16T23:56:04.100Z,94851.47
2023-05-16T23:58:30.869Z,94846.50
