createdAt,value
2018-08-10T00:01:17.763Z,17.00
2018-08-10T00:03:48.774Z,16.90
2018-08-10T00:06:19.099Z,16.90
2018-08-10T00:08:50.033Z,16.80
2018-08-10T00:11:20.631Z,16.70
2018-08-10T00:13:50.833Z,16.70
2018-08-10T00:16:21.147Z,16.70
2018-08-10T00:18:52.426Z,16.70
2018-08-10T00:21:23.257Z,16.70
2018-08-10T00:23:53.867Z,16.70
2018-08-10T00:26:25.125Z,16.70
2018-08-10T00:28:57.102Z,16.70
2018-08-10T00:32:02.820Z,16.70
2018-08-10T00:34:33.269Z,16.80
2018-08-10T00:37:03.773Z,16.80
2018-08-10T00:39:34.192Z,16.80
2018-08-10T00:42:04.938Z,16.50
2018-08-10T00:44:35.502Z,16.80
2018-08-10T00:47:08.294Z,16.80
2018-08-10T00:49:41.017Z,16.80
2018-08-10T00:52:11.818Z,16.80
2018-08-10T00:54:42.746Z,16.80
2018-08-10T00:57:14.408Z,16.70
2018-08-10T00:59:46.205Z,16.70
2018-08-10T01:02:19.254Z,16.60
2018-08-10T01:04:51.502Z,16.60
2018-08-10T01:07:25.400Z,16.60
2018-08-10T01:09:57.281Z,16.50
2018-08-10T01:12:28.096Z,16.50
2018-08-10T01:15:00.785Z,16.50
2018-08-10T01:17:31.845Z,16.50
2018-08-10T01:20:03.005Z,16.50
2018-08-10T01:22:36.635Z,16.50
2018-08-10T01:25:07.524Z,16.50
2018-08-10T01:27:57.391Z,16.50
2018-08-10T01:30:32.562Z,16.50
2018-08-10T01:33:05.515Z,16.50
2018-08-10T01:35:37.181Z,16.60
2018-08-10T01:38:09.036Z,16.60
2018-08-10T01:40:40.107Z,16.60
2018-08-10T01:43:11.075Z,16.60
2018-08-10T01:45:43.321Z,16.60
2018-08-10T01:48:14.002Z,16.60
2018-08-10T01:50:44.889Z,16.50
2018-08-10T01:53:15.842Z,16.50
2018-08-10T01:55:47.936Z,16.50
2018-08-10T01:58:18.140Z,16.40
2018-08-10T02:00:48.520Z,16.30
2018-08-10T02:03:18.943Z,16.30
2018-08-10T02:05:49.115Z,16.20
2018-08-10T02:08:19.282Z,16.10
2018-08-10T02:10:50.485Z,16.10
2018-08-10T02:13:20.739Z,16.00
2018-08-10T02:15:51.724Z,15.90
2018-08-10T02:18:22.735Z,15.80
2018-08-10T02:20:53.973Z,15.80
2018-08-10T02:23:26.505Z,15.70
2018-08-10T02:25:58.837Z,15.60
2018-08-10T02:28:30.260Z,15.60
2018-08-10T02:31:00.625Z,15.50
2018-08-10T02:33:31.278Z,15.40
2018-08-10T02:36:01.469Z,15.40
2018-08-10T02:38:31.644Z,15.30
2018-08-10T02:41:02.235Z,15.20
2018-08-10T02:43:33.220Z,15.20
2018-08-10T02:46:04.597Z,15.10
2018-08-10T02:48:37.058Z,15.10
2018-08-10T02:51:07.998Z,15.10
2018-08-10T02:53:39.422Z,15.00
2018-08-10T02:56:10.782Z,15.00
2018-08-10T02:58:42.058Z,15.00
2018-08-10T03:01:12.097Z,14.90
2018-08-10T03:03:49.426Z,14.90
2018-08-10T03:06:20.767Z,14.90
2018-08-10T03:08:51.108Z,14.80
2018-08-10T03:11:23.017Z,14.80
2018-08-10T03:13:59.514Z,14.80
2018-08-10T03:16:31.329Z,14.80
2018-08-10T03:19:06.508Z,14.80
2018-08-10T03:21:41.919Z,14.70
2018-08-10T03:24:13.086Z,14.70
2018-08-10T03:26:46.195Z,14.70
2018-08-10T03:29:19.055Z,14.70
2018-08-10T03:31:51.060Z,14.70
2018-08-10T03:34:23.141Z,14.60
2018-08-10T03:36:54.521Z,14.60
2018-08-10T03:39:26.537Z,14.60
2018-08-10T03:42:00.848Z,14.60
2018-08-10T03:44:32.727Z,14.50
2018-08-10T03:47:05.011Z,14.50
2018-08-10T03:49:35.366Z,14.50
2018-08-10T03:52:05.763Z,14.50
2018-08-10T03:54:36.513Z,14.50
2018-08-10T03:57:07.141Z,14.50
2018-08-10T03:59:40.030Z,14.40
2018-08-10T04:02:12.111Z,14.40
2018-08-10T04:04:43.737Z,14.40
2018-08-10T04:07:14.841Z,14.40
2018-08-10T04:09:46.191Z,14.40
2018-08-10T04:12:16.573Z,14.30
2018-08-10T04:14:46.853Z,14.30
2018-08-10T04:17:23.923Z,14.30
2018-08-10T04:19:56.211Z,14.30
2018-08-10T04:22:28.749Z,14.30
2018-08-10T04:25:00.694Z,14.30
2018-08-10T04:27:31.650Z,14.20
2018-08-10T04:30:02.751Z,14.20
2018-08-10T04:32:34.534Z,14.20
2018-08-10T04:35:04.981Z,14.20
2018-08-10T04:37:36.070Z,14.20
2018-08-10T04:40:08.789Z,14.10
2018-08-10T04:42:38.994Z,14.10
2018-08-10T04:45:09.605Z,14.10
2018-08-10T04:47:45.348Z,14.10
2018-08-10T04:50:16.386Z,14.10
2018-08-10T04:52:46.629Z,14.20
2018-08-10T04:55:17.698Z,14.20
2018-08-10T04:57:48.698Z,14.20
2018-08-10T05:00:19.321Z,14.20
2018-08-10T05:02:49.744Z,14.30
2018-08-10T05:05:20.373Z,14.30
2018-08-10T05:07:50.645Z,14.30
2018-08-10T05:10:20.791Z,14.40
2018-08-10T05:12:52.357Z,14.40
2018-08-10T05:15:23.448Z,14.50
2018-08-10T05:17:54.121Z,14.60
2018-08-10T05:20:24.085Z,14.70
2018-08-10T05:22:55.240Z,14.70
2018-08-10T05:25:25.758Z,14.80
2018-08-10T05:27:58.222Z,14.90
2018-08-10T05:30:29.979Z,15.00
2018-08-10T05:33:00.192Z,15.10
2018-08-10T05:35:31.238Z,15.10
2018-08-10T05:38:02.097Z,15.20
2018-08-10T05:40:32.844Z,15.30
2018-08-10T05:43:08.857Z,15.40
2018-08-10T05:45:41.595Z,15.40
2018-08-10T05:48:11.974Z,15.50
2018-08-10T05:50:44.749Z,15.50
2018-08-10T05:53:15.350Z,15.50
2018-08-10T05:55:46.056Z,15.50
2018-08-10T05:58:16.658Z,15.50
2018-08-10T06:00:48.109Z,15.50
2018-08-10T06:03:18.304Z,15.40
2018-08-10T06:05:50.695Z,15.40
2018-08-10T06:08:20.854Z,15.40
2018-08-10T06:10:51.017Z,15.50
2018-08-10T06:13:21.833Z,15.50
2018-08-10T06:15:52.445Z,15.50
2018-08-10T06:18:23.648Z,15.50
2018-08-10T06:20:54.172Z,15.50
2018-08-10T06:23:24.635Z,15.60
2018-08-10T06:25:56.301Z,15.60
2018-08-10T06:28:28.341Z,15.60
2018-08-10T06:30:59.706Z,15.70
2018-08-10T06:33:31.698Z,15.70
2018-08-10T06:36:03.149Z,15.70
2018-08-10T06:38:33.729Z,15.80
2018-08-10T06:41:07.135Z,15.80
2018-08-10T06:43:38.199Z,15.90
2018-08-10T06:46:10.169Z,15.90
2018-08-10T06:48:40.661Z,16.00
2018-08-10T06:51:11.153Z,16.00
2018-08-10T06:53:42.213Z,16.10
2018-08-10T06:56:12.789Z,16.20
2018-08-10T06:58:43.407Z,16.30
2018-08-10T07:01:14.175Z,16.30
2018-08-10T07:03:45.593Z,16.40
2018-08-10T07:06:16.593Z,16.50
2018-08-10T07:08:49.215Z,16.70
2018-08-10T07:11:21.410Z,16.80
2018-08-10T07:13:53.554Z,17.00
2018-08-10T07:16:25.909Z,17.20
2018-08-10T07:18:56.143Z,17.40
2018-08-10T07:21:27.708Z,17.60
2018-08-10T07:24:00.009Z,17.80
2018-08-10T07:26:32.577Z,17.90
2018-08-10T07:29:04.017Z,18.20
2018-08-10T07:31:34.499Z,18.40
2018-08-10T07:34:06.763Z,18.60
2018-08-10T07:36:40.686Z,18.70
2018-08-10T07:39:13.375Z,18.90
2018-08-10T07:41:46.602Z,19.10
2018-08-10T07:44:17.362Z,19.20
2018-08-10T07:46:49.246Z,19.40
2018-08-10T07:49:24.894Z,19.50
2018-08-10T07:51:56.963Z,19.60
2018-08-10T07:54:28.842Z,19.60
2018-08-10T07:57:00.090Z,19.60
2018-08-10T07:59:31.373Z,19.60
2018-08-10T08:02:02.584Z,19.60
2018-08-10T08:04:34.829Z,19.60
2018-08-10T08:07:07.986Z,19.60
2018-08-10T08:09:39.127Z,19.60
2018-08-10T08:12:10.432Z,19.70
2018-08-10T08:14:42.761Z,19.70
2018-08-10T08:17:15.094Z,19.80
2018-08-10T08:19:45.728Z,19.70
2018-08-10T08:22:18.267Z,19.80
2018-08-10T08:24:48.804Z,19.60
2018-08-10T08:27:20.520Z,19.90
2018-08-10T08:29:51.621Z,20.00
2018-08-10T08:32:22.021Z,20.00
2018-08-10T08:34:53.082Z,20.10
2018-08-10T08:37:24.443Z,20.00
2018-08-10T08:40:11.534Z,20.00
2018-08-10T08:42:44.682Z,19.90
2018-08-10T08:45:58.260Z,20.00
2018-08-10T08:48:29.360Z,20.10
2018-08-10T08:51:01.647Z,20.20
2018-08-10T08:53:32.037Z,20.40
2018-08-10T08:56:06.542Z,20.60
2018-08-10T08:58:40.195Z,20.70
2018-08-10T09:01:12.669Z,20.70
2018-08-10T09:05:56.102Z,20.70
2018-08-10T09:08:26.771Z,20.50
2018-08-10T09:10:58.429Z,20.50
2018-08-10T09:13:38.311Z,20.50
2018-08-10T09:16:08.386Z,20.60
2018-08-10T09:18:39.511Z,20.70
2018-08-10T09:21:12.605Z,20.80
2018-08-10T09:23:44.461Z,20.80
2018-08-10T09:26:17.391Z,20.80
2018-08-10T09:28:50.134Z,20.70
2018-08-10T09:31:20.869Z,20.70
2018-08-10T09:33:53.356Z,20.60
2018-08-10T09:36:26.244Z,20.60
2018-08-10T09:39:01.098Z,20.50
2018-08-10T09:41:34.504Z,20.50
2018-08-10T09:44:05.573Z,20.40
2018-08-10T09:46:35.792Z,20.30
2018-08-10T09:49:06.712Z,20.20
2018-08-10T09:51:38.508Z,20.10
2018-08-10T09:54:09.516Z,20.10
2018-08-10T09:56:40.848Z,20.10
2018-08-10T09:59:12.386Z,20.10
2018-08-10T10:01:46.583Z,20.20
2018-08-10T10:04:20.813Z,20.30
2018-08-10T10:06:51.217Z,20.50
2018-08-10T10:09:22.161Z,20.70
2018-08-10T10:11:54.173Z,20.80
2018-08-10T10:14:25.333Z,20.90
2018-08-10T10:16:56.174Z,21.00
2018-08-10T10:19:27.201Z,21.00
2018-08-10T10:21:58.926Z,21.00
2018-08-10T10:24:28.871Z,21.10
2018-08-10T10:27:02.856Z,21.10
2018-08-10T10:29:33.310Z,21.20
2018-08-10T10:32:04.323Z,21.30
2018-08-10T10:34:34.574Z,21.40
2018-08-10T10:37:04.678Z,21.50
2018-08-10T10:39:36.188Z,21.60
2018-08-10T10:42:09.632Z,21.70
2018-08-10T10:44:40.427Z,21.80
2018-08-10T10:47:13.928Z,21.80
2018-08-10T10:49:46.768Z,21.80
2018-08-10T10:52:18.288Z,21.90
2018-08-10T10:54:48.649Z,21.90
2018-08-10T10:57:19.821Z,22.00
2018-08-10T10:59:50.817Z,22.00
2018-08-10T11:02:24.681Z,22.00
2018-08-10T11:04:56.564Z,22.00
2018-08-10T11:07:27.948Z,21.90
2018-08-10T11:09:58.059Z,21.80
2018-08-10T11:12:31.236Z,21.70
2018-08-10T11:15:02.289Z,21.70
2018-08-10T11:17:34.354Z,21.60
2018-08-10T11:20:05.683Z,21.60
2018-08-10T11:22:37.254Z,21.60
2018-08-10T11:25:09.480Z,21.50
2018-08-10T11:27:40.957Z,21.40
2018-08-10T11:30:11.633Z,21.20
2018-08-10T11:32:41.784Z,21.10
2018-08-10T11:35:14.255Z,20.90
2018-08-10T11:37:45.085Z,20.80
2018-08-10T11:40:18.989Z,20.70
2018-08-10T11:42:50.254Z,20.60
2018-08-10T11:45:21.963Z,20.70
2018-08-10T11:47:53.077Z,20.80
2018-08-10T11:50:24.373Z,20.90
2018-08-10T11:53:02.527Z,21.10
2018-08-10T11:55:35.238Z,21.00
2018-08-10T11:58:10.151Z,21.00
2018-08-10T12:00:49.836Z,20.90
2018-08-10T12:03:21.212Z,20.90
2018-08-10T12:05:52.101Z,20.80
2018-08-10T12:08:22.498Z,20.70
2018-08-10T12:10:54.622Z,20.60
2018-08-10T12:13:25.888Z,20.60
2018-08-10T12:16:01.528Z,20.80
2018-08-10T12:18:32.474Z,21.00
2018-08-10T12:21:02.853Z,21.20
2018-08-10T12:23:35.252Z,21.20
2018-08-10T12:26:06.014Z,21.20
2018-08-10T12:28:36.803Z,21.20
2018-08-10T12:31:07.785Z,21.10
2018-08-10T12:33:37.938Z,21.00
2018-08-10T12:36:10.352Z,21.00
2018-08-10T12:38:42.530Z,21.10
2018-08-10T12:41:12.728Z,21.20
2018-08-10T12:43:44.508Z,21.30
2018-08-10T12:46:14.748Z,21.50
2018-08-10T12:48:46.979Z,21.70
2018-08-10T12:51:19.346Z,22.00
2018-08-10T12:53:51.616Z,22.20
2018-08-10T12:56:22.688Z,22.30
2018-08-10T12:58:54.804Z,22.40
2018-08-10T13:01:27.957Z,22.50
2018-08-10T13:03:58.629Z,22.70
2018-08-10T13:06:30.458Z,22.90
2018-08-10T13:09:02.416Z,23.00
2018-08-10T13:11:33.518Z,23.30
2018-08-10T13:14:04.491Z,23.60
2018-08-10T13:16:38.446Z,23.80
2018-08-10T13:19:09.201Z,23.80
2018-08-10T13:21:41.522Z,23.60
2018-08-10T13:24:13.393Z,23.30
2018-08-10T13:26:44.981Z,22.90
2018-08-10T13:29:15.406Z,22.40
2018-08-10T13:31:46.825Z,22.00
2018-08-10T13:34:18.878Z,21.70
2018-08-10T13:36:53.813Z,21.40
2018-08-10T13:39:29.438Z,21.10
2018-08-10T13:42:00.711Z,20.80
2018-08-10T13:44:33.363Z,20.50
2018-08-10T13:47:03.538Z,20.20
2018-08-10T13:49:33.871Z,20.10
2018-08-10T13:52:04.784Z,19.90
2018-08-10T13:54:36.583Z,19.70
2018-08-10T13:57:08.485Z,19.60
2018-08-10T13:59:40.009Z,19.60
2018-08-10T14:02:12.987Z,19.50
2018-08-10T14:04:44.379Z,19.60
2018-08-10T14:07:16.162Z,19.70
2018-08-10T14:09:48.368Z,20.30
2018-08-10T14:12:19.173Z,21.40
2018-08-10T14:14:51.784Z,22.60
2018-08-10T14:17:23.349Z,23.40
2018-08-10T14:19:55.237Z,23.50
2018-08-10T14:22:29.095Z,23.20
2018-08-10T14:25:00.905Z,22.70
2018-08-10T14:27:32.328Z,22.30
2018-08-10T14:30:11.726Z,21.90
2018-08-10T14:32:42.985Z,21.40
2018-08-10T14:35:15.617Z,21.30
2018-08-10T14:37:47.575Z,21.00
2018-08-10T14:40:20.444Z,20.70
2018-08-10T14:42:54.926Z,20.20
2018-08-10T14:45:30.053Z,19.70
2018-08-10T14:48:01.729Z,19.20
2018-08-10T14:50:36.086Z,18.70
2018-08-10T14:53:07.038Z,18.30
2018-08-10T14:55:37.954Z,17.90
2018-08-10T14:58:12.418Z,17.60
2018-08-10T15:00:47.483Z,17.40
2018-08-10T15:03:24.332Z,17.60
2018-08-10T15:05:57.106Z,17.90
2018-08-10T15:08:29.120Z,18.10
2018-08-10T15:11:03.418Z,18.30
2018-08-10T15:13:37.834Z,18.40
2018-08-10T15:16:21.496Z,18.50
2018-08-10T15:18:55.782Z,19.10
2018-08-10T15:21:31.019Z,20.20
2018-08-10T15:24:04.650Z,21.70
2018-08-10T15:26:38.987Z,23.00
2018-08-10T15:29:10.977Z,22.90
2018-08-10T15:31:43.267Z,23.00
2018-08-10T15:34:14.162Z,23.60
2018-08-10T15:36:45.602Z,23.80
2018-08-10T15:39:17.442Z,23.20
2018-08-10T15:41:49.257Z,22.50
2018-08-10T15:44:20.576Z,21.90
2018-08-10T15:46:51.021Z,21.40
2018-08-10T15:49:22.280Z,21.00
2018-08-10T15:51:55.807Z,20.60
2018-08-10T15:54:26.060Z,20.40
2018-08-10T15:56:58.543Z,20.10
2018-08-10T15:59:30.184Z,19.80
2018-08-10T16:02:03.284Z,19.60
2018-08-10T16:04:34.345Z,19.40
2018-08-10T16:07:05.888Z,19.30
2018-08-10T16:09:36.491Z,19.20
2018-08-10T16:12:07.223Z,19.10
2018-08-10T16:14:37.842Z,19.10
2018-08-10T16:17:08.437Z,19.10
2018-08-10T16:19:41.431Z,19.10
2018-08-10T16:22:11.853Z,19.30
2018-08-10T16:24:42.473Z,19.50
2018-08-10T16:27:13.124Z,20.10
2018-08-10T16:29:45.481Z,21.20
2018-08-10T16:32:17.746Z,22.50
2018-08-10T16:34:48.445Z,23.70
2018-08-10T16:37:20.743Z,23.90
2018-08-10T16:39:51.289Z,23.80
2018-08-10T16:42:23.733Z,23.60
2018-08-10T16:44:56.124Z,23.80
2018-08-10T16:47:29.136Z,24.00
2018-08-10T16:49:59.267Z,25.00
2018-08-10T16:52:30.369Z,25.90
2018-08-10T16:55:00.816Z,26.80
2018-08-10T16:57:31.065Z,27.50
2018-08-10T17:00:01.821Z,26.90
2018-08-10T17:02:32.154Z,26.00
2018-08-10T17:05:02.770Z,25.20
2018-08-10T17:07:34.366Z,24.30
2018-08-10T17:10:06.259Z,23.80
2018-08-10T17:12:40.091Z,23.40
2018-08-10T17:15:14.284Z,23.10
2018-08-10T17:17:45.502Z,23.00
2018-08-10T17:20:17.785Z,22.90
2018-08-10T17:22:49.475Z,22.80
2018-08-10T17:25:22.821Z,22.80
2018-08-10T17:27:53.648Z,23.30
2018-08-10T17:30:24.891Z,24.20
2018-08-10T17:32:55.487Z,25.30
2018-08-10T17:35:26.398Z,26.10
2018-08-10T17:37:57.309Z,26.80
2018-08-10T17:40:30.120Z,26.70
2018-08-10T17:43:01.363Z,27.00
2018-08-10T17:45:33.823Z,27.10
2018-08-10T17:48:05.011Z,27.30
2018-08-10T17:50:37.558Z,26.40
2018-08-10T17:53:10.550Z,25.40
2018-08-10T17:55:41.958Z,24.50
2018-08-10T17:58:13.282Z,24.10
2018-08-10T18:00:44.390Z,24.30
2018-08-10T18:03:17.234Z,24.70
2018-08-10T18:05:50.159Z,24.80
2018-08-10T18:08:23.475Z,25.30
2018-08-10T18:10:55.916Z,25.70
2018-08-10T18:13:26.760Z,25.80
2018-08-10T18:15:58.268Z,25.40
2018-08-10T18:18:29.266Z,25.30
2018-08-10T18:21:00.276Z,25.60
2018-08-10T18:23:32.427Z,25.90
2018-08-10T18:26:02.715Z,26.10
2018-08-10T18:28:33.700Z,25.80
2018-08-10T18:31:07.127Z,25.80
2018-08-10T18:33:39.808Z,25.70
2018-08-10T18:36:11.692Z,25.60
2018-08-10T18:38:42.680Z,25.40
2018-08-10T18:41:13.838Z,25.40
2018-08-10T18:43:45.714Z,25.50
2018-08-10T18:46:16.129Z,25.50
2018-08-10T18:48:47.589Z,25.40
2018-08-10T18:51:20.001Z,25.10
2018-08-10T18:53:50.534Z,24.40
2018-08-10T18:56:21.076Z,23.70
2018-08-10T18:58:52.166Z,23.10
2018-08-10T19:01:22.523Z,22.50
2018-08-10T19:03:52.762Z,22.00
2018-08-10T19:06:22.914Z,21.60
2018-08-10T19:08:53.623Z,21.30
2018-08-10T19:11:23.790Z,20.90
2018-08-10T19:13:54.353Z,20.60
2018-08-10T19:16:24.606Z,20.30
2018-08-10T19:18:55.099Z,20.10
2018-08-10T19:21:25.658Z,19.90
2018-08-10T19:23:56.556Z,19.70
2018-08-10T19:26:26.714Z,19.50
2018-08-10T19:28:57.886Z,19.30
2018-08-10T19:31:29.329Z,19.10
2018-08-10T19:34:06.609Z,19.00
2018-08-10T19:36:36.831Z,18.80
2018-08-10T19:39:09.848Z,18.70
2018-08-10T19:41:40.789Z,18.50
2018-08-10T19:44:11.022Z,18.40
2018-08-10T19:46:41.273Z,18.20
2018-08-10T19:49:12.412Z,18.10
2018-08-10T19:51:43.502Z,18.00
2018-08-10T19:54:15.230Z,17.90
2018-08-10T19:56:46.678Z,17.70
2018-08-10T19:59:16.778Z,17.60
2018-08-10T20:01:46.955Z,17.50
2018-08-10T20:04:19.211Z,17.40
2018-08-10T20:06:49.617Z,17.30
2018-08-10T20:09:20.638Z,17.20
2018-08-10T20:11:50.731Z,17.10
2018-08-10T20:14:21.105Z,17.00
2018-08-10T20:16:52.058Z,17.00
2018-08-10T20:19:23.449Z,16.90
2018-08-10T20:21:56.771Z,16.80
2018-08-10T20:24:27.210Z,16.70
2018-08-10T20:26:57.436Z,16.70
2018-08-10T20:29:27.868Z,16.60
2018-08-10T20:31:57.930Z,16.50
2018-08-10T20:34:29.053Z,16.50
2018-08-10T20:36:59.284Z,16.40
2018-08-10T20:39:29.756Z,16.40
2018-08-10T20:41:59.949Z,16.30
2018-08-10T20:44:30.628Z,16.20
2018-08-10T20:47:01.237Z,16.20
2018-08-10T20:49:31.396Z,16.10
2018-08-10T20:52:01.608Z,16.10
2018-08-10T20:54:32.117Z,16.00
2018-08-10T20:57:02.431Z,15.90
2018-08-10T20:59:32.704Z,15.90
2018-08-10T21:02:03.538Z,15.90
2018-08-10T21:04:33.876Z,15.80
2018-08-10T21:07:04.545Z,15.80
2018-08-10T21:09:35.121Z,15.70
2018-08-10T21:12:06.149Z,15.70
2018-08-10T21:14:36.809Z,15.60
2018-08-10T21:17:08.394Z,15.60
2018-08-10T21:19:40.023Z,15.50
2018-08-10T21:22:10.454Z,15.50
2018-08-10T21:24:41.613Z,15.50
2018-08-10T21:27:12.840Z,15.40
2018-08-10T21:29:43.724Z,15.40
2018-08-10T21:32:15.007Z,15.30
2018-08-10T21:34:46.523Z,15.30
2018-08-10T21:37:16.809Z,15.20
2018-08-10T21:39:47.370Z,15.20
2018-08-10T21:42:17.695Z,15.10
2018-08-10T21:44:49.236Z,15.10
2018-08-10T21:47:20.485Z,15.10
2018-08-10T21:49:52.541Z,15.00
2018-08-10T21:52:23.226Z,15.00
2018-08-10T21:54:54.268Z,15.00
2018-08-10T21:57:24.564Z,14.90
2018-08-10T21:59:56.658Z,14.90
2018-08-10T22:02:28.032Z,14.90
2018-08-10T22:04:59.468Z,14.80
2018-08-10T22:07:30.821Z,14.80
2018-08-10T22:10:02.306Z,14.80
2018-08-10T22:12:51.936Z,14.70
2018-08-10T22:17:31.161Z,14.70
2018-08-10T22:20:09.055Z,14.60
2018-08-10T22:22:40.166Z,14.60
2018-08-10T22:25:14.271Z,14.50
2018-08-10T22:27:46.160Z,14.50
2018-08-10T22:30:17.396Z,14.50
2018-08-10T22:32:49.098Z,14.50
2018-08-10T22:35:19.992Z,14.50
2018-08-10T22:37:50.548Z,14.50
2018-08-10T22:40:23.018Z,14.50
2018-08-10T22:42:53.555Z,14.40
2018-08-10T22:45:24.014Z,14.40
2018-08-10T22:47:54.696Z,14.40
2018-08-10T22:50:25.514Z,14.40
2018-08-10T22:52:56.304Z,14.40
2018-08-10T22:55:27.946Z,14.40
2018-08-10T22:57:58.882Z,14.30
2018-08-10T23:00:29.816Z,14.30
2018-08-10T23:03:01.165Z,14.30
2018-08-10T23:05:31.898Z,14.30
2018-08-10T23:08:03.258Z,14.20
2018-08-10T23:10:33.738Z,14.30
2018-08-10T23:13:04.921Z,14.20
2018-08-10T23:15:35.179Z,14.20
2018-08-10T23:18:06.917Z,14.20
2018-08-10T23:20:37.963Z,14.20
2018-08-10T23:23:08.885Z,14.20
2018-08-10T23:25:39.689Z,14.10
2018-08-10T23:28:11.686Z,14.10
2018-08-10T23:30:42.442Z,14.10
2018-08-10T23:33:14.357Z,14.00
2018-08-10T23:35:45.347Z,14.00
2018-08-10T23:38:16.699Z,14.00
2018-08-10T23:40:47.742Z,13.90
2018-08-10T23:43:19.601Z,13.90
2018-08-10T23:45:52.673Z,13.90
2018-08-10T23:48:23.874Z,13.90
2018-08-10T23:50:54.677Z,13.80
2018-08-10T23:53:25.583Z,13.80
2018-08-10T23:55:55.974Z,13.80
2018-08-10T23:58:26.958Z,13.80
