createdAt,value
2023-03-12T00:01:10.310Z,0.01
2023-03-12T00:03:09.271Z,0.01
2023-03-12T00:05:09.456Z,0.01
2023-03-12T00:07:18.759Z,0.01
2023-03-12T00:09:09.523Z,0.01
2023-03-12T00:11:10.136Z,0.01
2023-03-12T00:13:09.192Z,0.01
2023-03-12T00:15:10.111Z,0.01
2023-03-12T00:17:09.500Z,0.01
2023-03-12T00:19:09.684Z,0.01
2023-03-12T00:21:09.262Z,0.01
2023-03-12T00:23:09.877Z,0.01
2023-03-12T00:25:09.317Z,0.01
2023-03-12T00:27:09.635Z,0.01
2023-03-12T00:29:09.341Z,0.01
2023-03-12T00:31:09.959Z,0.01
2023-03-12T00:33:09.377Z,0.01
2023-03-12T00:35:09.497Z,0.01
2023-03-12T00:37:09.151Z,0.01
2023-03-12T00:39:09.537Z,0.01
2023-03-12T00:41:08.986Z,0.01
2023-03-12T00:43:09.332Z,0.54
2023-03-12T00:45:09.935Z,0.54
2023-03-12T00:47:10.352Z,0.54
2023-03-12T00:49:09.195Z,0.01
2023-03-12T00:51:09.763Z,0.01
2023-03-12T00:53:09.426Z,0.01
2023-03-12T00:55:09.744Z,0.01
2023-03-12T00:57:09.156Z,0.01
2023-03-12T00:59:09.599Z,0.01
2023-03-12T01:01:15.210Z,0.01
2023-03-12T01:03:09.586Z,0.01
2023-03-12T01:05:10.123Z,0.01
2023-03-12T01:07:09.372Z,0.53
2023-03-12T01:09:09.789Z,0.53
2023-03-12T01:11:09.212Z,0.53
2023-03-12T01:13:09.524Z,0.53
2023-03-12T01:15:09.094Z,0.53
2023-03-12T01:17:10.009Z,0.53
2023-03-12T01:19:09.895Z,0.53
2023-03-12T01:21:09.328Z,0.53
2023-03-12T01:23:09.913Z,0.53
2023-03-12T01:25:08.996Z,0.53
2023-03-12T01:27:09.216Z,0.53
2023-03-12T01:29:09.968Z,0.53
2023-03-12T01:31:09.464Z,0.01
2023-03-12T01:33:09.181Z,0.01
2023-03-12T01:35:09.432Z,0.01
2023-03-12T01:37:10.371Z,0.52
2023-03-12T01:39:09.542Z,0.52
2023-03-12T01:41:09.958Z,0.52
2023-03-12T01:43:09.276Z,0.01
2023-03-12T01:45:09.694Z,0.01
2023-03-12T01:47:09.523Z,0.01
2023-03-12T01:49:09.429Z,0.51
2023-03-12T01:51:09.168Z,0.51
2023-03-12T01:53:09.591Z,0.51
2023-03-12T01:55:08.745Z,0.01
2023-03-12T01:57:09.560Z,0.01
2023-03-12T01:59:09.108Z,0.01
2023-03-12T02:01:14.693Z,0.01
2023-03-12T02:03:08.977Z,0.01
2023-03-12T02:05:09.914Z,0.01
2023-03-12T02:07:08.993Z,0
2023-03-12T02:09:09.517Z,0
2023-03-12T02:11:09.082Z,0
2023-03-12T02:13:09.578Z,0.5
2023-03-12T02:15:08.868Z,0.5
2023-03-12T02:17:09.748Z,0.5
2023-03-12T02:19:09.032Z,0.5
2023-03-12T02:21:09.639Z,0.5
2023-03-12T02:23:09.053Z,0.5
2023-03-12T02:25:09.532Z,0.5
2023-03-12T02:27:08.833Z,0.5
2023-03-12T02:29:09.510Z,0.5
2023-03-12T02:31:09.057Z,0
2023-03-12T02:33:09.846Z,0
2023-03-12T02:35:08.889Z,0
2023-03-12T02:37:09.759Z,0.5
2023-03-12T02:39:08.998Z,0.5
2023-03-12T02:41:09.599Z,0.5
2023-03-12T02:43:08.927Z,0
2023-03-12T02:45:09.758Z,0
2023-03-12T02:47:09.377Z,0
2023-03-12T02:49:09.643Z,0
2023-03-12T02:51:09.281Z,0
2023-03-12T02:53:09.626Z,0
2023-03-12T02:55:08.966Z,0.49
2023-03-12T02:57:09.645Z,0.49
2023-03-12T02:59:09.240Z,0.49
2023-03-12T03:01:14.373Z,0.49
2023-03-12T03:03:09.797Z,0.49
2023-03-12T03:05:09.410Z,0.49
2023-03-12T03:07:09.676Z,0.48
2023-03-12T03:09:09.124Z,0.48
2023-03-12T03:11:09.549Z,0.48
2023-03-12T03:13:09.067Z,0
2023-03-12T03:15:09.854Z,0
2023-03-12T03:17:09.377Z,0
2023-03-12T03:19:09.759Z,0.48
2023-03-12T03:21:09.442Z,0.48
2023-03-12T03:23:10.158Z,0.48
2023-03-12T03:25:09.285Z,0
2023-03-12T03:27:09.027Z,0
2023-03-12T03:29:09.622Z,0
2023-03-12T03:31:09.135Z,0
2023-03-12T03:33:09.704Z,0
2023-03-12T03:35:09.053Z,0
2023-03-12T03:37:09.787Z,0.48
2023-03-12T03:39:09.145Z,0.48
2023-03-12T03:41:09.587Z,0.48
2023-03-12T03:43:09.142Z,0.46
2023-03-12T03:45:09.838Z,0.46
2023-03-12T03:47:09.453Z,0.46
2023-03-12T03:49:09.483Z,0
2023-03-12T03:51:09.340Z,0
2023-03-12T03:53:09.869Z,0
2023-03-12T03:55:09.201Z,0
2023-03-12T03:57:09.600Z,0
2023-03-12T03:59:09.303Z,0
2023-03-12T04:01:18.156Z,0.46
2023-03-12T04:03:09.001Z,0.46
2023-03-12T04:05:09.464Z,0.46
2023-03-12T04:07:09.128Z,0.46
2023-03-12T04:09:09.661Z,0.46
2023-03-12T04:11:09.131Z,0.46
2023-03-12T04:13:09.699Z,0.45
2023-03-12T04:15:09.256Z,0.45
2023-03-12T04:17:10.087Z,0.45
2023-03-12T04:19:09.602Z,0
2023-03-12T04:21:09.026Z,0
2023-03-12T04:23:09.635Z,0
2023-03-12T04:25:09.695Z,0.46
2023-03-12T04:27:09.206Z,0.46
2023-03-12T04:29:09.909Z,0.46
2023-03-12T04:31:09.578Z,0.46
2023-03-12T04:33:09.467Z,0.46
2023-03-12T04:35:11.006Z,0.46
2023-03-12T04:37:09.339Z,0.46
2023-03-12T04:39:09.644Z,0.46
2023-03-12T04:41:09.052Z,0.46
2023-03-12T04:43:09.838Z,0.46
2023-03-12T04:45:09.598Z,0.46
2023-03-12T04:47:10.315Z,0.46
2023-03-12T04:49:09.256Z,0.46
2023-03-12T04:51:10.046Z,0.46
2023-03-12T04:53:09.600Z,0.46
2023-03-12T04:55:10.707Z,0.46
2023-03-12T04:57:09.566Z,0.46
2023-03-12T04:59:09.003Z,0.46
2023-03-12T05:01:17.007Z,0.46
2023-03-12T05:03:09.967Z,0.46
2023-03-12T05:05:09.466Z,0.46
2023-03-12T05:07:09.716Z,0.46
2023-03-12T05:09:09.302Z,0.46
2023-03-12T05:11:09.747Z,0.46
2023-03-12T05:13:09.137Z,0.46
2023-03-12T05:15:09.918Z,0.46
2023-03-12T05:17:09.638Z,0.46
2023-03-12T05:19:09.802Z,0.46
2023-03-12T05:21:09.260Z,0.46
2023-03-12T05:23:09.892Z,0.46
2023-03-12T05:25:09.132Z,0.46
2023-03-12T05:27:09.820Z,0.46
2023-03-12T05:29:09.335Z,0.46
2023-03-12T05:31:09.788Z,0.03
2023-03-12T05:33:09.509Z,0.03
2023-03-12T05:35:09.754Z,0.03
2023-03-12T05:37:09.375Z,0.02
2023-03-12T05:39:09.721Z,0.02
2023-03-12T05:41:09.388Z,0.02
2023-03-12T05:43:09.712Z,0.02
2023-03-12T05:45:09.231Z,0.02
2023-03-12T05:47:10.474Z,0.02
2023-03-12T05:49:09.401Z,0.02
2023-03-12T05:51:09.125Z,0.02
2023-03-12T05:53:09.662Z,0.02
2023-03-12T05:55:09.012Z,0.02
2023-03-12T05:57:09.973Z,0.02
2023-03-12T05:59:09.424Z,0.02
2023-03-12T06:01:13.542Z,0.02
2023-03-12T06:03:09.977Z,0.02
2023-03-12T06:05:09.833Z,0.02
2023-03-12T06:07:09.640Z,0.02
2023-03-12T06:09:09.978Z,0.02
2023-03-12T06:11:09.164Z,0.02
2023-03-12T06:13:10.009Z,0.02
2023-03-12T06:15:09.510Z,0.02
2023-03-12T06:17:10.250Z,0.02
2023-03-12T06:19:09.256Z,0.02
2023-03-12T06:21:09.894Z,0.02
2023-03-12T06:23:09.360Z,0.02
2023-03-12T06:25:09.078Z,0.02
2023-03-12T06:27:09.417Z,0.02
2023-03-12T06:29:10.084Z,0.02
2023-03-12T06:31:09.280Z,0.02
2023-03-12T06:33:10.076Z,0.02
2023-03-12T06:35:09.403Z,0.02
2023-03-12T06:37:10.009Z,0.02
2023-03-12T06:39:09.226Z,0.02
2023-03-12T06:41:09.939Z,0.02
2023-03-12T06:43:09.528Z,0.04
2023-03-12T06:45:09.745Z,0.04
2023-03-12T06:47:09.892Z,0.04
2023-03-12T06:49:09.592Z,0.03
2023-03-12T06:51:09.246Z,2.34
2023-03-12T06:53:09.518Z,2.34
2023-03-12T06:55:08.860Z,2.34
2023-03-12T06:57:09.492Z,2.34
2023-03-12T06:59:09.142Z,2.34
2023-03-12T07:01:13.369Z,2.34
2023-03-12T07:03:09.343Z,2.34
2023-03-12T07:05:10.152Z,2.34
2023-03-12T07:07:09.145Z,2.34
2023-03-12T07:09:09.750Z,2.34
2023-03-12T07:11:12.518Z,2.34
2023-03-12T07:13:09.783Z,2.34
2023-03-12T07:15:09.400Z,2.34
2023-03-12T07:17:10.028Z,2.34
2023-03-12T07:19:09.397Z,2.34
2023-03-12T07:21:10.048Z,2.34
2023-03-12T07:23:09.256Z,2.34
2023-03-12T07:25:09.723Z,2.34
2023-03-12T07:27:09.151Z,2.34
2023-03-12T07:29:09.697Z,2.34
2023-03-12T07:31:09.029Z,2.34
2023-03-12T07:33:09.992Z,2.34
2023-03-12T07:35:09.947Z,2.34
2023-03-12T07:37:10.581Z,2.34
2023-03-12T07:39:09.490Z,2.34
2023-03-12T07:41:09.748Z,2.34
2023-03-12T07:43:09.535Z,2.34
2023-03-12T07:45:09.811Z,2.34
2023-03-12T07:47:23.757Z,2.34
2023-03-12T07:49:10.010Z,2.34
2023-03-12T07:51:09.386Z,2.34
2023-03-12T07:53:10.616Z,2.34
2023-03-12T07:55:09.871Z,0.04
2023-03-12T07:57:11.339Z,4.77
2023-03-12T07:59:10.514Z,4.77
2023-03-12T08:01:13.658Z,4.77
2023-03-12T08:03:11.277Z,4.77
2023-03-12T08:05:10.483Z,4.77
2023-03-12T08:07:10.156Z,4.77
2023-03-12T08:09:09.402Z,4.77
2023-03-12T08:11:10.229Z,4.77
2023-03-12T08:13:09.878Z,4.77
2023-03-12T08:15:10.339Z,4.77
2023-03-12T08:17:09.549Z,4.77
2023-03-12T08:19:10.477Z,4.77
2023-03-12T08:21:09.684Z,4.77
2023-03-12T08:23:09.084Z,4.77
2023-03-12T08:25:09.847Z,4.77
2023-03-12T08:27:09.141Z,4.77
2023-03-12T08:29:09.681Z,4.77
2023-03-12T08:31:09.279Z,4.77
2023-03-12T08:33:14.057Z,4.77
2023-03-12T08:35:09.392Z,4.77
2023-03-12T08:37:08.897Z,4.77
2023-03-12T08:39:09.522Z,4.77
2023-03-12T08:41:09.058Z,4.77
2023-03-12T08:43:09.647Z,4.77
2023-03-12T08:45:08.844Z,4.77
2023-03-12T08:47:09.617Z,4.77
2023-03-12T08:49:09.910Z,4.77
2023-03-12T08:51:09.266Z,4.77
2023-03-12T08:53:09.748Z,4.77
2023-03-12T08:55:09.349Z,4.77
2023-03-12T08:57:09.779Z,4.77
2023-03-12T08:59:09.161Z,4.77
2023-03-12T09:01:13.372Z,4.77
2023-03-12T09:03:09.530Z,0.06
2023-03-12T09:05:10.039Z,0.06
2023-03-12T09:07:08.981Z,0.06
2023-03-12T09:09:09.399Z,0.02
2023-03-12T09:11:09.945Z,0.02
2023-03-12T09:13:09.486Z,0.02
2023-03-12T09:15:52.727Z,0.7
2023-03-12T09:17:10.084Z,0.7
2023-03-12T09:19:11.620Z,0.7
2023-03-12T09:21:09.051Z,0.42
2023-03-12T09:23:09.419Z,0.42
2023-03-12T09:25:09.180Z,0.42
2023-03-12T09:27:09.479Z,0
2023-03-12T09:29:12.994Z,0
2023-03-12T09:31:09.644Z,0
2023-03-12T09:33:13.574Z,0
2023-03-12T09:35:09.349Z,0
2023-03-12T09:37:09.897Z,0
2023-03-12T09:39:09.603Z,0.26
2023-03-12T09:41:10.032Z,0.26
2023-03-12T09:43:10.192Z,0.26
2023-03-12T09:45:09.568Z,0
2023-03-12T09:47:09.308Z,0
2023-03-12T09:49:10.398Z,0
2023-03-12T09:51:09.030Z,0.25
2023-03-12T09:53:09.382Z,0.25
2023-03-12T09:55:10.275Z,0.25
2023-03-12T09:57:09.699Z,0
2023-03-12T09:59:08.968Z,0
2023-03-12T10:01:15.820Z,0
2023-03-12T10:03:09.886Z,0
2023-03-12T10:05:32.318Z,0
2023-03-12T10:07:10.067Z,0
2023-03-12T10:09:31.154Z,0
2023-03-12T10:11:09.472Z,0
2023-03-12T10:13:10.275Z,0
2023-03-12T10:15:19.371Z,0.2
2023-03-12T10:17:10.070Z,0.2
2023-03-12T10:19:11.255Z,0.2
2023-03-12T10:21:09.787Z,0.19
2023-03-12T10:23:09.067Z,0.19
2023-03-12T10:25:10.577Z,0.19
2023-03-12T10:27:09.285Z,0
2023-03-12T10:29:09.549Z,0
2023-03-12T10:31:09.497Z,0
2023-03-12T10:33:10.157Z,0
2023-03-12T10:35:09.191Z,0
2023-03-12T10:37:09.720Z,0
2023-03-12T10:39:09.069Z,0
2023-03-12T10:41:09.788Z,0
2023-03-12T10:43:09.005Z,0
2023-03-12T10:45:09.605Z,0
2023-03-12T10:47:09.765Z,0
2023-03-12T10:49:09.796Z,0
2023-03-12T10:51:09.170Z,0
2023-03-12T10:53:10.022Z,0
2023-03-12T10:55:09.377Z,0
2023-03-12T10:57:09.130Z,0
2023-03-12T10:59:09.302Z,0
2023-03-12T11:01:16.637Z,0
2023-03-12T11:03:09.802Z,0
2023-03-12T11:05:09.823Z,0
2023-03-12T11:07:09.327Z,0
2023-03-12T11:09:27.273Z,0
2023-03-12T11:11:10.902Z,0
2023-03-12T11:13:08.889Z,0
2023-03-12T11:15:09.577Z,0
2023-03-12T11:17:09.419Z,0
2023-03-12T11:19:09.462Z,0
2023-03-12T11:21:09.756Z,0
2023-03-12T11:23:09.175Z,0
2023-03-12T11:25:09.557Z,0
2023-03-12T11:27:09.924Z,0.13
2023-03-12T11:29:09.272Z,0.13
2023-03-12T11:31:10.089Z,0.13
2023-03-12T11:33:09.492Z,0
2023-03-12T11:35:09.276Z,0
2023-03-12T11:37:09.733Z,0
2023-03-12T11:39:09.309Z,0.11
2023-03-12T11:41:09.785Z,0.11
2023-03-12T11:43:09.433Z,0.11
2023-03-12T11:45:09.848Z,0
2023-03-12T11:47:09.790Z,0
2023-03-12T11:49:10.072Z,0
2023-03-12T11:51:09.223Z,0
2023-03-12T11:53:09.928Z,0
2023-03-12T11:55:09.139Z,0
2023-03-12T11:57:09.457Z,0
2023-03-12T11:59:09.023Z,0
2023-03-12T12:01:10.666Z,0
2023-03-12T12:03:09.731Z,0
2023-03-12T12:05:09.432Z,0
2023-03-12T12:07:10.798Z,0
2023-03-12T12:09:09.447Z,0.11
2023-03-12T12:11:09.872Z,0.11
2023-03-12T12:13:13.139Z,0.11
2023-03-12T12:15:10.006Z,0
2023-03-12T12:17:09.896Z,0
2023-03-12T12:19:09.931Z,0
2023-03-12T12:21:09.345Z,0.1
2023-03-12T12:23:10.721Z,0.1
2023-03-12T12:25:10.314Z,0.1
2023-03-12T12:27:09.659Z,0
2023-03-12T12:29:09.221Z,0
2023-03-12T12:31:09.604Z,0
2023-03-12T12:33:09.581Z,0
2023-03-12T12:35:09.504Z,0
2023-03-12T12:37:10.224Z,0
2023-03-12T12:39:09.508Z,0
2023-03-12T12:41:09.094Z,0
2023-03-12T12:43:09.635Z,0
2023-03-12T12:45:09.162Z,0
2023-03-12T12:47:10.116Z,0
2023-03-12T12:49:09.193Z,0
2023-03-12T12:51:10.766Z,0.09
2023-03-12T12:53:09.271Z,0.09
2023-03-12T12:55:09.844Z,0.09
2023-03-12T12:57:11.896Z,0
2023-03-12T12:59:08.992Z,0
2023-03-12T13:01:13.234Z,0
2023-03-12T13:03:08.952Z,0
2023-03-12T13:05:09.636Z,0
2023-03-12T13:07:09.082Z,0
2023-03-12T13:09:09.432Z,0
2023-03-12T13:11:31.826Z,0
2023-03-12T13:13:09.224Z,0
2023-03-12T13:15:09.815Z,0
2023-03-12T13:17:09.553Z,0
2023-03-12T13:19:12.393Z,0
2023-03-12T13:21:09.772Z,0.08
2023-03-12T13:23:09.887Z,0.08
2023-03-12T13:25:09.203Z,0.08
2023-03-12T13:27:09.551Z,0.08
2023-03-12T13:29:23.845Z,0.08
2023-03-12T13:31:09.932Z,0.08
2023-03-12T13:33:09.490Z,0
2023-03-12T13:35:13.389Z,0
2023-03-12T13:37:09.686Z,0
2023-03-12T13:39:09.014Z,0
2023-03-12T13:41:09.514Z,0
2023-03-12T13:43:08.974Z,0
2023-03-12T13:45:09.406Z,0.07
2023-03-12T13:47:10.219Z,0.07
2023-03-12T13:49:09.249Z,0.07
2023-03-12T13:51:10.000Z,0.07
2023-03-12T13:53:09.428Z,0.07
2023-03-12T13:55:09.796Z,0.07
2023-03-12T13:57:09.180Z,0
2023-03-12T13:59:09.931Z,0
2023-03-12T14:01:14.346Z,0
2023-03-12T14:03:09.250Z,0
2023-03-12T14:05:10.024Z,0
2023-03-12T14:07:09.211Z,0
2023-03-12T14:09:09.463Z,0
2023-03-12T14:11:09.036Z,0
2023-03-12T14:13:10.039Z,0
2023-03-12T14:15:09.133Z,0
2023-03-12T14:17:09.892Z,0
2023-03-12T14:19:08.970Z,0
2023-03-12T14:21:09.794Z,0
2023-03-12T14:23:09.059Z,0
2023-03-12T14:25:09.454Z,0
2023-03-12T14:27:11.933Z,0
2023-03-12T14:29:09.731Z,0
2023-03-12T14:31:09.491Z,0
2023-03-12T14:33:12.628Z,0
2023-03-12T14:35:08.902Z,0
2023-03-12T14:37:09.633Z,0
2023-03-12T14:39:09.115Z,0
2023-03-12T14:41:09.452Z,0
2023-03-12T14:43:09.049Z,0
2023-03-12T14:45:09.455Z,0.06
2023-03-12T14:47:09.528Z,0.06
2023-03-12T14:49:09.434Z,0.06
2023-03-12T14:51:10.004Z,0.06
2023-03-12T14:53:09.431Z,0.06
2023-03-12T14:55:10.138Z,0.06
2023-03-12T14:57:09.361Z,0
2023-03-12T14:59:09.789Z,0
2023-03-12T15:01:12.778Z,0
2023-03-12T15:03:10.007Z,0
2023-03-12T15:05:09.783Z,0
2023-03-12T15:07:09.954Z,0
2023-03-12T15:09:08.884Z,0
2023-03-12T15:11:09.346Z,0
2023-03-12T15:13:09.900Z,0
2023-03-12T15:15:09.480Z,0
2023-03-12T15:17:11.760Z,0
2023-03-12T15:19:09.309Z,0
2023-03-12T15:21:09.201Z,0.06
2023-03-12T15:23:09.594Z,0.06
2023-03-12T15:25:09.182Z,0.06
2023-03-12T15:27:09.771Z,0
2023-03-12T15:29:09.297Z,0
2023-03-12T15:31:09.131Z,0
2023-03-12T15:33:10.730Z,0
2023-03-12T15:35:11.151Z,0
2023-03-12T15:37:10.259Z,0
2023-03-12T15:39:09.230Z,0
2023-03-12T15:41:12.024Z,0
2023-03-12T15:43:09.650Z,0
2023-03-12T15:45:08.993Z,0
2023-03-12T15:47:13.296Z,0
2023-03-12T15:49:09.131Z,0
2023-03-12T15:51:09.787Z,0
2023-03-12T15:53:09.066Z,0
2023-03-12T15:55:09.654Z,0
2023-03-12T15:57:09.119Z,0.07
2023-03-12T15:59:09.907Z,0.07
2023-03-12T16:01:13.508Z,0.07
2023-03-12T16:03:09.763Z,0
2023-03-12T16:05:09.906Z,0
2023-03-12T16:07:09.422Z,0
2023-03-12T16:09:09.636Z,0
2023-03-12T16:11:09.212Z,0
2023-03-12T16:13:09.808Z,0
2023-03-12T16:15:09.155Z,0
2023-03-12T16:17:10.166Z,0
2023-03-12T16:19:09.249Z,0
2023-03-12T16:21:09.674Z,0
2023-03-12T16:23:09.753Z,0
2023-03-12T16:25:11.981Z,0
2023-03-12T16:27:09.789Z,0.05
2023-03-12T16:29:09.312Z,0.05
2023-03-12T16:31:08.977Z,0.05
2023-03-12T16:33:10.116Z,0
2023-03-12T16:35:09.194Z,0
2023-03-12T16:37:10.516Z,0
2023-03-12T16:39:10.329Z,0.06
2023-03-12T16:41:19.535Z,0.06
2023-03-12T16:43:10.423Z,0.06
2023-03-12T16:45:09.429Z,0.07
2023-03-12T16:47:10.256Z,0.07
2023-03-12T16:49:09.812Z,0.07
2023-03-12T16:51:10.208Z,0.06
2023-03-12T16:53:09.323Z,0.06
2023-03-12T16:55:19.314Z,0.06
2023-03-12T16:57:09.355Z,0
2023-03-12T16:59:09.839Z,0
2023-03-12T17:01:13.119Z,0
2023-03-12T17:03:09.482Z,0
2023-03-12T17:05:10.132Z,0
2023-03-12T17:07:09.374Z,0
2023-03-12T17:09:10.151Z,0
2023-03-12T17:11:09.905Z,0
2023-03-12T17:13:11.101Z,0
2023-03-12T17:15:09.032Z,0
2023-03-12T17:17:09.833Z,0
2023-03-12T17:19:09.378Z,0
2023-03-12T17:21:09.514Z,0.05
2023-03-12T17:23:09.623Z,0.05
2023-03-12T17:25:09.015Z,0.05
2023-03-12T17:27:09.428Z,0.05
2023-03-12T17:29:09.718Z,0.05
2023-03-12T17:31:09.334Z,0.05
2023-03-12T17:33:09.963Z,0
2023-03-12T17:35:08.960Z,0
2023-03-12T17:37:09.472Z,0
2023-03-12T17:39:13.268Z,0
2023-03-12T17:41:25.169Z,0
2023-03-12T17:43:09.295Z,0
2023-03-12T17:45:11.750Z,0
2023-03-12T17:47:22.072Z,0
2023-03-12T17:49:09.890Z,0
2023-03-12T17:51:09.218Z,0.04
2023-03-12T17:53:09.820Z,0.04
2023-03-12T17:55:11.456Z,0.04
2023-03-12T17:57:09.590Z,0.04
2023-03-12T17:59:09.131Z,0.04
2023-03-12T18:01:13.584Z,0.04
2023-03-12T18:03:09.127Z,0.04
2023-03-12T18:05:10.021Z,0.04
2023-03-12T18:07:09.081Z,0.04
2023-03-12T18:09:09.493Z,0
2023-03-12T18:11:10.216Z,0
2023-03-12T18:13:09.378Z,0
2023-03-12T18:15:09.807Z,0
2023-03-12T18:17:09.758Z,0
2023-03-12T18:19:09.814Z,0
2023-03-12T18:21:23.099Z,0.05
2023-03-12T18:23:10.202Z,0.05
2023-03-12T18:25:21.429Z,0.05
2023-03-12T18:27:09.790Z,0.05
2023-03-12T18:29:09.065Z,0.05
2023-03-12T18:31:09.763Z,0.05
2023-03-12T18:33:09.427Z,0.05
2023-03-12T18:35:09.643Z,0.05
2023-03-12T18:37:08.993Z,0.05
2023-03-12T18:39:09.618Z,0.05
2023-03-12T18:41:09.125Z,0.05
2023-03-12T18:43:09.416Z,0.05
2023-03-12T18:45:09.780Z,0.05
2023-03-12T18:47:10.057Z,0.05
2023-03-12T18:49:09.695Z,0.05
2023-03-12T18:51:09.204Z,0.05
2023-03-12T18:53:09.675Z,0.05
2023-03-12T18:55:10.033Z,0.05
2023-03-12T18:57:09.529Z,0.05
2023-03-12T18:59:09.051Z,0.05
2023-03-12T19:01:13.128Z,0.05
2023-03-12T19:03:11.266Z,0.05
2023-03-12T19:05:09.694Z,0.05
2023-03-12T19:07:23.821Z,0.05
2023-03-12T19:09:09.135Z,0.05
2023-03-12T19:11:09.906Z,0.05
2023-03-12T19:13:22.988Z,0.05
2023-03-12T19:15:09.763Z,0.05
2023-03-12T19:17:10.172Z,0.05
2023-03-12T19:19:09.342Z,0.05
2023-03-12T19:21:11.447Z,0.05
2023-03-12T19:23:09.279Z,0.05
2023-03-12T19:25:09.869Z,0.05
2023-03-12T19:27:09.477Z,0.01
2023-03-12T19:29:08.890Z,0.01
2023-03-12T19:31:09.572Z,0.01
2023-03-12T19:33:19.007Z,0.45
2023-03-12T19:35:09.259Z,0.45
2023-03-12T19:37:09.834Z,0.45
2023-03-12T19:39:20.308Z,0.45
2023-03-12T19:41:09.956Z,0.45
2023-03-12T19:43:09.122Z,0.45
2023-03-12T19:45:09.661Z,0.45
2023-03-12T19:47:09.413Z,0.45
2023-03-12T19:49:09.654Z,0.45
2023-03-12T19:51:09.411Z,0.45
2023-03-12T19:53:09.665Z,0.45
2023-03-12T19:55:25.651Z,0.45
2023-03-12T19:57:09.563Z,0.45
2023-03-12T19:59:09.055Z,0.45
2023-03-12T20:01:13.387Z,0.45
2023-03-12T20:03:10.589Z,0.45
2023-03-12T20:05:09.882Z,0.45
2023-03-12T20:07:09.046Z,0.45
2023-03-12T20:09:09.417Z,0.45
2023-03-12T20:11:09.203Z,0.45
2023-03-12T20:13:09.581Z,0.45
2023-03-12T20:15:09.046Z,0.45
2023-03-12T20:17:10.075Z,0.45
2023-03-12T20:19:09.330Z,0.45
2023-03-12T20:21:09.581Z,0.45
2023-03-12T20:23:08.974Z,0.45
2023-03-12T20:25:09.416Z,0.45
2023-03-12T20:27:09.834Z,0.45
2023-03-12T20:29:09.226Z,0.45
2023-03-12T20:31:09.754Z,0.45
2023-03-12T20:33:10.125Z,0.45
2023-03-12T20:35:09.722Z,0.45
2023-03-12T20:37:09.258Z,0.45
2023-03-12T20:39:09.551Z,0.01
2023-03-12T20:41:09.033Z,0.02
2023-03-12T20:43:09.509Z,0.02
2023-03-12T20:45:09.802Z,0.01
2023-03-12T20:47:09.775Z,0.01
2023-03-12T20:49:09.875Z,0.01
2023-03-12T20:51:09.259Z,0.01
2023-03-12T20:53:09.626Z,0.01
2023-03-12T20:55:09.210Z,0.01
2023-03-12T20:57:09.837Z,0.01
2023-03-12T20:59:09.149Z,0.01
2023-03-12T21:01:13.383Z,0.01
2023-03-12T21:03:09.608Z,0.01
2023-03-12T21:05:09.789Z,0.01
2023-03-12T21:07:09.218Z,0.01
2023-03-12T21:09:09.525Z,0.01
2023-03-12T21:11:09.108Z,0.01
2023-03-12T21:13:09.560Z,0.01
2023-03-12T21:15:09.040Z,0.01
2023-03-12T21:17:10.228Z,0.01
2023-03-12T21:19:09.823Z,0.01
2023-03-12T21:21:09.460Z,0.01
2023-03-12T21:23:09.923Z,0.01
2023-03-12T21:25:09.315Z,0.01
2023-03-12T21:27:09.743Z,0.01
2023-03-12T21:29:09.114Z,0.01
2023-03-12T21:31:10.310Z,0.01
2023-03-12T21:33:09.958Z,0.01
2023-03-12T21:35:09.192Z,0.01
2023-03-12T21:37:09.880Z,0.01
2023-03-12T21:39:09.239Z,0.01
2023-03-12T21:41:09.883Z,0.01
2023-03-12T21:43:09.489Z,0.01
2023-03-12T21:45:12.447Z,0.01
2023-03-12T21:47:10.018Z,0.01
2023-03-12T21:49:09.619Z,0.01
2023-03-12T21:51:09.510Z,0.01
2023-03-12T21:53:22.832Z,0.01
2023-03-12T21:55:09.564Z,0.01
2023-03-12T21:57:09.219Z,0.01
2023-03-12T21:59:09.583Z,0.01
2023-03-12T22:01:13.164Z,0.01
2023-03-12T22:03:12.659Z,0.01
2023-03-12T22:05:09.615Z,0.01
2023-03-12T22:07:09.665Z,0.01
2023-03-12T22:09:09.220Z,0.01
2023-03-12T22:11:09.831Z,0.01
2023-03-12T22:13:09.262Z,0.01
2023-03-12T22:15:09.737Z,0.01
2023-03-12T22:17:09.747Z,0.01
2023-03-12T22:19:09.605Z,0.01
2023-03-12T22:21:09.241Z,0.01
2023-03-12T22:23:09.560Z,0.01
2023-03-12T22:25:09.355Z,0.01
2023-03-12T22:27:09.661Z,0.01
2023-03-12T22:29:10.975Z,0.01
2023-03-12T22:31:10.210Z,0.01
2023-03-12T22:33:09.954Z,0.01
2023-03-12T22:35:08.831Z,0.01
2023-03-12T22:37:09.519Z,0.01
2023-03-12T22:39:09.419Z,0.01
2023-03-12T22:41:09.766Z,0.01
2023-03-12T22:43:09.158Z,0.01
2023-03-12T22:45:09.629Z,0.01
2023-03-12T22:47:09.779Z,0.01
2023-03-12T22:49:09.740Z,0.01
2023-03-12T22:51:09.258Z,0.01
2023-03-12T22:53:09.746Z,0.01
2023-03-12T22:55:09.347Z,0.01
2023-03-12T22:57:09.830Z,0.01
2023-03-12T22:59:09.173Z,0.01
2023-03-12T23:01:11.224Z,0.01
2023-03-12T23:03:09.554Z,0.01
2023-03-12T23:05:10.383Z,0.01
2023-03-12T23:07:24.764Z,0.01
2023-03-12T23:09:10.625Z,0.01
2023-03-12T23:11:09.782Z,0.01
2023-03-12T23:13:09.192Z,0.01
2023-03-12T23:15:09.641Z,0.01
2023-03-12T23:17:09.933Z,0.01
2023-03-12T23:19:09.849Z,0.01
2023-03-12T23:21:09.238Z,0.01
2023-03-12T23:23:09.641Z,0.01
2023-03-12T23:25:09.320Z,0.01
2023-03-12T23:27:09.865Z,0.01
2023-03-12T23:29:09.137Z,0.01
2023-03-12T23:31:09.257Z,0.01
2023-03-12T23:33:10.596Z,0.01
2023-03-12T23:35:09.598Z,0.01
2023-03-12T23:37:09.675Z,0.01
2023-03-12T23:39:11.564Z,0.01
2023-03-12T23:41:09.597Z,0.01
2023-03-12T23:43:09.129Z,0.01
2023-03-12T23:45:09.637Z,0.01
2023-03-12T23:47:09.732Z,0.01
2023-03-12T23:49:09.761Z,0.01
2023-03-12T23:51:09.336Z,0.01
2023-03-12T23:53:10.099Z,0.01
2023-03-12T23:55:09.355Z,0.01
2023-03-12T23:57:09.811Z,0.01
2023-03-12T23:59:09.448Z,0.01
