createdAt,value
2017-06-21T00:00:04.406Z,0
2017-06-21T00:02:32.402Z,0
2017-06-21T00:03:12.929Z,0
2017-06-21T00:03:53.449Z,0
2017-06-21T00:04:33.916Z,0
2017-06-21T00:05:14.412Z,0
2017-06-21T00:05:54.896Z,0
2017-06-21T00:06:35.412Z,0
2017-06-21T00:07:15.919Z,0
2017-06-21T00:07:56.421Z,0
2017-06-21T00:08:36.907Z,0
2017-06-21T00:09:17.383Z,0
2017-06-21T00:09:57.895Z,0
2017-06-21T00:10:38.366Z,0
2017-06-21T00:11:18.860Z,0
2017-06-21T00:11:59.342Z,0
2017-06-21T00:12:39.837Z,0
2017-06-21T00:13:20.330Z,0
2017-06-21T00:14:00.810Z,0
2017-06-21T00:14:41.320Z,0
2017-06-21T00:15:21.826Z,0
2017-06-21T00:16:02.330Z,0
2017-06-21T00:16:42.814Z,0
2017-06-21T00:17:23.304Z,0
2017-06-21T00:18:03.828Z,0
2017-06-21T00:18:44.291Z,0
2017-06-21T00:19:24.798Z,0
2017-06-21T00:20:05.299Z,0
2017-06-21T00:20:45.759Z,0
2017-06-21T00:21:26.263Z,0
2017-06-21T00:22:06.748Z,0
2017-06-21T00:22:47.237Z,0
2017-06-21T00:23:27.737Z,0
2017-06-21T00:24:08.235Z,0
2017-06-21T00:24:48.737Z,0
2017-06-21T00:25:29.252Z,0
2017-06-21T00:26:09.735Z,0
2017-06-21T00:26:50.230Z,0
2017-06-21T00:27:30.733Z,0
2017-06-21T00:28:11.238Z,0
2017-06-21T00:28:51.773Z,0
2017-06-21T00:29:32.225Z,0
2017-06-21T00:30:12.701Z,0
2017-06-21T00:30:53.192Z,0
2017-06-21T00:31:33.696Z,0
2017-06-21T00:32:14.193Z,0
2017-06-21T00:32:54.674Z,0
2017-06-21T00:33:35.171Z,0
2017-06-21T00:34:15.659Z,0
2017-06-21T00:34:56.151Z,0
2017-06-21T00:35:36.640Z,0
2017-06-21T00:36:17.139Z,0
2017-06-21T00:36:57.629Z,0
2017-06-21T00:37:38.126Z,0
2017-06-21T00:38:18.665Z,0
2017-06-21T00:38:59.096Z,0
2017-06-21T00:39:39.592Z,0
2017-06-21T00:41:37.224Z,0
2017-06-21T00:42:17.689Z,0
2017-06-21T00:42:58.203Z,0
2017-06-21T00:43:38.701Z,0
2017-06-21T00:44:19.186Z,0
2017-06-21T00:44:59.677Z,0
2017-06-21T00:45:40.173Z,0
2017-06-21T00:46:20.691Z,0
2017-06-21T00:47:01.178Z,0
2017-06-21T00:47:41.669Z,0
2017-06-21T00:48:22.150Z,0
2017-06-21T00:49:02.643Z,0
2017-06-21T00:49:43.127Z,0
2017-06-21T00:50:23.631Z,0
2017-06-21T00:51:04.123Z,0
2017-06-21T00:51:44.575Z,0
2017-06-21T00:52:25.065Z,0
2017-06-21T00:53:05.560Z,0
2017-06-21T00:53:46.047Z,0
2017-06-21T00:54:26.631Z,0
2017-06-21T00:55:07.009Z,0
2017-06-21T00:55:47.488Z,0
2017-06-21T00:56:27.990Z,0
2017-06-21T00:57:08.473Z,0
2017-06-21T00:57:48.973Z,0
2017-06-21T00:58:29.466Z,0
2017-06-21T00:59:09.955Z,0
2017-06-21T00:59:50.442Z,0
2017-06-21T01:00:30.924Z,0
2017-06-21T01:01:11.478Z,0
2017-06-21T01:01:51.893Z,0
2017-06-21T01:02:32.393Z,0
2017-06-21T01:03:12.867Z,0
2017-06-21T01:03:53.348Z,0
2017-06-21T01:04:33.868Z,0
2017-06-21T01:05:14.349Z,0
2017-06-21T01:05:54.845Z,0
2017-06-21T01:06:35.336Z,0
2017-06-21T01:07:15.826Z,0
2017-06-21T01:07:56.307Z,0
2017-06-21T01:08:36.797Z,0
2017-06-21T01:09:17.300Z,0
2017-06-21T01:09:57.796Z,0
2017-06-21T01:10:38.302Z,0
2017-06-21T01:11:18.816Z,0
2017-06-21T01:11:59.297Z,0
2017-06-21T01:12:39.791Z,0
2017-06-21T01:13:20.291Z,0
2017-06-21T01:14:00.795Z,0
2017-06-21T01:14:41.301Z,0
2017-06-21T01:15:21.769Z,0
2017-06-21T01:16:02.305Z,0
2017-06-21T01:16:42.758Z,0
2017-06-21T01:17:23.265Z,0
2017-06-21T01:18:03.830Z,0
2017-06-21T01:18:44.266Z,0
2017-06-21T01:19:24.757Z,0
2017-06-21T01:20:05.255Z,0
2017-06-21T01:20:45.742Z,0
2017-06-21T01:21:26.250Z,0
2017-06-21T01:22:06.736Z,0
2017-06-21T01:22:47.219Z,0
2017-06-21T01:23:27.701Z,0
2017-06-21T01:24:08.200Z,0
2017-06-21T01:24:48.701Z,0
2017-06-21T01:25:29.201Z,0
2017-06-21T01:26:09.690Z,0
2017-06-21T01:26:50.184Z,0
2017-06-21T01:27:30.697Z,0
2017-06-21T01:28:11.197Z,0
2017-06-21T01:28:51.700Z,0
2017-06-21T01:29:32.197Z,0
2017-06-21T01:30:12.687Z,0
2017-06-21T01:30:53.192Z,0
2017-06-21T01:31:33.688Z,0
2017-06-21T01:32:14.191Z,0
2017-06-21T01:32:54.678Z,0
2017-06-21T01:33:35.167Z,0
2017-06-21T01:34:15.658Z,0
2017-06-21T01:34:56.152Z,0
2017-06-21T01:35:36.641Z,0
2017-06-21T01:36:17.146Z,0
2017-06-21T01:36:57.622Z,0
2017-06-21T01:37:38.123Z,0
2017-06-21T01:38:18.633Z,0
2017-06-21T01:38:59.107Z,0
2017-06-21T01:39:39.615Z,0
2017-06-21T01:40:20.126Z,0
2017-06-21T01:41:00.595Z,0
2017-06-21T01:41:41.073Z,0
2017-06-21T01:42:21.579Z,0
2017-06-21T01:43:02.069Z,0
2017-06-21T01:43:42.558Z,0
2017-06-21T01:44:23.051Z,0
2017-06-21T01:45:03.533Z,0
2017-06-21T01:45:44.013Z,0
2017-06-21T01:46:24.501Z,0
2017-06-21T01:47:04.996Z,0
2017-06-21T01:47:45.488Z,0
2017-06-21T01:48:25.994Z,0
2017-06-21T01:49:06.488Z,0
2017-06-21T01:49:46.979Z,0
2017-06-21T01:50:27.486Z,0
2017-06-21T01:51:07.964Z,0
2017-06-21T01:51:48.504Z,0
2017-06-21T01:52:28.985Z,0
2017-06-21T01:53:09.461Z,0
2017-06-21T01:53:49.961Z,0
2017-06-21T01:54:30.480Z,0
2017-06-21T01:55:11.004Z,0
2017-06-21T01:55:51.491Z,0
2017-06-21T01:56:31.973Z,0
2017-06-21T01:57:12.510Z,0
2017-06-21T01:57:52.974Z,0
2017-06-21T01:58:33.446Z,0
2017-06-21T01:59:13.984Z,0
2017-06-21T01:59:54.436Z,0
2017-06-21T02:00:34.927Z,0
2017-06-21T02:01:15.445Z,0
2017-06-21T02:01:55.937Z,0
2017-06-21T02:02:36.457Z,0
2017-06-21T02:03:16.961Z,0
2017-06-21T02:03:57.469Z,0
2017-06-21T02:04:37.914Z,0
2017-06-21T02:05:18.407Z,0
2017-06-21T02:05:58.898Z,0
2017-06-21T02:06:39.401Z,0
2017-06-21T02:07:19.884Z,0
2017-06-21T02:08:00.362Z,0
2017-06-21T02:08:40.837Z,0
2017-06-21T02:09:21.328Z,0
2017-06-21T02:10:01.901Z,0
2017-06-21T02:10:42.291Z,0
2017-06-21T02:11:22.784Z,0
2017-06-21T02:12:03.266Z,0
2017-06-21T02:12:43.764Z,0
2017-06-21T02:13:24.249Z,0
2017-06-21T02:14:04.731Z,0
2017-06-21T02:14:45.229Z,0
2017-06-21T02:15:25.722Z,0
2017-06-21T02:16:06.234Z,0
2017-06-21T02:16:46.708Z,0
2017-06-21T02:17:27.200Z,0
2017-06-21T02:18:07.702Z,0
2017-06-21T02:18:48.184Z,0
2017-06-21T02:19:28.681Z,0
2017-06-21T02:20:09.135Z,0
2017-06-21T02:20:49.632Z,0
2017-06-21T02:21:30.122Z,0
2017-06-21T02:22:10.622Z,0
2017-06-21T02:22:51.663Z,0
2017-06-21T02:23:32.141Z,0
2017-06-21T02:24:12.661Z,0
2017-06-21T02:24:53.147Z,0
2017-06-21T02:25:33.645Z,0
2017-06-21T02:26:14.134Z,0
2017-06-21T02:26:54.696Z,0
2017-06-21T02:27:35.182Z,0
2017-06-21T02:28:15.664Z,0
2017-06-21T02:28:56.162Z,0
2017-06-21T02:29:36.647Z,0
2017-06-21T02:30:17.141Z,0
2017-06-21T02:30:57.641Z,0
2017-06-21T02:31:38.125Z,0
2017-06-21T02:32:18.615Z,0
2017-06-21T02:32:59.117Z,0
2017-06-21T02:33:39.608Z,0
2017-06-21T02:34:20.090Z,0
2017-06-21T02:35:00.585Z,0
2017-06-21T02:35:41.078Z,0
2017-06-21T02:36:21.571Z,0
2017-06-21T02:37:02.074Z,0
2017-06-21T02:37:42.559Z,0
2017-06-21T02:38:23.044Z,0
2017-06-21T02:39:03.539Z,0
2017-06-21T02:39:44.029Z,0
2017-06-21T02:40:24.519Z,0
2017-06-21T02:41:04.990Z,0
2017-06-21T02:41:45.506Z,0
2017-06-21T02:42:25.996Z,4
2017-06-21T02:43:06.488Z,4
2017-06-21T02:43:46.977Z,4
2017-06-21T02:44:27.461Z,4
2017-06-21T02:45:07.962Z,4
2017-06-21T02:45:48.432Z,0
2017-06-21T02:46:28.919Z,0
2017-06-21T02:47:09.408Z,4
2017-06-21T02:49:22.121Z,4
2017-06-21T02:50:02.624Z,4
2017-06-21T02:50:43.127Z,4
2017-06-21T02:51:23.609Z,4
2017-06-21T02:52:04.098Z,8
2017-06-21T02:52:44.581Z,4
2017-06-21T02:53:25.624Z,8
2017-06-21T02:54:06.995Z,8
2017-06-21T02:54:48.184Z,8
2017-06-21T02:55:28.671Z,12
2017-06-21T02:56:09.155Z,8
2017-06-21T02:56:49.648Z,12
2017-06-21T02:57:30.143Z,12
2017-06-21T02:58:10.635Z,12
2017-06-21T02:58:51.128Z,16
2017-06-21T02:59:31.624Z,16
2017-06-21T03:00:12.116Z,16
2017-06-21T03:00:52.610Z,20
2017-06-21T03:01:33.102Z,20
2017-06-21T03:02:14.119Z,20
2017-06-21T03:02:54.617Z,24
2017-06-21T03:03:35.115Z,28
2017-06-21T03:04:15.601Z,28
2017-06-21T03:04:56.102Z,32
2017-06-21T03:05:36.598Z,36
2017-06-21T03:06:17.096Z,40
2017-06-21T03:06:57.590Z,40
2017-06-21T03:07:38.627Z,44
2017-06-21T03:08:19.126Z,48
2017-06-21T03:08:59.615Z,52
2017-06-21T03:09:40.100Z,56
2017-06-21T03:10:20.593Z,60
2017-06-21T03:11:01.089Z,64
2017-06-21T03:11:41.580Z,68
2017-06-21T03:12:22.077Z,76
2017-06-21T03:13:02.567Z,80
2017-06-21T03:13:43.024Z,80
2017-06-21T03:14:23.512Z,88
2017-06-21T03:15:04.008Z,96
2017-06-21T03:15:44.504Z,100
2017-06-21T03:16:24.993Z,108
2017-06-21T03:17:05.487Z,112
2017-06-21T03:17:45.994Z,120
2017-06-21T03:18:26.472Z,124
2017-06-21T03:19:06.955Z,132
2017-06-21T03:19:47.450Z,140
2017-06-21T03:20:27.932Z,148
2017-06-21T03:21:08.422Z,156
2017-06-21T03:21:48.913Z,164
2017-06-21T03:22:29.423Z,168
2017-06-21T03:23:09.913Z,180
2017-06-21T03:23:50.403Z,188
2017-06-21T03:24:31.442Z,200
2017-06-21T03:25:11.935Z,208
2017-06-21T03:25:52.401Z,220
2017-06-21T03:26:32.886Z,228
2017-06-21T03:27:13.380Z,240
2017-06-21T03:27:53.868Z,252
2017-06-21T03:28:34.363Z,260
2017-06-21T03:29:14.856Z,272
2017-06-21T03:29:55.358Z,284
2017-06-21T03:30:35.830Z,296
2017-06-21T03:31:16.363Z,308
2017-06-21T03:31:56.821Z,320
2017-06-21T03:32:37.318Z,336
2017-06-21T03:33:17.815Z,352
2017-06-21T03:33:58.297Z,368
2017-06-21T03:34:38.823Z,380
2017-06-21T03:35:19.291Z,396
2017-06-21T03:35:59.781Z,412
2017-06-21T03:36:40.270Z,428
2017-06-21T03:37:20.761Z,444
2017-06-21T03:38:01.258Z,460
2017-06-21T03:38:41.752Z,476
2017-06-21T03:39:22.251Z,492
2017-06-21T03:40:02.746Z,508
2017-06-21T03:40:43.238Z,524
2017-06-21T03:41:23.735Z,540
2017-06-21T03:42:04.216Z,556
2017-06-21T03:42:44.707Z,576
2017-06-21T03:43:25.201Z,596
2017-06-21T03:44:05.694Z,612
2017-06-21T03:44:46.177Z,632
2017-06-21T03:45:26.673Z,652
2017-06-21T03:46:07.166Z,672
2017-06-21T03:46:47.656Z,692
2017-06-21T03:47:28.159Z,716
2017-06-21T03:48:08.646Z,744
2017-06-21T03:48:49.167Z,768
2017-06-21T03:49:29.674Z,796
2017-06-21T03:50:10.156Z,824
2017-06-21T03:50:50.653Z,852
2017-06-21T03:51:31.142Z,880
2017-06-21T03:52:11.629Z,908
2017-06-21T03:52:52.134Z,940
2017-06-21T03:53:32.627Z,972
2017-06-21T03:54:13.847Z,996
2017-06-21T03:54:54.284Z,1028
2017-06-21T03:55:34.711Z,1052
2017-06-21T03:56:15.197Z,1076
2017-06-21T03:58:48.283Z,1184
2017-06-21T03:59:28.727Z,1212
2017-06-21T04:00:09.171Z,1244
2017-06-21T04:00:49.612Z,1272
2017-06-21T04:01:30.058Z,1304
2017-06-21T04:02:10.523Z,1332
2017-06-21T04:02:50.982Z,1360
2017-06-21T04:03:31.959Z,1388
2017-06-21T04:04:12.401Z,1416
2017-06-21T04:04:52.837Z,1444
2017-06-21T04:05:33.270Z,1472
2017-06-21T04:06:13.720Z,1504
2017-06-21T04:06:54.186Z,1528
2017-06-21T04:07:34.640Z,1556
2017-06-21T04:09:32.264Z,1640
2017-06-21T04:10:12.737Z,1668
2017-06-21T04:10:54.081Z,1700
2017-06-21T04:11:34.525Z,1732
2017-06-21T04:12:14.978Z,1760
2017-06-21T04:12:56.170Z,1788
2017-06-21T04:13:36.590Z,1820
2017-06-21T04:14:17.036Z,1848
2017-06-21T04:14:57.503Z,1880
2017-06-21T04:15:37.960Z,1912
2017-06-21T04:16:18.412Z,1944
2017-06-21T04:16:58.846Z,1976
2017-06-21T04:17:39.327Z,2008
2017-06-21T04:18:19.793Z,2040
2017-06-21T04:19:01.070Z,2072
2017-06-21T04:20:58.710Z,2164
2017-06-21T04:21:39.149Z,2192
2017-06-21T04:22:19.580Z,2224
2017-06-21T04:23:00.569Z,2256
2017-06-21T04:23:40.999Z,2288
2017-06-21T04:24:21.433Z,2316
2017-06-21T04:25:02.473Z,2352
2017-06-21T04:25:42.922Z,2384
2017-06-21T04:26:23.357Z,2416
2017-06-21T04:27:03.834Z,2444
2017-06-21T04:27:44.924Z,2476
2017-06-21T04:28:25.367Z,2508
2017-06-21T04:29:05.807Z,2540
2017-06-21T04:29:46.272Z,2572
2017-06-21T04:30:26.710Z,2608
2017-06-21T04:31:07.174Z,2640
2017-06-21T04:31:47.633Z,2676
2017-06-21T04:32:28.112Z,2708
2017-06-21T04:33:08.565Z,2744
2017-06-21T04:33:49.019Z,2776
2017-06-21T04:34:29.493Z,2812
2017-06-21T04:35:09.909Z,2856
2017-06-21T04:35:50.350Z,2896
2017-06-21T04:36:30.800Z,2940
2017-06-21T04:37:11.236Z,3004
2017-06-21T04:37:51.689Z,3184
2017-06-21T04:38:32.154Z,3452
2017-06-21T04:39:12.631Z,3736
2017-06-21T04:39:53.060Z,3952
2017-06-21T04:40:33.484Z,4040
2017-06-21T04:41:13.980Z,4100
2017-06-21T04:41:54.436Z,4164
2017-06-21T04:42:34.932Z,4224
2017-06-21T04:43:15.402Z,4264
2017-06-21T04:43:55.886Z,4312
2017-06-21T04:44:36.312Z,4360
2017-06-21T04:45:16.751Z,4412
2017-06-21T04:45:57.187Z,4452
2017-06-21T04:46:37.609Z,4412
2017-06-21T04:47:18.112Z,4444
2017-06-21T04:47:58.610Z,4588
2017-06-21T04:48:39.075Z,4640
2017-06-21T04:49:19.532Z,4680
2017-06-21T04:49:59.999Z,4720
2017-06-21T04:51:57.691Z,4848
2017-06-21T04:52:38.119Z,4904
2017-06-21T04:53:18.586Z,4952
2017-06-21T04:53:59.009Z,4984
2017-06-21T04:56:11.722Z,4680
2017-06-21T04:56:52.162Z,4788
2017-06-21T04:57:32.615Z,5220
2017-06-21T04:58:13.099Z,5460
2017-06-21T04:58:53.499Z,5492
2017-06-21T04:59:33.922Z,5528
2017-06-21T05:00:14.350Z,5576
2017-06-21T05:00:54.809Z,5636
2017-06-21T05:03:12.654Z,5796
2017-06-21T05:03:53.074Z,5852
2017-06-21T05:04:33.577Z,5924
2017-06-21T05:05:14.052Z,5920
2017-06-21T05:05:54.498Z,5640
2017-06-21T05:08:22.476Z,6268
2017-06-21T05:09:02.943Z,6388
2017-06-21T05:09:43.432Z,6292
2017-06-21T05:10:23.948Z,6212
2017-06-21T05:11:04.424Z,6096
2017-06-21T05:11:44.926Z,5976
2017-06-21T05:12:25.407Z,5728
2017-06-21T05:13:05.897Z,5680
2017-06-21T05:13:46.399Z,5752
2017-06-21T05:14:26.883Z,5504
2017-06-21T05:15:07.374Z,5668
2017-06-21T05:15:47.862Z,5740
2017-06-21T05:16:28.353Z,5680
2017-06-21T05:17:08.849Z,5736
2017-06-21T05:17:49.340Z,5884
2017-06-21T05:18:29.839Z,6040
2017-06-21T05:19:10.319Z,6284
2017-06-21T05:19:50.797Z,6416
2017-06-21T05:20:31.278Z,6516
2017-06-21T05:21:11.782Z,6624
2017-06-21T05:21:52.287Z,6920
2017-06-21T05:22:32.785Z,6988
2017-06-21T05:23:13.269Z,6504
2017-06-21T05:23:53.758Z,6988
2017-06-21T05:24:34.252Z,7240
2017-06-21T05:25:14.725Z,7488
2017-06-21T05:25:55.198Z,7780
2017-06-21T05:26:35.680Z,7588
2017-06-21T05:27:16.185Z,6908
2017-06-21T05:27:56.681Z,7092
2017-06-21T05:28:37.166Z,7052
2017-06-21T05:29:17.670Z,7156
2017-06-21T05:29:58.158Z,7408
2017-06-21T05:30:38.633Z,7264
2017-06-21T05:31:19.118Z,6988
2017-06-21T05:31:59.618Z,7268
2017-06-21T05:32:40.121Z,7372
2017-06-21T05:33:20.572Z,7704
2017-06-21T05:35:18.228Z,7948
2017-06-21T05:35:58.714Z,8168
2017-06-21T05:36:39.261Z,8488
2017-06-21T05:37:19.669Z,8544
2017-06-21T05:38:00.115Z,8700
2017-06-21T05:38:40.548Z,9088
2017-06-21T05:39:20.998Z,9292
2017-06-21T05:40:01.468Z,9312
2017-06-21T05:40:41.903Z,8876
2017-06-21T05:41:22.367Z,8692
2017-06-21T05:42:02.801Z,8992
2017-06-21T05:42:43.237Z,9480
2017-06-21T05:43:23.691Z,9772
2017-06-21T05:44:04.118Z,10556
2017-06-21T05:44:44.578Z,10636
2017-06-21T05:45:25.019Z,11152
2017-06-21T05:46:05.489Z,9816
2017-06-21T05:46:45.929Z,8992
2017-06-21T05:47:26.359Z,11328
2017-06-21T05:48:06.851Z,11516
2017-06-21T05:48:47.295Z,11276
2017-06-21T05:49:27.741Z,11260
2017-06-21T05:50:08.232Z,11592
2017-06-21T05:52:20.893Z,11384
2017-06-21T05:53:01.362Z,11428
2017-06-21T05:53:41.807Z,11564
2017-06-21T05:54:22.314Z,11080
2017-06-21T05:55:02.804Z,11596
2017-06-21T05:55:44.187Z,12228
2017-06-21T05:56:24.616Z,12400
2017-06-21T05:57:05.063Z,12320
2017-06-21T05:59:38.092Z,12868
2017-06-21T06:00:18.600Z,11964
2017-06-21T06:00:59.108Z,10620
2017-06-21T06:01:39.591Z,10100
2017-06-21T06:02:20.100Z,10864
2017-06-21T06:03:00.593Z,11348
2017-06-21T06:03:41.087Z,10756
2017-06-21T06:04:21.582Z,10488
2017-06-21T06:05:02.138Z,11724
2017-06-21T06:05:42.591Z,12284
2017-06-21T06:06:23.087Z,12748
2017-06-21T06:07:03.597Z,13204
2017-06-21T06:07:44.076Z,13648
2017-06-21T06:08:24.579Z,12916
2017-06-21T06:09:05.081Z,13140
2017-06-21T06:09:45.666Z,14156
2017-06-21T06:10:26.140Z,15276
2017-06-21T06:11:06.636Z,17312
2017-06-21T06:11:47.160Z,17632
2017-06-21T06:12:27.685Z,17216
2017-06-21T06:13:08.198Z,18176
2017-06-21T06:13:48.702Z,15772
2017-06-21T06:14:29.230Z,12600
2017-06-21T06:15:09.731Z,13528
2017-06-21T06:15:50.218Z,15212
2017-06-21T06:16:30.719Z,15804
2017-06-21T06:17:11.233Z,15740
2017-06-21T06:17:51.713Z,16480
2017-06-21T06:18:32.209Z,16288
2017-06-21T06:19:12.707Z,16416
2017-06-21T06:19:53.210Z,16160
2017-06-21T06:20:33.700Z,15244
2017-06-21T06:21:14.190Z,15192
2017-06-21T06:21:54.678Z,14612
2017-06-21T06:22:35.196Z,14200
2017-06-21T06:23:15.711Z,15408
2017-06-21T06:23:56.195Z,15492
2017-06-21T06:24:36.691Z,15700
2017-06-21T06:25:17.191Z,16192
2017-06-21T06:25:57.693Z,16736
2017-06-21T06:26:38.178Z,17376
2017-06-21T06:27:18.699Z,17568
2017-06-21T06:27:59.201Z,17056
2017-06-21T06:28:39.698Z,14796
2017-06-21T06:29:20.209Z,16736
2017-06-21T06:30:00.751Z,17472
2017-06-21T06:30:41.261Z,18816
2017-06-21T06:31:21.774Z,19744
2017-06-21T06:32:02.294Z,19520
2017-06-21T06:32:42.793Z,20864
2017-06-21T06:33:23.316Z,22048
2017-06-21T06:34:03.817Z,23168
2017-06-21T06:34:44.342Z,24864
2017-06-21T06:35:24.845Z,25728
2017-06-21T06:36:05.341Z,24832
2017-06-21T06:36:45.861Z,19840
2017-06-21T06:37:26.372Z,25696
2017-06-21T06:38:06.864Z,25536
2017-06-21T06:38:47.358Z,26112
2017-06-21T06:39:27.860Z,26816
2017-06-21T06:40:08.316Z,27264
2017-06-21T06:40:48.820Z,26464
2017-06-21T06:41:29.305Z,26400
2017-06-21T06:42:09.809Z,29088
2017-06-21T06:42:50.327Z,34592
2017-06-21T06:43:30.828Z,39936
2017-06-21T06:44:11.329Z,42848
2017-06-21T06:44:51.817Z,35968
2017-06-21T06:45:32.373Z,32160
2017-06-21T06:46:12.874Z,31840
2017-06-21T06:46:53.375Z,33056
2017-06-21T06:47:33.873Z,30944
2017-06-21T06:48:14.371Z,32352
2017-06-21T06:48:54.875Z,28704
2017-06-21T06:49:35.376Z,28512
2017-06-21T06:50:15.882Z,33472
2017-06-21T06:50:56.403Z,34400
2017-06-21T06:51:36.897Z,31712
2017-06-21T06:52:17.403Z,33120
2017-06-21T06:52:57.948Z,33216
2017-06-21T06:53:38.541Z,30112
2017-06-21T06:54:19.137Z,28576
2017-06-21T06:55:01.866Z,37312
2017-06-21T06:55:44.432Z,35104
2017-06-21T06:56:24.498Z,38816
2017-06-21T06:57:05.039Z,41920
2017-06-21T06:57:45.532Z,34688
2017-06-21T06:58:26.019Z,37248
2017-06-21T06:59:06.534Z,37408
2017-06-21T06:59:49.223Z,37728
2017-06-21T07:00:30.400Z,32672
2017-06-21T07:01:11.084Z,38848
2017-06-21T07:01:51.474Z,39008
2017-06-21T07:02:31.976Z,33728
2017-06-21T07:03:12.469Z,38240
2017-06-21T07:03:52.962Z,37952
2017-06-21T07:04:33.458Z,35680
2017-06-21T07:05:14.022Z,41952
2017-06-21T07:05:54.512Z,41728
2017-06-21T07:06:35.026Z,39104
2017-06-21T07:07:15.502Z,39008
2017-06-21T07:07:56.016Z,41088
2017-06-21T07:08:36.527Z,32896
2017-06-21T07:09:17.008Z,37216
2017-06-21T07:09:57.531Z,40576
2017-06-21T07:10:38.010Z,43392
2017-06-21T07:11:18.562Z,42016
2017-06-21T07:11:59.225Z,46240
2017-06-21T07:12:39.701Z,41056
2017-06-21T07:13:20.222Z,40064
2017-06-21T07:14:00.713Z,36000
2017-06-21T07:14:41.216Z,40128
2017-06-21T07:15:21.703Z,40832
2017-06-21T07:16:02.201Z,45344
2017-06-21T07:16:42.666Z,47104
2017-06-21T07:17:23.199Z,40864
2017-06-21T07:19:41.171Z,50560
2017-06-21T07:20:21.695Z,49408
2017-06-21T07:21:03.117Z,52512
2017-06-21T07:21:43.603Z,48672
2017-06-21T07:22:24.036Z,47520
2017-06-21T07:23:04.494Z,56000
2017-06-21T07:23:45.052Z,56000
2017-06-21T07:24:25.679Z,52896
2017-06-21T07:25:06.145Z,49248
2017-06-21T07:27:23.932Z,46016
2017-06-21T07:28:04.472Z,34528
2017-06-21T07:28:45.001Z,27616
2017-06-21T07:29:25.508Z,25536
2017-06-21T07:30:06.066Z,23040
2017-06-21T07:30:46.534Z,20416
2017-06-21T07:31:27.031Z,19168
2017-06-21T07:32:07.542Z,17952
2017-06-21T07:32:48.201Z,17952
2017-06-21T07:33:28.685Z,17824
2017-06-21T07:34:09.180Z,17856
2017-06-21T07:34:49.694Z,17492
2017-06-21T07:35:30.171Z,17376
2017-06-21T07:36:10.709Z,16992
2017-06-21T07:36:51.224Z,16688
2017-06-21T07:37:31.729Z,16516
2017-06-21T07:38:12.202Z,16328
2017-06-21T07:38:52.723Z,16168
2017-06-21T07:39:33.257Z,16236
2017-06-21T07:41:46.133Z,15936
2017-06-21T07:42:27.605Z,15936
2017-06-21T07:43:08.041Z,15940
2017-06-21T07:43:48.551Z,15916
2017-06-21T07:44:29.009Z,15908
2017-06-21T07:45:09.541Z,15880
2017-06-21T07:45:50.023Z,15852
2017-06-21T07:46:30.610Z,15804
2017-06-21T07:47:11.040Z,15748
2017-06-21T07:47:51.663Z,15752
2017-06-21T07:48:32.110Z,15740
2017-06-21T07:49:12.539Z,15628
2017-06-21T07:49:52.981Z,15636
2017-06-21T07:50:33.526Z,15668
2017-06-21T07:51:14.072Z,15636
2017-06-21T07:51:54.585Z,15636
2017-06-21T07:52:35.028Z,15756
2017-06-21T07:53:15.558Z,15868
2017-06-21T07:53:56.086Z,15928
2017-06-21T07:54:36.645Z,15764
2017-06-21T07:55:17.161Z,15536
2017-06-21T07:55:57.733Z,15692
2017-06-21T07:56:38.256Z,16048
2017-06-21T07:57:18.782Z,16108
2017-06-21T07:57:59.300Z,16000
2017-06-21T07:58:39.825Z,16080
2017-06-21T07:59:20.331Z,16168
2017-06-21T08:00:02.599Z,16084
2017-06-21T08:00:43.049Z,16080
2017-06-21T08:01:23.608Z,16080
2017-06-21T08:02:04.107Z,16092
2017-06-21T08:02:44.679Z,16148
2017-06-21T08:03:25.702Z,16288
2017-06-21T08:04:06.170Z,16356
2017-06-21T08:04:47.300Z,16424
2017-06-21T08:05:27.696Z,16564
2017-06-21T08:06:08.292Z,16692
2017-06-21T08:06:48.905Z,16916
2017-06-21T08:07:29.452Z,17260
2017-06-21T08:08:10.051Z,17704
2017-06-21T08:08:50.608Z,18752
2017-06-21T08:09:31.101Z,20896
2017-06-21T08:10:11.615Z,26400
2017-06-21T08:10:52.029Z,34016
2017-06-21T08:11:33.464Z,43616
2017-06-21T08:12:13.936Z,51936
2017-06-21T08:12:55.407Z,60768
2017-06-21T08:13:36.662Z,69920
2017-06-21T08:14:18.098Z,74688
2017-06-21T08:14:58.570Z,76992
2017-06-21T08:15:39.098Z,77120
2017-06-21T08:16:19.547Z,72640
2017-06-21T08:17:01.028Z,54880
2017-06-21T08:17:42.091Z,35136
2017-06-21T08:18:22.554Z,22816
2017-06-21T08:19:03.118Z,19808
2017-06-21T08:19:43.488Z,19008
2017-06-21T08:20:24.030Z,19296
2017-06-21T08:21:07.982Z,19328
2017-06-21T08:21:48.515Z,19104
2017-06-21T08:22:28.989Z,19104
2017-06-21T08:23:09.633Z,19296
2017-06-21T08:23:50.235Z,19552
2017-06-21T08:24:30.612Z,19552
2017-06-21T08:25:11.158Z,19680
2017-06-21T08:25:52.434Z,19872
2017-06-21T08:26:33.497Z,20064
2017-06-21T08:27:14.006Z,20288
2017-06-21T08:27:54.464Z,21120
2017-06-21T08:28:35.015Z,32608
2017-06-21T08:29:15.587Z,53088
2017-06-21T08:29:56.253Z,73856
2017-06-21T08:30:36.738Z,84864
2017-06-21T08:31:17.258Z,81760
2017-06-21T08:31:57.830Z,79648
2017-06-21T08:32:38.369Z,79104
2017-06-21T08:33:18.807Z,81632
2017-06-21T08:33:59.355Z,80992
2017-06-21T08:34:39.858Z,82688
2017-06-21T08:35:20.351Z,81440
2017-06-21T08:36:00.871Z,78624
2017-06-21T08:36:41.707Z,75616
2017-06-21T08:37:22.246Z,77248
2017-06-21T08:38:02.769Z,69152
2017-06-21T08:38:43.344Z,55552
2017-06-21T08:39:23.725Z,44160
2017-06-21T08:41:36.605Z,78624
2017-06-21T08:42:17.085Z,79520
2017-06-21T08:42:57.640Z,78720
2017-06-21T08:43:38.213Z,80800
2017-06-21T08:44:18.779Z,81312
2017-06-21T08:44:59.333Z,83328
2017-06-21T08:45:39.863Z,87264
2017-06-21T08:46:20.317Z,91456
2017-06-21T08:47:00.996Z,92288
2017-06-21T08:47:41.430Z,95136
2017-06-21T08:48:22.107Z,105184
2017-06-21T08:49:02.565Z,96192
2017-06-21T08:49:43.018Z,65632
2017-06-21T08:50:23.470Z,37312
2017-06-21T08:51:04.026Z,30848
2017-06-21T08:51:44.610Z,29920
2017-06-21T08:52:25.208Z,29056
2017-06-21T08:53:05.771Z,28384
2017-06-21T08:55:03.531Z,28384
2017-06-21T08:55:44.022Z,29152
2017-06-21T08:56:24.560Z,30272
2017-06-21T08:57:05.110Z,31584
2017-06-21T08:57:45.685Z,33024
2017-06-21T08:58:26.235Z,34432
2017-06-21T08:59:06.752Z,35040
2017-06-21T08:59:47.320Z,35264
2017-06-21T09:00:27.868Z,35968
2017-06-21T09:01:08.413Z,37248
2017-06-21T09:01:49.047Z,43520
2017-06-21T09:02:29.670Z,65408
2017-06-21T09:03:10.241Z,98208
2017-06-21T09:03:50.832Z,120064
2017-06-21T09:04:31.417Z,131776
2017-06-21T09:05:12.025Z,126624
2017-06-21T09:05:52.618Z,117280
2017-06-21T09:06:33.221Z,109536
2017-06-21T09:07:13.767Z,105696
2017-06-21T09:07:54.322Z,102304
2017-06-21T09:08:34.904Z,99040
2017-06-21T09:09:15.438Z,100160
2017-06-21T09:09:56.005Z,101376
2017-06-21T09:10:36.511Z,101696
2017-06-21T09:11:17.853Z,102240
2017-06-21T09:11:58.352Z,102784
2017-06-21T09:12:38.881Z,104512
2017-06-21T09:13:19.412Z,105760
2017-06-21T09:13:59.981Z,104640
2017-06-21T09:14:40.510Z,104416
2017-06-21T09:15:21.137Z,101952
2017-06-21T09:16:01.660Z,100192
2017-06-21T09:16:42.245Z,97952
2017-06-21T09:17:22.711Z,95840
2017-06-21T09:18:03.225Z,98912
2017-06-21T09:18:43.747Z,100640
2017-06-21T09:19:24.283Z,103680
2017-06-21T09:20:04.857Z,103328
2017-06-21T09:20:45.443Z,100640
2017-06-21T09:21:25.948Z,97696
2017-06-21T09:22:06.508Z,94464
2017-06-21T09:22:47.062Z,92768
2017-06-21T09:23:27.541Z,90272
2017-06-21T09:24:08.107Z,88608
2017-06-21T09:24:48.751Z,87648
2017-06-21T09:25:29.287Z,89600
2017-06-21T09:26:09.931Z,90496
2017-06-21T09:26:50.518Z,88320
2017-06-21T09:27:31.049Z,83040
2017-06-21T09:28:11.562Z,78752
2017-06-21T09:28:52.090Z,79424
2017-06-21T09:29:32.594Z,83840
2017-06-21T09:31:45.472Z,86944
2017-06-21T09:32:25.989Z,88512
2017-06-21T09:33:06.437Z,87328
2017-06-21T09:33:46.889Z,87072
2017-06-21T09:34:27.401Z,87936
2017-06-21T09:36:45.259Z,72096
2017-06-21T09:37:25.757Z,48864
2017-06-21T09:38:06.271Z,29184
2017-06-21T09:38:46.769Z,24640
2017-06-21T09:39:27.285Z,23712
2017-06-21T09:40:07.786Z,23136
2017-06-21T09:40:48.319Z,22592
2017-06-21T09:41:28.806Z,22208