createdAt,value
2022-11-27T00:00:00.499Z,360
2022-11-27T00:02:02.303Z,360
2022-11-27T00:04:04.254Z,360
2022-11-27T00:06:06.207Z,360
2022-11-27T00:08:07.352Z,360
2022-11-27T00:10:08.625Z,360
2022-11-27T00:12:10.703Z,360
2022-11-27T00:14:12.583Z,360
2022-11-27T00:16:13.943Z,360
2022-11-27T00:20:16.764Z,360
2022-11-27T00:22:18.410Z,360
2022-11-27T00:26:20.710Z,360
2022-11-27T00:30:23.143Z,360
2022-11-27T00:32:25.184Z,360
2022-11-27T00:34:26.799Z,360
2022-11-27T00:36:28.055Z,360
2022-11-27T00:40:31.054Z,360
2022-11-27T00:42:32.277Z,360
2022-11-27T00:44:33.425Z,360
2022-11-27T00:46:34.676Z,360
2022-11-27T00:50:38.061Z,360
2022-11-27T00:52:39.409Z,360
2022-11-27T00:54:41.574Z,360
2022-11-27T00:56:42.797Z,360
2022-11-27T00:58:44.511Z,360
2022-11-27T01:02:47.745Z,360
2022-11-27T01:04:49.684Z,360
2022-11-27T01:06:51.390Z,360
2022-11-27T01:08:53.437Z,360
2022-11-27T01:12:56.746Z,360
2022-11-27T01:14:58.637Z,360
2022-11-27T01:16:59.898Z,360
2022-11-27T01:19:01.289Z,360
2022-11-27T01:23:04.336Z,360
2022-11-27T01:25:05.726Z,360
2022-11-27T01:27:06.944Z,360
2022-11-27T01:29:08.642Z,360
2022-11-27T01:35:12.513Z,360
2022-11-27T01:37:13.614Z,360
2022-11-27T01:39:15.003Z,360
2022-11-27T01:41:16.976Z,360
2022-11-27T01:45:20.176Z,360
2022-11-27T01:47:22.058Z,360
2022-11-27T01:49:23.448Z,360
2022-11-27T01:51:25.385Z,360
2022-11-27T01:55:28.459Z,360
2022-11-27T01:57:29.841Z,360
2022-11-27T02:01:32.706Z,360
2022-11-27T02:05:36.033Z,360
2022-11-27T02:07:37.437Z,360
2022-11-27T02:11:40.955Z,360
2022-11-27T02:15:44.350Z,360
2022-11-27T02:17:45.858Z,360
2022-11-27T02:21:48.460Z,360
2022-11-27T02:23:49.941Z,360
2022-11-27T02:25:51.456Z,360
2022-11-27T02:27:52.571Z,360
2022-11-27T02:33:57.733Z,360
2022-11-27T02:35:59.464Z,360
2022-11-27T02:38:01.169Z,360
2022-11-27T02:40:02.645Z,360
2022-11-27T02:44:06.429Z,360
2022-11-27T02:48:09.482Z,360
2022-11-27T02:50:11.464Z,360
2022-11-27T02:54:14.478Z,360
2022-11-27T02:58:17.103Z,360
2022-11-27T03:00:18.338Z,360
2022-11-27T03:04:21.760Z,360
2022-11-27T03:06:23.782Z,360
2022-11-27T03:08:25.174Z,360
2022-11-27T03:10:26.962Z,360
2022-11-27T03:16:31.334Z,360
2022-11-27T03:18:32.973Z,360
2022-11-27T03:20:34.443Z,360
2022-11-27T03:22:36.429Z,360
2022-11-27T03:26:39.072Z,360
2022-11-27T03:27:23.007Z,360
2022-11-27T03:29:24.805Z,360
2022-11-27T03:31:26.544Z,360
2022-11-27T03:33:28.254Z,360
2022-11-27T03:35:29.815Z,360
2022-11-27T03:37:31.680Z,360
2022-11-27T03:39:32.837Z,360
2022-11-27T03:41:34.662Z,360
2022-11-27T03:43:36.341Z,360
2022-11-27T03:45:37.938Z,360
2022-11-27T03:47:39.433Z,360
2022-11-27T03:49:41.325Z,360
2022-11-27T03:51:43.206Z,360
2022-11-27T03:53:44.955Z,360
2022-11-27T03:55:46.685Z,360
2022-11-27T03:57:48.625Z,360
2022-11-27T03:59:57.723Z,360
2022-11-27T04:01:51.912Z,360
2022-11-27T04:03:53.366Z,360
2022-11-27T04:05:54.546Z,360
2022-11-27T04:08:04.989Z,360
2022-11-27T04:09:57.691Z,360
2022-11-27T04:14:00.474Z,360
2022-11-27T04:16:01.739Z,360
2022-11-27T04:18:02.786Z,360
2022-11-27T04:20:04.002Z,360
2022-11-27T04:22:05.481Z,360
2022-11-27T04:24:07.055Z,360
2022-11-27T04:26:08.237Z,360
2022-11-27T04:28:09.434Z,360
2022-11-27T04:30:11.486Z,360
2022-11-27T04:32:12.618Z,360
2022-11-27T04:34:14.562Z,360
2022-11-27T04:36:16.620Z,360
2022-11-27T04:38:17.965Z,360
2022-11-27T04:40:19.412Z,360
2022-11-27T04:42:20.921Z,360
2022-11-27T04:46:23.855Z,360
2022-11-27T04:48:24.954Z,360
2022-11-27T04:50:26.748Z,360
2022-11-27T04:52:28.534Z,360
2022-11-27T04:56:31.859Z,360
2022-11-27T04:58:33.424Z,360
2022-11-27T05:00:34.992Z,360
2022-11-27T05:02:36.473Z,360
2022-11-27T05:06:39.230Z,360
2022-11-27T05:08:41.235Z,360
2022-11-27T05:10:42.620Z,360
2022-11-27T05:12:44.271Z,360
2022-11-27T05:16:47.607Z,360
2022-11-27T05:18:48.556Z,360
2022-11-27T05:20:50.265Z,360
2022-11-27T05:22:51.958Z,360
2022-11-27T05:24:53.841Z,360
2022-11-27T05:28:57.094Z,360
2022-11-27T05:30:58.488Z,360
2022-11-27T05:32:59.681Z,360
2022-11-27T05:35:00.986Z,360
2022-11-27T05:39:03.709Z,360
2022-11-27T05:41:05.488Z,360
2022-11-27T05:45:08.482Z,360
2022-11-27T05:49:11.520Z,360
2022-11-27T05:51:13.106Z,360
2022-11-27T05:53:14.472Z,360
2022-11-27T05:55:15.872Z,360
2022-11-27T05:59:19.445Z,360
2022-11-27T06:01:21.220Z,360
2022-11-27T06:05:24.588Z,360
2022-11-27T06:07:26.319Z,360
2022-11-27T06:09:27.761Z,360
2022-11-27T06:11:29.098Z,360
2022-11-27T06:15:32.064Z,360
2022-11-27T06:17:33.310Z,360
2022-11-27T06:21:36.819Z,360
2022-11-27T06:23:38.607Z,360
2022-11-27T06:27:41.784Z,360
2022-11-27T06:31:44.765Z,360
2022-11-27T06:33:45.965Z,360
2022-11-27T06:37:49.285Z,360
2022-11-27T06:41:52.820Z,360
2022-11-27T06:43:54.892Z,360
2022-11-27T06:47:58.302Z,360
2022-11-27T06:50:00.274Z,360
2022-11-27T06:52:01.599Z,360
2022-11-27T06:54:02.752Z,360
2022-11-27T07:00:06.833Z,360
2022-11-27T07:02:08.590Z,360
2022-11-27T07:04:10.526Z,360
2022-11-27T07:06:11.987Z,360
2022-11-27T07:10:14.965Z,360
2022-11-27T07:12:16.929Z,360
2022-11-27T07:14:18.666Z,360
2022-11-27T07:16:20.107Z,360
2022-11-27T07:20:22.826Z,360
2022-11-27T07:22:24.254Z,360
2022-11-27T07:26:27.806Z,360
2022-11-27T07:28:29.139Z,360
2022-11-27T07:30:30.241Z,360
2022-11-27T07:32:31.499Z,360
2022-11-27T07:34:32.747Z,360
2022-11-27T07:36:34.009Z,360
2022-11-27T07:38:35.354Z,360
2022-11-27T07:40:36.888Z,360
2022-11-27T07:42:38.890Z,360
2022-11-27T07:44:39.363Z,360
2022-11-27T07:46:40.789Z,360
2022-11-27T07:48:42.390Z,360
2022-11-27T07:52:44.843Z,360
2022-11-27T07:54:46.556Z,360
2022-11-27T07:58:49.589Z,360
2022-11-27T08:02:52.123Z,360
2022-11-27T08:04:53.531Z,360
2022-11-27T08:08:56.529Z,360
2022-11-27T08:12:59.463Z,29
2022-11-27T08:15:01.299Z,28
2022-11-27T08:17:03.087Z,29
2022-11-27T08:19:05.084Z,29
2022-11-27T08:21:06.289Z,29
2022-11-27T08:23:07.901Z,360
2022-11-27T08:25:09.684Z,360
2022-11-27T08:27:11.668Z,360
2022-11-27T08:29:13.443Z,360
2022-11-27T08:31:15.025Z,360
2022-11-27T08:35:18.701Z,360
2022-11-27T08:37:19.990Z,360
2022-11-27T08:39:21.224Z,360
2022-11-27T08:41:22.356Z,360
2022-11-27T08:45:25.698Z,360
2022-11-27T08:47:27.113Z,360
2022-11-27T08:49:28.795Z,360
2022-11-27T08:51:30.158Z,360
2022-11-27T08:55:33.904Z,360
2022-11-27T08:57:35.686Z,360
2022-11-27T08:59:37.652Z,360
2022-11-27T09:01:39.091Z,360
2022-11-27T09:03:41.111Z,360
2022-11-27T09:05:42.341Z,360
2022-11-27T09:07:44.052Z,360
2022-11-27T09:09:45.216Z,360
2022-11-27T09:11:47.066Z,360
2022-11-27T09:13:48.385Z,360
2022-11-27T09:15:50.349Z,360
2022-11-27T09:17:51.902Z,360
2022-11-27T09:19:53.241Z,360
2022-11-27T09:21:54.992Z,360
2022-11-27T09:23:56.553Z,360
2022-11-27T09:27:59.681Z,360
2022-11-27T09:30:00.972Z,360
2022-11-27T09:32:02.172Z,360
2022-11-27T09:34:03.308Z,360
2022-11-27T09:38:05.766Z,360
2022-11-27T09:40:07.094Z,360
2022-11-27T09:42:08.692Z,360
2022-11-27T09:44:09.874Z,360
2022-11-27T09:48:12.470Z,360
2022-11-27T09:50:13.858Z,360
2022-11-27T09:54:17.172Z,360
2022-11-27T09:56:18.796Z,360
2022-11-27T09:58:20.170Z,360
2022-11-27T10:00:21.608Z,360
2022-11-27T10:06:26.669Z,360
2022-11-27T10:08:28.092Z,360
2022-11-27T10:10:30.720Z,360
2022-11-27T10:12:31.646Z,360
2022-11-27T10:15:17.375Z,360
2022-11-27T10:17:18.313Z,360
2022-11-27T10:21:21.044Z,11
2022-11-27T10:23:22.026Z,10
2022-11-27T10:25:23.135Z,10
2022-11-27T10:27:24.088Z,10
2022-11-27T10:29:25.715Z,10
2022-11-27T10:31:26.852Z,15
2022-11-27T10:33:28.548Z,15
2022-11-27T10:35:30.408Z,15
2022-11-27T10:37:31.814Z,15
2022-11-27T10:39:33.082Z,15
2022-11-27T10:41:48.591Z,15
2022-11-27T10:43:37.333Z,15
2022-11-27T10:45:38.616Z,15
2022-11-27T10:47:39.630Z,15
2022-11-27T10:49:41.477Z,15
2022-11-27T10:53:44.688Z,15
2022-11-27T10:55:45.806Z,15
2022-11-27T10:59:48.093Z,15
2022-11-27T11:03:51.629Z,14
2022-11-27T11:06:18.244Z,14
2022-11-27T11:07:54.834Z,360
2022-11-27T11:09:56.265Z,360
2022-11-27T11:11:57.291Z,360
2022-11-27T11:13:58.716Z,360
2022-11-27T11:16:00.202Z,360
2022-11-27T11:18:01.213Z,360
2022-11-27T11:20:02.182Z,360
2022-11-27T11:22:03.317Z,360
2022-11-27T11:24:04.367Z,360
2022-11-27T11:26:06.293Z,360
2022-11-27T11:28:07.864Z,360
2022-11-27T11:30:09.464Z,360
2022-11-27T11:32:10.848Z,360
2022-11-27T11:36:13.801Z,360
2022-11-27T11:38:15.320Z,360
2022-11-27T11:40:18.035Z,360
2022-11-27T11:42:19.068Z,360
2022-11-27T11:46:22.156Z,360
2022-11-27T11:48:23.340Z,360
2022-11-27T11:50:24.378Z,360
2022-11-27T11:52:25.904Z,360
2022-11-27T11:56:28.802Z,360
2022-11-27T11:58:30.279Z,360
2022-11-27T12:00:35.909Z,360
2022-11-27T12:02:33.054Z,360
2022-11-27T12:06:35.646Z,360
2022-11-27T12:08:37.515Z,360
2022-11-27T12:10:38.543Z,360
2022-11-27T12:12:39.569Z,360
2022-11-27T12:14:41.280Z,360
2022-11-27T12:16:42.328Z,360
2022-11-27T12:18:43.457Z,360
2022-11-27T12:24:47.186Z,360
2022-11-27T12:26:48.131Z,360
2022-11-27T12:28:53.209Z,356
2022-11-27T12:30:51.304Z,356
2022-11-27T12:34:54.407Z,356
2022-11-27T12:38:57.466Z,356
2022-11-27T12:40:58.698Z,356
2022-11-27T12:45:01.021Z,355
2022-11-27T12:51:05.112Z,354
2022-11-27T12:55:07.467Z,355
2022-11-27T13:01:11.687Z,356
2022-11-27T13:03:12.621Z,360
2022-11-27T13:15:22.423Z,115
2022-11-27T13:17:23.829Z,83
2022-11-27T13:21:26.349Z,360
2022-11-27T13:23:27.988Z,360
2022-11-27T13:25:29.615Z,103
2022-11-27T13:27:30.693Z,99
2022-11-27T13:29:32.486Z,108
2022-11-27T13:31:34.185Z,76
2022-11-27T13:33:35.296Z,88
2022-11-27T13:35:36.186Z,360
2022-11-27T13:37:37.744Z,117
2022-11-27T13:39:38.963Z,90
2022-11-27T13:41:40.854Z,116
2022-11-27T13:43:42.268Z,77
2022-11-27T13:45:43.657Z,360
2022-11-27T13:49:46.626Z,360
2022-11-27T13:51:47.950Z,118
2022-11-27T13:53:49.467Z,75
2022-11-27T13:55:50.615Z,83
2022-11-27T13:59:55.033Z,90
2022-11-27T14:01:56.911Z,360
2022-11-27T14:03:58.353Z,81
2022-11-27T14:05:59.686Z,111
2022-11-27T14:08:01.470Z,141
2022-11-27T14:10:02.823Z,120
2022-11-27T14:12:03.993Z,52
2022-11-27T14:14:05.694Z,101
2022-11-27T14:16:07.110Z,102
2022-11-27T14:18:08.714Z,360
2022-11-27T14:20:09.661Z,124
2022-11-27T14:22:10.924Z,98
2022-11-27T14:24:12.522Z,38
2022-11-27T14:26:15.278Z,94
2022-11-27T14:28:16.133Z,360
2022-11-27T14:32:18.810Z,360
2022-11-27T14:34:24.459Z,98
2022-11-27T14:36:21.563Z,117
2022-11-27T14:38:23.043Z,104
2022-11-27T14:42:28.834Z,84
2022-11-27T14:44:28.001Z,126
2022-11-27T14:46:29.252Z,77
2022-11-27T14:48:30.212Z,65
2022-11-27T14:50:32.000Z,360
2022-11-27T14:52:33.572Z,140
2022-11-27T14:54:35.151Z,99
2022-11-27T14:56:36.877Z,360
2022-11-27T14:58:38.813Z,119
2022-11-27T15:00:40.719Z,360
2022-11-27T15:02:41.951Z,360
2022-11-27T15:04:42.880Z,50
2022-11-27T15:06:44.237Z,102
2022-11-27T15:08:47.242Z,99
2022-11-27T15:10:47.251Z,114
2022-11-27T15:14:50.542Z,104
2022-11-27T15:16:51.786Z,360
2022-11-27T15:18:52.970Z,126
2022-11-27T15:20:54.932Z,108
2022-11-27T15:24:58.002Z,133
2022-11-27T15:26:59.326Z,360
2022-11-27T15:29:00.861Z,110
2022-11-27T15:31:02.389Z,113
2022-11-27T15:35:04.788Z,111
2022-11-27T15:37:05.830Z,129
2022-11-27T15:39:06.855Z,105
2022-11-27T15:41:08.105Z,360
2022-11-27T15:47:12.622Z,82
2022-11-27T15:49:13.914Z,81
2022-11-27T15:51:15.265Z,86
2022-11-27T15:53:17.100Z,86
2022-11-27T15:57:19.805Z,86
2022-11-27T16:01:23.312Z,360
2022-11-27T16:03:24.898Z,360
2022-11-27T16:07:27.983Z,360
2022-11-27T16:09:29.175Z,360
2022-11-27T16:13:31.716Z,360
2022-11-27T16:17:34.955Z,360
2022-11-27T16:19:36.547Z,360
2022-11-27T16:23:39.371Z,360
2022-11-27T16:27:41.770Z,360
2022-11-27T16:29:43.024Z,228
2022-11-27T16:33:46.454Z,196
2022-11-27T16:35:48.017Z,196
2022-11-27T16:37:49.047Z,360
2022-11-27T16:39:50.594Z,360
2022-11-27T16:45:55.572Z,150
2022-11-27T16:47:56.950Z,360
2022-11-27T16:49:58.147Z,360
2022-11-27T16:51:59.812Z,124
2022-11-27T16:56:02.680Z,360
2022-11-27T16:58:03.645Z,360
2022-11-27T16:58:47.564Z,104
2022-11-27T17:00:49.009Z,101
2022-11-27T17:02:50.851Z,100
2022-11-27T17:04:52.470Z,360
2022-11-27T17:06:54.269Z,116
2022-11-27T17:08:56.124Z,360
2022-11-27T17:10:57.673Z,360
2022-11-27T17:12:58.829Z,360
2022-11-27T17:14:59.820Z,118
2022-11-27T17:17:01.739Z,360
2022-11-27T17:19:02.905Z,127
2022-11-27T17:21:03.980Z,360
2022-11-27T17:23:05.112Z,360
2022-11-27T17:25:06.953Z,107
2022-11-27T17:27:08.856Z,135
2022-11-27T17:29:10.776Z,135
2022-11-27T17:33:12.950Z,135
2022-11-27T17:35:14.103Z,75
2022-11-27T17:37:15.540Z,75
2022-11-27T17:39:17.525Z,78
2022-11-27T17:43:20.259Z,360
2022-11-27T17:45:21.731Z,360
2022-11-27T17:47:23.396Z,84
2022-11-27T17:49:25.376Z,137
2022-11-27T17:51:27.085Z,72
2022-11-27T17:53:28.888Z,162
2022-11-27T17:55:30.037Z,105
2022-11-27T17:57:31.059Z,360
2022-11-27T17:59:32.235Z,100
2022-11-27T18:03:35.434Z,151
2022-11-27T18:05:36.675Z,360
2022-11-27T18:07:38.697Z,360
2022-11-27T18:09:40.585Z,360
2022-11-27T18:11:42.186Z,360
2022-11-27T18:15:45.507Z,360
2022-11-27T18:17:46.442Z,47
2022-11-27T18:19:47.872Z,47
2022-11-27T18:21:49.641Z,47
2022-11-27T18:25:52.265Z,47
2022-11-27T18:27:53.370Z,47
2022-11-27T18:29:54.744Z,47
2022-11-27T18:31:56.480Z,47
2022-11-27T18:35:59.476Z,47
2022-11-27T18:38:01.220Z,47
2022-11-27T18:40:03.105Z,195
2022-11-27T18:42:04.348Z,195
2022-11-27T18:46:06.805Z,45
2022-11-27T18:48:08.744Z,46
2022-11-27T18:50:10.686Z,360
2022-11-27T18:52:11.987Z,71
2022-11-27T18:54:13.935Z,79
2022-11-27T18:58:17.220Z,360
2022-11-27T19:00:18.648Z,76
2022-11-27T19:02:19.977Z,360
2022-11-27T19:04:21.033Z,50
2022-11-27T19:08:24.284Z,134
2022-11-27T19:10:25.934Z,360
2022-11-27T19:14:28.960Z,360
2022-11-27T19:18:32.253Z,360
2022-11-27T19:20:33.423Z,360
2022-11-27T19:24:35.784Z,360
2022-11-27T19:28:38.609Z,360
2022-11-27T19:30:40.161Z,360
2022-11-27T19:34:43.436Z,360
2022-11-27T19:36:44.770Z,360
2022-11-27T19:40:47.831Z,360
2022-11-27T19:42:49.111Z,360
2022-11-27T19:44:50.890Z,360
2022-11-27T19:46:52.015Z,360
2022-11-27T19:50:54.134Z,72
2022-11-27T19:52:55.253Z,99
2022-11-27T19:56:58.956Z,90
2022-11-27T20:01:02.106Z,360
2022-11-27T20:03:03.499Z,360
2022-11-27T20:07:05.987Z,69
2022-11-27T20:11:08.513Z,69
2022-11-27T20:13:09.758Z,69
2022-11-27T20:15:11.650Z,69
2022-11-27T20:17:13.064Z,69
2022-11-27T20:19:14.997Z,360
2022-11-27T20:21:16.913Z,360
2022-11-27T20:23:18.500Z,360
2022-11-27T20:27:21.592Z,360
2022-11-27T20:29:23.496Z,360
2022-11-27T20:31:25.433Z,360
2022-11-27T20:33:26.916Z,360
2022-11-27T20:35:28.731Z,360
2022-11-27T20:39:31.160Z,360
2022-11-27T20:41:32.253Z,360
2022-11-27T20:43:33.802Z,360
2022-11-27T20:45:35.296Z,360
2022-11-27T20:49:38.869Z,360
2022-11-27T20:51:40.202Z,360
2022-11-27T20:53:41.505Z,360
2022-11-27T20:55:43.196Z,360
2022-11-27T20:57:44.583Z,360
2022-11-27T20:59:46.047Z,360
2022-11-27T21:01:47.894Z,360
2022-11-27T21:03:49.513Z,360
2022-11-27T21:05:51.008Z,360
2022-11-27T21:07:52.940Z,360
2022-11-27T21:09:54.231Z,360
2022-11-27T21:11:55.548Z,360
2022-11-27T21:13:57.239Z,87
2022-11-27T21:15:58.626Z,360
2022-11-27T21:18:00.584Z,360
2022-11-27T21:22:03.088Z,360
2022-11-27T21:24:04.261Z,360
2022-11-27T21:26:05.822Z,360
2022-11-27T21:28:07.794Z,360
2022-11-27T21:32:10.492Z,360
2022-11-27T21:34:11.754Z,360
2022-11-27T21:36:13.121Z,360
2022-11-27T21:38:14.354Z,360
2022-11-27T21:40:16.040Z,360
2022-11-27T21:42:17.791Z,360
2022-11-27T21:44:19.670Z,360
2022-11-27T21:46:21.060Z,360
2022-11-27T21:48:22.564Z,360
2022-11-27T21:50:23.632Z,360
2022-11-27T21:52:25.591Z,360
2022-11-27T21:54:27.005Z,360
2022-11-27T21:56:28.951Z,360
2022-11-27T21:58:30.692Z,360
2022-11-27T22:00:32.678Z,360
2022-11-27T22:04:36.113Z,360
2022-11-27T22:06:37.426Z,360
2022-11-27T22:08:38.466Z,360
2022-11-27T22:10:39.690Z,360
2022-11-27T22:14:42.353Z,360
2022-11-27T22:16:45.512Z,360
2022-11-27T22:18:45.443Z,360
2022-11-27T22:20:46.843Z,360
2022-11-27T22:22:48.169Z,360
2022-11-27T22:24:50.083Z,360
2022-11-27T22:26:51.534Z,360
2022-11-27T22:28:52.966Z,360
2022-11-27T22:30:54.871Z,360
2022-11-27T22:32:56.180Z,360
2022-11-27T22:34:57.839Z,360
2022-11-27T22:36:59.494Z,360
2022-11-27T22:39:01.337Z,360
2022-11-27T22:41:03.277Z,360
2022-11-27T22:43:05.117Z,360
2022-11-27T22:47:08.932Z,360
2022-11-27T22:49:10.022Z,360
2022-11-27T22:51:11.124Z,360
2022-11-27T22:53:12.668Z,360
2022-11-27T22:57:16.494Z,360
2022-11-27T22:59:32.034Z,360
2022-11-27T23:01:19.931Z,360
2022-11-27T23:03:21.381Z,360
2022-11-27T23:05:23.284Z,120
2022-11-27T23:07:25.385Z,74
2022-11-27T23:09:26.169Z,360
2022-11-27T23:11:27.289Z,360
2022-11-27T23:13:28.339Z,360
2022-11-27T23:15:29.796Z,360
2022-11-27T23:17:31.461Z,115
2022-11-27T23:19:33.204Z,102
2022-11-27T23:21:34.699Z,78
2022-11-27T23:23:35.677Z,360
2022-11-27T23:25:36.835Z,71
2022-11-27T23:29:39.601Z,360
2022-11-27T23:31:41.303Z,360
2022-11-27T23:35:44.574Z,102
2022-11-27T23:39:46.582Z,360
2022-11-27T23:41:48.114Z,14
2022-11-27T23:43:49.804Z,360
2022-11-27T23:44:33.682Z,100
2022-11-27T23:46:34.803Z,360
2022-11-27T23:48:35.928Z,360
2022-11-27T23:50:37.501Z,350
2022-11-27T23:56:42.279Z,34
2022-11-27T23:58:46.895Z,34
