createdAt,value
2018-05-18T00:00:21.655Z,7.37
2018-05-18T00:02:49.489Z,5.80
2018-05-18T00:05:17.264Z,6.57
2018-05-18T00:07:44.959Z,7.30
2018-05-18T00:10:12.985Z,7.70
2018-05-18T00:12:41.709Z,6.30
2018-05-18T00:15:10.497Z,6.43
2018-05-18T00:17:38.901Z,6.23
2018-05-18T00:20:06.797Z,7.10
2018-05-18T00:22:34.561Z,7.07
2018-05-18T00:25:02.324Z,5.40
2018-05-18T00:27:30.086Z,6.87
2018-05-18T00:29:57.953Z,6.53
2018-05-18T00:32:25.715Z,7.43
2018-05-18T00:34:53.580Z,8.43
2018-05-18T00:37:22.469Z,6.97
2018-05-18T00:39:51.364Z,7.47
2018-05-18T00:42:18.808Z,7.60
2018-05-18T00:44:46.339Z,8.20
2018-05-18T00:47:14.616Z,7.87
2018-05-18T00:49:42.907Z,7.90
2018-05-18T00:52:10.439Z,7.63
2018-05-18T00:54:37.943Z,7.47
2018-05-18T00:57:05.479Z,8.00
2018-05-18T00:59:33.011Z,8.63
2018-05-18T01:02:00.550Z,8.03
2018-05-18T01:04:28.081Z,8.10
2018-05-18T01:06:55.583Z,7.60
2018-05-18T01:09:23.882Z,8.40
2018-05-18T01:11:51.424Z,7.40
2018-05-18T01:14:19.724Z,7.27
2018-05-18T01:16:47.227Z,8.20
2018-05-18T01:19:14.827Z,8.00
2018-05-18T01:21:42.326Z,7.67
2018-05-18T01:24:09.832Z,8.57
2018-05-18T01:26:38.123Z,9.40
2018-05-18T01:29:05.621Z,8.33
2018-05-18T01:31:33.153Z,9.07
2018-05-18T01:34:00.677Z,7.80
2018-05-18T01:36:28.982Z,8.63
2018-05-18T01:38:56.542Z,8.07
2018-05-18T01:41:24.079Z,9.33
2018-05-18T01:43:51.587Z,8.60
2018-05-18T01:46:20.047Z,8.97
2018-05-18T01:48:48.516Z,8.50
2018-05-18T01:51:16.015Z,8.33
2018-05-18T01:53:43.523Z,7.93
2018-05-18T01:56:13.032Z,9.13
2018-05-18T01:58:40.557Z,8.93
2018-05-18T02:01:08.851Z,9.50
2018-05-18T02:03:36.360Z,9.10
2018-05-18T02:06:03.879Z,9.33
2018-05-18T02:08:31.412Z,8.10
2018-05-18T02:10:59.712Z,9.13
2018-05-18T02:13:27.216Z,8.83
2018-05-18T02:15:54.726Z,9.33
2018-05-18T02:18:22.251Z,7.73
2018-05-18T02:20:50.527Z,7.97
2018-05-18T02:23:19.723Z,8.30
2018-05-18T02:25:47.992Z,7.80
2018-05-18T02:28:16.315Z,8.70
2018-05-18T02:30:43.821Z,8.33
2018-05-18T02:33:11.311Z,7.73
2018-05-18T02:35:38.835Z,8.87
2018-05-18T02:38:07.129Z,9.23
2018-05-18T02:40:34.654Z,8.63
2018-05-18T02:43:02.187Z,8.80
2018-05-18T02:45:31.670Z,8.97
2018-05-18T02:47:59.202Z,8.63
2018-05-18T02:50:26.735Z,9.10
2018-05-18T02:52:55.970Z,9.50
2018-05-18T02:55:23.472Z,8.27
2018-05-18T02:57:51.025Z,9.10
2018-05-18T03:00:18.535Z,8.43
2018-05-18T03:02:46.077Z,8.30
2018-05-18T03:05:14.350Z,8.60
2018-05-18T03:07:42.651Z,8.23
2018-05-18T03:10:10.153Z,8.63
2018-05-18T03:12:38.615Z,9.07
2018-05-18T03:15:06.144Z,8.27
2018-05-18T03:17:33.663Z,8.53
2018-05-18T03:20:02.960Z,8.00
2018-05-18T03:22:30.498Z,9.00
2018-05-18T03:24:58.048Z,7.70
2018-05-18T03:27:25.551Z,8.60
2018-05-18T03:29:53.864Z,9.57
2018-05-18T03:32:21.390Z,9.37
2018-05-18T03:34:49.669Z,8.73
2018-05-18T03:37:17.967Z,8.37
2018-05-18T03:39:45.495Z,8.63
2018-05-18T03:42:13.796Z,8.40
2018-05-18T03:44:41.295Z,9.50
2018-05-18T03:47:08.825Z,8.40
2018-05-18T03:49:37.289Z,8.17
2018-05-18T03:52:04.817Z,7.50
2018-05-18T03:54:34.047Z,9.40
2018-05-18T03:57:01.549Z,9.00
2018-05-18T03:59:29.074Z,8.33
2018-05-18T04:02:08.531Z,8.50
2018-05-18T04:04:48.047Z,8.90
2018-05-18T04:07:27.515Z,8.37
2018-05-18T04:09:55.082Z,8.10
2018-05-18T04:12:23.349Z,6.90
2018-05-18T04:14:52.826Z,9.00
2018-05-18T04:17:21.273Z,8.90
2018-05-18T04:19:48.846Z,7.70
2018-05-18T04:22:17.127Z,8.73
2018-05-18T04:24:44.647Z,8.70
2018-05-18T04:27:12.955Z,9.03
2018-05-18T04:29:40.460Z,8.57
2018-05-18T04:32:07.997Z,7.80
2018-05-18T04:34:35.511Z,9.10
2018-05-18T04:37:04.988Z,8.50
2018-05-18T04:39:33.256Z,9.13
2018-05-18T04:42:01.595Z,8.40
2018-05-18T04:44:29.119Z,7.93
2018-05-18T04:46:58.340Z,7.83
2018-05-18T04:49:25.870Z,9.90
2018-05-18T04:51:53.390Z,9.20
2018-05-18T04:54:20.923Z,8.47
2018-05-18T04:56:48.437Z,8.23
2018-05-18T04:59:16.725Z,8.80
2018-05-18T05:01:44.245Z,8.20
2018-05-18T05:04:11.768Z,7.67
2018-05-18T05:06:39.297Z,9.13
2018-05-18T05:09:07.783Z,7.40
2018-05-18T05:11:35.319Z,8.47
2018-05-18T05:14:03.588Z,6.93
2018-05-18T05:16:31.895Z,8.00
2018-05-18T05:18:59.403Z,7.20
2018-05-18T05:21:26.916Z,9.43
2018-05-18T05:23:54.444Z,12.63
2018-05-18T05:26:22.727Z,20.67
2018-05-18T05:28:50.268Z,40.60
2018-05-18T05:31:18.549Z,51.10
2018-05-18T05:33:46.856Z,49.63
2018-05-18T05:36:15.330Z,43.40
2018-05-18T05:38:42.840Z,44.13
2018-05-18T05:41:10.364Z,47.30
2018-05-18T05:43:38.507Z,47.27
2018-05-18T05:46:06.031Z,42.27
2018-05-18T05:48:34.304Z,43.17
2018-05-18T05:51:02.624Z,40.67
2018-05-18T05:53:30.150Z,41.63
2018-05-18T05:55:59.394Z,40.90
2018-05-18T05:58:26.952Z,41.13
2018-05-18T06:00:54.470Z,40.50
2018-05-18T06:03:23.725Z,40.50
2018-05-18T06:05:51.240Z,36.93
2018-05-18T06:08:18.791Z,35.00
2018-05-18T06:10:46.315Z,34.97
2018-05-18T06:13:13.845Z,33.43
2018-05-18T06:15:41.356Z,37.00
2018-05-18T06:18:09.636Z,36.20
2018-05-18T06:20:37.167Z,32.23
2018-05-18T06:23:07.132Z,32.03
2018-05-18T06:25:34.667Z,33.60
2018-05-18T06:28:03.123Z,32.80
2018-05-18T06:30:31.419Z,31.20
2018-05-18T06:32:59.750Z,30.53
2018-05-18T06:35:27.261Z,29.40
2018-05-18T06:37:54.821Z,31.77
2018-05-18T06:40:23.300Z,28.73
2018-05-18T06:42:50.827Z,30.33
2018-05-18T06:45:18.328Z,27.33
2018-05-18T06:47:45.831Z,30.83
2018-05-18T06:50:14.136Z,29.40
2018-05-18T06:52:41.732Z,28.50
2018-05-18T06:55:11.957Z,27.77
2018-05-18T07:00:13.377Z,25.23
2018-05-18T07:02:40.887Z,22.50
2018-05-18T07:05:08.404Z,25.67
2018-05-18T07:07:35.941Z,23.13
2018-05-18T07:10:04.211Z,24.27
2018-05-18T07:12:32.536Z,24.23
2018-05-18T07:15:00.047Z,22.83
2018-05-18T07:17:28.348Z,23.70
2018-05-18T07:19:55.859Z,21.00
2018-05-18T07:22:23.373Z,19.57
2018-05-18T07:24:50.924Z,23.03
2018-05-18T07:27:18.454Z,20.17
2018-05-18T07:29:46.740Z,21.20
2018-05-18T07:32:15.232Z,20.63
2018-05-18T07:34:42.760Z,21.33
2018-05-18T07:37:11.064Z,21.10
2018-05-18T07:39:38.571Z,20.20
2018-05-18T07:42:06.087Z,20.80
2018-05-18T07:44:33.632Z,20.10
2018-05-18T07:47:01.162Z,18.40
2018-05-18T07:49:29.487Z,17.47
2018-05-18T07:51:57.007Z,20.40
2018-05-18T07:54:25.309Z,17.57
2018-05-18T07:56:52.820Z,15.73
2018-05-18T07:59:21.133Z,17.10
2018-05-18T08:01:49.416Z,15.77
2018-05-18T08:04:16.927Z,15.93
2018-05-18T08:06:44.485Z,15.50
2018-05-18T08:09:12.003Z,15.93
2018-05-18T08:11:39.550Z,15.60
2018-05-18T08:14:07.055Z,15.90
2018-05-18T08:16:34.565Z,15.40
2018-05-18T08:19:02.119Z,15.20
2018-05-18T08:21:29.640Z,16.67
2018-05-18T08:23:58.907Z,14.63
2018-05-18T08:26:26.428Z,15.47
2018-05-18T08:29:05.759Z,13.07
2018-05-18T08:31:33.274Z,13.73
2018-05-18T08:34:01.571Z,12.90
2018-05-18T08:36:29.847Z,12.73
2018-05-18T08:38:58.116Z,13.47
2018-05-18T08:41:25.666Z,15.17
2018-05-18T08:43:53.976Z,12.67
2018-05-18T08:46:21.511Z,12.70
2018-05-18T08:48:49.787Z,15.37
2018-05-18T08:51:18.083Z,10.30
2018-05-18T08:53:45.643Z,12.67
2018-05-18T08:56:13.175Z,11.40
2018-05-18T08:58:41.476Z,12.93
2018-05-18T09:01:08.980Z,12.20
2018-05-18T09:03:36.544Z,12.80
2018-05-18T09:06:04.816Z,12.13
2018-05-18T09:08:32.359Z,11.83
2018-05-18T09:10:59.867Z,10.67
2018-05-18T09:13:28.143Z,12.70
2018-05-18T09:15:56.483Z,11.37
2018-05-18T09:18:23.952Z,11.40
2018-05-18T09:20:52.247Z,11.70
2018-05-18T09:23:20.517Z,10.90
2018-05-18T09:25:48.811Z,11.27
2018-05-18T09:28:16.324Z,10.90
2018-05-18T09:30:43.839Z,10.33
2018-05-18T09:33:11.367Z,10.33
2018-05-18T09:35:39.637Z,11.73
2018-05-18T09:38:07.940Z,10.10
2018-05-18T09:40:35.456Z,11.13
2018-05-18T09:43:03.743Z,11.20
2018-05-18T09:45:32.022Z,10.40
2018-05-18T09:48:00.327Z,11.00
2018-05-18T09:50:27.838Z,10.37
2018-05-18T09:52:56.129Z,9.90
2018-05-18T09:55:24.686Z,10.70
2018-05-18T09:57:51.967Z,10.50
2018-05-18T10:00:20.271Z,10.30
2018-05-18T10:02:47.771Z,8.70
2018-05-18T10:05:15.309Z,9.43
2018-05-18T10:07:42.815Z,10.30
2018-05-18T10:10:12.040Z,9.63
2018-05-18T10:12:39.560Z,9.27
2018-05-18T10:15:07.835Z,8.77
2018-05-18T10:17:36.127Z,9.03
2018-05-18T10:20:03.623Z,9.93
2018-05-18T10:22:31.161Z,8.43
2018-05-18T10:24:58.695Z,8.80
2018-05-18T10:27:26.195Z,9.10
2018-05-18T10:29:53.731Z,8.40
2018-05-18T10:32:21.254Z,8.80
2018-05-18T10:34:51.512Z,8.17
2018-05-18T10:37:19.041Z,7.97
2018-05-18T10:39:46.562Z,7.80
2018-05-18T10:42:14.055Z,9.00
2018-05-18T10:44:42.350Z,9.43
2018-05-18T10:47:09.851Z,8.30
2018-05-18T10:49:37.369Z,7.67
2018-05-18T10:52:04.896Z,8.67
2018-05-18T10:54:33.163Z,8.97
2018-05-18T10:57:01.453Z,8.20
2018-05-18T10:59:29.717Z,8.23
2018-05-18T11:01:58.007Z,9.00
2018-05-18T11:04:26.488Z,7.67
2018-05-18T11:06:54.048Z,7.20
2018-05-18T11:09:21.560Z,8.73
2018-05-18T11:11:49.070Z,8.00
2018-05-18T11:14:16.687Z,8.90
2018-05-18T11:16:44.119Z,8.13
2018-05-18T11:19:11.649Z,8.20
2018-05-18T11:21:39.157Z,8.80
2018-05-18T11:24:07.432Z,7.10
2018-05-18T11:26:35.739Z,6.77
2018-05-18T11:29:03.256Z,7.00
2018-05-18T11:31:30.787Z,7.50
2018-05-18T11:33:58.312Z,7.07
2018-05-18T11:36:25.832Z,6.97
2018-05-18T11:38:53.327Z,6.80
2018-05-18T11:41:20.828Z,8.10
2018-05-18T11:43:48.358Z,6.33
2018-05-18T11:46:16.824Z,7.57
2018-05-18T11:48:44.350Z,7.40
2018-05-18T11:51:12.615Z,7.03
2018-05-18T11:53:40.135Z,8.30
2018-05-18T11:56:07.652Z,7.23
2018-05-18T11:58:35.955Z,7.90
2018-05-18T12:01:04.399Z,7.23
2018-05-18T12:03:32.660Z,7.87
2018-05-18T12:06:00.180Z,7.27
2018-05-18T12:08:28.639Z,6.97
2018-05-18T12:10:56.172Z,7.37
2018-05-18T12:13:25.384Z,6.87
2018-05-18T12:15:52.915Z,9.03
2018-05-18T12:18:21.196Z,16.30
2018-05-18T12:20:49.483Z,12.67
2018-05-18T12:23:19.745Z,13.63
2018-05-18T12:25:47.255Z,14.77
2018-05-18T12:28:15.542Z,15.70
2018-05-18T12:30:43.812Z,15.43
2018-05-18T12:33:12.120Z,15.40
2018-05-18T12:35:39.617Z,15.53
2018-05-18T12:38:07.208Z,18.23
2018-05-18T12:40:34.663Z,17.37
2018-05-18T12:43:03.895Z,15.90
2018-05-18T12:45:31.430Z,17.00
2018-05-18T12:47:58.939Z,16.93
2018-05-18T12:50:26.472Z,15.77
2018-05-18T12:52:54.970Z,16.23
2018-05-18T12:55:22.471Z,16.43
2018-05-18T12:57:50.759Z,14.20
2018-05-18T13:00:18.263Z,17.07
2018-05-18T13:02:45.803Z,13.70
2018-05-18T13:05:13.312Z,15.00
2018-05-18T13:07:41.599Z,15.57
2018-05-18T13:10:09.104Z,14.43
2018-05-18T13:12:36.603Z,13.80
2018-05-18T13:15:04.915Z,14.97
2018-05-18T13:17:32.419Z,14.87
2018-05-18T13:20:00.718Z,14.60
2018-05-18T13:22:28.240Z,12.13
2018-05-18T13:24:55.776Z,12.97
2018-05-18T13:27:23.280Z,15.40
2018-05-18T13:29:51.567Z,14.60
2018-05-18T13:32:19.083Z,13.03
2018-05-18T13:34:46.599Z,11.70
2018-05-18T13:37:14.119Z,13.10
2018-05-18T13:39:42.396Z,12.53
2018-05-18T13:42:10.694Z,12.27
2018-05-18T13:44:38.268Z,12.77
2018-05-18T13:47:09.196Z,12.73
2018-05-18T13:49:36.699Z,11.93
2018-05-18T13:52:04.237Z,10.77
2018-05-18T13:54:31.748Z,11.57
2018-05-18T13:56:59.268Z,11.07
2018-05-18T13:59:26.801Z,10.07
2018-05-18T14:01:54.308Z,10.73
2018-05-18T14:04:22.602Z,10.03
2018-05-18T14:06:50.103Z,10.27
2018-05-18T14:09:17.635Z,11.00
2018-05-18T14:11:45.133Z,10.43
2018-05-18T14:14:12.643Z,10.60
2018-05-18T14:16:40.171Z,10.27
2018-05-18T14:19:08.444Z,10.47
2018-05-18T14:21:36.744Z,10.73
2018-05-18T14:24:04.250Z,9.10
2018-05-18T14:26:31.882Z,8.90
2018-05-18T14:29:00.240Z,9.87
2018-05-18T14:31:27.767Z,9.20
2018-05-18T14:33:56.052Z,9.20
2018-05-18T14:36:24.316Z,8.50
2018-05-18T14:38:53.784Z,8.57
2018-05-18T14:41:21.296Z,10.57
2018-05-18T14:43:48.823Z,9.17
2018-05-18T14:46:17.101Z,8.83
2018-05-18T14:48:46.130Z,8.07
2018-05-18T14:51:14.644Z,8.73
2018-05-18T14:53:42.130Z,9.47
2018-05-18T14:56:09.631Z,9.40
2018-05-18T14:58:38.430Z,8.47
2018-05-18T15:01:06.655Z,7.60
2018-05-18T15:03:35.281Z,8.67
2018-05-18T15:06:03.253Z,7.67
2018-05-18T15:08:31.223Z,7.70
2018-05-18T15:10:59.121Z,8.90
2018-05-18T15:13:27.664Z,7.97
2018-05-18T15:15:56.552Z,8.10
2018-05-18T15:18:24.414Z,7.77
2018-05-18T15:20:52.208Z,7.50
2018-05-18T15:23:20.761Z,7.30
2018-05-18T15:25:48.526Z,7.40
2018-05-18T15:28:16.291Z,8.40
2018-05-18T15:30:44.094Z,8.13
2018-05-18T15:33:11.814Z,7.30
2018-05-18T15:35:39.629Z,6.10
2018-05-18T15:38:08.875Z,7.37
2018-05-18T15:40:36.740Z,7.07
2018-05-18T15:43:05.422Z,7.30
2018-05-18T15:45:32.948Z,7.33
2018-05-18T15:48:01.332Z,6.73
2018-05-18T15:50:29.635Z,5.90
2018-05-18T15:52:57.139Z,6.43
2018-05-18T15:55:25.448Z,5.83
2018-05-18T15:57:52.964Z,6.43
2018-05-18T16:00:20.466Z,6.23
2018-05-18T16:02:47.996Z,6.47
2018-05-18T16:05:15.500Z,6.30
2018-05-18T16:07:43.024Z,5.53
2018-05-18T16:10:12.291Z,6.13
2018-05-18T16:12:39.797Z,6.67
2018-05-18T16:15:07.316Z,6.80
2018-05-18T16:17:37.255Z,6.50
2018-05-18T16:20:05.723Z,5.57
2018-05-18T16:22:34.024Z,6.63
2018-05-18T16:25:03.532Z,6.60
2018-05-18T16:27:31.078Z,5.70
2018-05-18T16:29:58.603Z,6.47
2018-05-18T16:32:26.101Z,5.90
2018-05-18T16:34:53.619Z,7.30
2018-05-18T16:37:21.124Z,5.43
2018-05-18T16:39:48.643Z,7.50
2018-05-18T16:42:16.920Z,6.47
2018-05-18T16:44:45.191Z,5.80
2018-05-18T16:47:13.474Z,5.20
2018-05-18T16:49:42.699Z,5.90
2018-05-18T16:52:11.189Z,5.20
2018-05-18T16:54:38.746Z,5.27
2018-05-18T16:57:06.996Z,5.90
2018-05-18T16:59:34.491Z,5.00
2018-05-18T17:02:02.012Z,6.20
2018-05-18T17:04:29.519Z,5.83
2018-05-18T17:06:57.011Z,5.33
2018-05-18T17:09:25.309Z,5.37
2018-05-18T17:11:52.833Z,5.83
2018-05-18T17:14:20.360Z,5.73
2018-05-18T17:16:47.857Z,5.80
2018-05-18T17:19:16.223Z,5.87
2018-05-18T17:21:44.501Z,5.00
2018-05-18T17:24:12.779Z,6.07
2018-05-18T17:26:41.077Z,6.00
2018-05-18T17:29:08.589Z,5.33
2018-05-18T17:31:36.140Z,5.73
2018-05-18T17:34:03.645Z,5.30
2018-05-18T17:36:31.164Z,5.43
2018-05-18T17:38:59.451Z,5.37
2018-05-18T17:41:27.807Z,5.27
2018-05-18T17:43:55.322Z,5.43
2018-05-18T17:46:22.824Z,4.97
2018-05-18T17:48:50.432Z,5.70
2018-05-18T17:51:18.863Z,4.73
2018-05-18T17:53:46.400Z,5.20
2018-05-18T17:56:13.931Z,5.17
2018-05-18T17:58:41.482Z,6.70
2018-05-18T18:01:09.014Z,4.97
2018-05-18T18:03:36.518Z,5.63
2018-05-18T18:06:05.977Z,5.90
2018-05-18T18:08:34.281Z,5.50
2018-05-18T18:11:01.800Z,5.20
2018-05-18T18:13:29.308Z,5.30
2018-05-18T18:15:56.827Z,5.63
2018-05-18T18:18:25.101Z,5.03
2018-05-18T18:20:53.528Z,5.27
2018-05-18T18:23:21.052Z,4.80
2018-05-18T18:25:49.325Z,5.07
2018-05-18T18:28:17.623Z,5.10
2018-05-18T18:30:45.125Z,5.60
2018-05-18T18:33:12.649Z,4.97
2018-05-18T18:35:40.165Z,5.13
2018-05-18T18:38:08.460Z,5.40
2018-05-18T18:40:36.916Z,4.90
2018-05-18T18:43:05.194Z,4.70
2018-05-18T18:45:32.748Z,5.70
2018-05-18T18:48:01.021Z,5.73
2018-05-18T18:50:29.310Z,4.97
2018-05-18T18:52:56.819Z,4.57
2018-05-18T18:55:24.376Z,5.33
2018-05-18T18:57:51.910Z,5.23
2018-05-18T19:00:19.444Z,5.10
2018-05-18T19:02:46.958Z,4.30
2018-05-18T19:05:14.487Z,4.50
2018-05-18T19:07:42.048Z,5.97
2018-05-18T19:10:09.545Z,5.07
2018-05-18T19:12:39.828Z,4.60
2018-05-18T19:15:07.349Z,5.17
2018-05-18T19:17:35.672Z,5.00
2018-05-18T19:20:03.171Z,5.33
2018-05-18T19:25:05.446Z,6.20
2018-05-18T19:27:33.767Z,4.97
2018-05-18T19:30:01.271Z,5.67
2018-05-18T19:32:28.764Z,5.33
2018-05-18T19:34:56.312Z,5.53
2018-05-18T19:37:24.581Z,5.20
2018-05-18T19:39:52.887Z,4.70
2018-05-18T19:42:20.412Z,5.20
2018-05-18T19:44:48.718Z,5.30
2018-05-18T19:47:16.260Z,5.60
2018-05-18T19:49:43.799Z,4.67
2018-05-18T19:52:12.064Z,4.80
2018-05-18T19:54:39.569Z,5.00
2018-05-18T19:57:09.074Z,5.73
2018-05-18T19:59:36.588Z,5.30
2018-05-18T20:02:04.888Z,5.20
2018-05-18T20:04:32.387Z,5.00
2018-05-18T20:06:59.920Z,4.63
2018-05-18T20:09:27.437Z,4.73
2018-05-18T20:11:55.739Z,5.60
2018-05-18T20:14:23.241Z,5.70
2018-05-18T20:16:50.780Z,4.83
2018-05-18T20:19:18.279Z,6.10
2018-05-18T20:21:46.566Z,4.90
2018-05-18T20:24:14.863Z,4.43
2018-05-18T20:26:42.371Z,4.03
2018-05-18T20:29:09.902Z,5.50
2018-05-18T20:31:37.410Z,5.30
2018-05-18T20:34:05.723Z,4.60
2018-05-18T20:36:33.248Z,4.77
2018-05-18T20:39:01.560Z,4.67
2018-05-18T20:41:29.072Z,5.20
2018-05-18T20:43:57.392Z,4.70
2018-05-18T20:46:25.880Z,4.90
2018-05-18T20:48:53.372Z,4.50
2018-05-18T20:51:20.911Z,4.33
2018-05-18T20:53:48.413Z,4.87
2018-05-18T20:56:16.712Z,4.17
2018-05-18T20:58:44.220Z,5.33
2018-05-18T21:01:12.499Z,4.20
2018-05-18T21:03:40.138Z,5.20
2018-05-18T21:06:07.562Z,4.63
2018-05-18T21:08:35.093Z,4.70
2018-05-18T21:11:02.609Z,5.27
2018-05-18T21:13:30.207Z,4.80
2018-05-18T21:15:58.512Z,5.20
2018-05-18T21:18:26.077Z,5.10
2018-05-18T21:20:53.586Z,4.60
2018-05-18T21:23:21.858Z,4.73
2018-05-18T21:25:49.388Z,5.07
2018-05-18T21:28:16.890Z,5.07
2018-05-18T21:30:44.446Z,5.20
2018-05-18T21:33:11.968Z,5.10
2018-05-18T21:35:40.492Z,4.50
2018-05-18T21:38:08.007Z,4.40
2018-05-18T21:40:35.638Z,4.50
2018-05-18T21:43:03.142Z,5.00
2018-05-18T21:45:30.641Z,4.83
2018-05-18T21:47:58.213Z,5.40
2018-05-18T21:50:25.724Z,5.00
2018-05-18T21:52:54.024Z,4.90
2018-05-18T21:55:21.544Z,4.97
2018-05-18T21:57:49.077Z,4.80
2018-05-18T22:00:16.592Z,4.77
2018-05-18T22:02:45.170Z,3.80
2018-05-18T22:05:13.644Z,4.90
2018-05-18T22:07:42.007Z,4.13
2018-05-18T22:10:12.268Z,4.60
2018-05-18T22:12:39.776Z,4.43
2018-05-18T22:15:08.071Z,3.97
2018-05-18T22:17:36.379Z,4.60
2018-05-18T22:20:03.903Z,4.13
2018-05-18T22:22:34.160Z,4.60
2018-05-18T22:25:02.607Z,4.10
2018-05-18T22:27:30.132Z,3.80
2018-05-18T22:29:58.408Z,3.97
2018-05-18T22:32:25.921Z,3.70
2018-05-18T22:34:53.463Z,4.80
2018-05-18T22:37:20.976Z,4.40
2018-05-18T22:39:48.500Z,4.20
2018-05-18T22:42:16.008Z,3.87
2018-05-18T22:44:44.303Z,4.10
2018-05-18T22:47:11.812Z,5.00
2018-05-18T22:49:39.340Z,4.50
2018-05-18T22:52:06.876Z,4.07
2018-05-18T22:54:34.395Z,3.60
2018-05-18T22:57:02.705Z,4.10
2018-05-18T22:59:31.008Z,4.30
2018-05-18T23:01:58.547Z,4.70
2018-05-18T23:04:26.080Z,4.73
2018-05-18T23:06:54.350Z,3.97
2018-05-18T23:09:21.890Z,4.00
2018-05-18T23:11:49.412Z,4.70
2018-05-18T23:14:16.914Z,3.77
2018-05-18T23:16:46.389Z,3.87
2018-05-18T23:19:13.904Z,3.97
2018-05-18T23:21:41.435Z,3.70
2018-05-18T23:24:08.939Z,3.53
2018-05-18T23:26:36.467Z,4.87
2018-05-18T23:29:04.744Z,3.70
2018-05-18T23:31:33.012Z,4.03
2018-05-18T23:34:01.306Z,4.40
2018-05-18T23:36:28.815Z,4.07
2018-05-18T23:38:56.373Z,4.03
2018-05-18T23:41:23.877Z,3.57
2018-05-18T23:43:51.439Z,4.13
2018-05-18T23:46:18.952Z,4.30
2018-05-18T23:48:46.488Z,5.27
2018-05-18T23:51:14.951Z,3.77
2018-05-18T23:53:43.433Z,4.57
2018-05-18T23:56:10.958Z,3.73
2018-05-18T23:58:39.248Z,4.00
