createdAt,value
2022-09-11T00:00:43.863Z,19.80
2022-09-11T00:03:10.403Z,19.80
2022-09-11T00:05:38.858Z,19.80
2022-09-11T00:08:06.690Z,19.80
2022-09-11T00:10:34.314Z,19.70
2022-09-11T00:13:00.731Z,19.70
2022-09-11T00:15:27.196Z,19.70
2022-09-11T00:17:55.615Z,19.70
2022-09-11T00:20:22.106Z,19.70
2022-09-11T00:22:48.817Z,19.70
2022-09-11T00:25:15.266Z,19.70
2022-09-11T00:27:41.718Z,19.60
2022-09-11T00:30:08.571Z,19.60
2022-09-11T00:32:35.004Z,19.60
2022-09-11T00:35:01.549Z,19.60
2022-09-11T00:37:28.041Z,19.60
2022-09-11T00:39:54.643Z,19.60
2022-09-11T00:42:21.147Z,19.50
2022-09-11T00:44:50.519Z,19.50
2022-09-11T00:47:18.252Z,19.50
2022-09-11T00:49:46.456Z,19.50
2022-09-11T00:52:12.902Z,19.50
2022-09-11T00:55:05.626Z,19.50
2022-09-11T00:57:39.484Z,19.40
2022-09-11T01:00:07.919Z,19.40
2022-09-11T01:02:35.286Z,19.40
2022-09-11T01:05:02.154Z,19.40
2022-09-11T01:07:29.364Z,19.40
2022-09-11T01:09:56.234Z,19.40
2022-09-11T01:12:23.791Z,19.30
2022-09-11T01:14:57.681Z,19.30
2022-09-11T01:17:27.198Z,19.30
2022-09-11T01:19:56.656Z,19.30
2022-09-11T01:22:31.411Z,19.30
2022-09-11T01:25:02.183Z,19.30
2022-09-11T01:27:40.826Z,19.20
2022-09-11T01:30:12.105Z,19.20
2022-09-11T01:32:45.418Z,19.20
2022-09-11T01:35:25.680Z,19.20
2022-09-11T01:37:59.006Z,19.20
2022-09-11T01:40:30.032Z,19.20
2022-09-11T01:43:00.004Z,19.10
2022-09-11T01:45:27.101Z,19.10
2022-09-11T01:47:55.034Z,19.10
2022-09-11T01:50:23.018Z,19.10
2022-09-11T01:52:53.220Z,19.10
2022-09-11T01:55:22.608Z,19.10
2022-09-11T01:58:01.548Z,19.00
2022-09-11T02:00:28.180Z,19.00
2022-09-11T02:03:00.913Z,19.00
2022-09-11T02:05:36.719Z,19.00
2022-09-11T02:08:10.273Z,19.00
2022-09-11T02:10:39.565Z,19.00
2022-09-11T02:13:14.325Z,18.90
2022-09-11T02:15:50.197Z,18.90
2022-09-11T02:18:19.943Z,18.90
2022-09-11T02:20:47.678Z,18.90
2022-09-11T02:23:15.223Z,18.90
2022-09-11T02:25:41.672Z,18.80
2022-09-11T02:28:08.091Z,18.80
2022-09-11T02:30:34.624Z,18.80
2022-09-11T02:33:01.737Z,18.80
2022-09-11T02:35:31.051Z,18.80
2022-09-11T02:38:00.404Z,18.70
2022-09-11T02:40:29.960Z,18.70
2022-09-11T02:43:05.857Z,18.70
2022-09-11T02:45:48.099Z,18.70
2022-09-11T02:48:32.864Z,18.70
2022-09-11T02:51:15.719Z,18.70
2022-09-11T02:54:01.841Z,18.60
2022-09-11T02:56:32.531Z,18.60
2022-09-11T02:59:00.661Z,18.60
2022-09-11T03:01:27.233Z,18.60
2022-09-11T03:03:53.667Z,18.50
2022-09-11T03:06:22.753Z,18.50
2022-09-11T03:08:49.440Z,18.50
2022-09-11T03:11:17.759Z,18.50
2022-09-11T03:13:44.662Z,18.50
2022-09-11T03:16:12.344Z,18.50
2022-09-11T03:18:39.023Z,18.50
2022-09-11T03:21:05.956Z,18.50
2022-09-11T03:23:32.499Z,18.40
2022-09-11T03:25:58.950Z,18.40
2022-09-11T03:28:25.529Z,18.40
2022-09-11T03:30:54.707Z,18.40
2022-09-11T03:33:21.158Z,18.40
2022-09-11T03:35:47.573Z,18.30
2022-09-11T03:38:14.019Z,18.30
2022-09-11T03:40:42.242Z,18.30
2022-09-11T03:43:09.500Z,18.30
2022-09-11T03:45:35.968Z,18.30
2022-09-11T03:48:02.538Z,18.30
2022-09-11T03:50:28.948Z,18.30
2022-09-11T03:52:55.373Z,18.30
2022-09-11T03:55:23.819Z,18.20
2022-09-11T03:57:50.293Z,18.20
2022-09-11T04:00:16.780Z,18.20
2022-09-11T04:02:43.186Z,18.20
2022-09-11T04:05:10.680Z,18.20
2022-09-11T04:07:37.993Z,18.20
2022-09-11T04:10:04.571Z,18.20
2022-09-11T04:12:30.989Z,18.20
2022-09-11T04:14:57.423Z,18.10
2022-09-11T04:17:24.488Z,18.10
2022-09-11T04:19:50.967Z,18.10
2022-09-11T04:22:17.395Z,18.10
2022-09-11T04:24:43.862Z,18.10
2022-09-11T04:27:12.892Z,18.10
2022-09-11T04:29:39.283Z,18.10
2022-09-11T04:32:05.738Z,18.10
2022-09-11T04:34:32.202Z,18.00
2022-09-11T04:36:58.663Z,18.10
2022-09-11T04:39:25.141Z,18.00
2022-09-11T04:41:51.616Z,18.10
2022-09-11T04:44:20.210Z,18.00
2022-09-11T04:46:46.936Z,18.00
2022-09-11T04:49:14.799Z,18.00
2022-09-11T04:51:41.578Z,18.00
2022-09-11T04:54:08.308Z,18.00
2022-09-11T04:56:35.538Z,18.00
2022-09-11T04:59:05.493Z,18.00
2022-09-11T05:01:32.490Z,17.90
2022-09-11T05:04:00.536Z,17.90
2022-09-11T05:06:27.035Z,17.90
2022-09-11T05:08:53.582Z,17.90
2022-09-11T05:11:23.012Z,17.90
2022-09-11T05:13:49.451Z,17.90
2022-09-11T05:16:17.279Z,17.90
2022-09-11T05:18:48.567Z,17.90
2022-09-11T05:21:15.826Z,17.90
2022-09-11T05:23:42.650Z,17.80
2022-09-11T05:26:29.476Z,17.80
2022-09-11T05:29:00.267Z,17.80
2022-09-11T05:31:27.350Z,17.80
2022-09-11T05:33:54.572Z,17.80
2022-09-11T05:36:21.184Z,17.80
2022-09-11T05:38:47.666Z,17.70
2022-09-11T05:41:15.607Z,17.70
2022-09-11T05:43:42.936Z,17.70
2022-09-11T05:46:13.634Z,17.70
2022-09-11T05:48:40.134Z,17.70
2022-09-11T05:51:10.794Z,17.70
2022-09-11T05:53:38.010Z,17.70
2022-09-11T05:56:30.780Z,17.70
2022-09-11T05:58:58.693Z,17.70
2022-09-11T06:01:26.867Z,17.70
2022-09-11T06:03:53.886Z,17.70
2022-09-11T06:06:22.314Z,17.70
2022-09-11T06:08:50.021Z,17.70
2022-09-11T06:11:17.345Z,17.70
2022-09-11T06:13:44.876Z,17.70
2022-09-11T06:16:17.265Z,17.70
2022-09-11T06:18:45.311Z,17.80
2022-09-11T06:21:12.504Z,17.80
2022-09-11T06:23:42.107Z,17.80
2022-09-11T06:26:10.358Z,17.80
2022-09-11T06:28:37.139Z,17.80
2022-09-11T06:31:05.538Z,17.90
2022-09-11T06:33:41.045Z,17.90
2022-09-11T06:36:10.605Z,17.90
2022-09-11T06:38:38.255Z,17.90
2022-09-11T06:41:06.346Z,17.90
2022-09-11T06:43:33.224Z,17.90
2022-09-11T06:46:06.901Z,18.00
2022-09-11T06:48:33.535Z,18.00
2022-09-11T06:51:06.999Z,18.10
2022-09-11T06:53:33.556Z,18.00
2022-09-11T06:56:00.814Z,18.00
2022-09-11T06:58:27.649Z,18.00
2022-09-11T07:00:54.170Z,18.00
2022-09-11T07:03:20.620Z,18.10
2022-09-11T07:05:47.546Z,18.10
2022-09-11T07:08:14.171Z,18.10
2022-09-11T07:10:40.646Z,18.10
2022-09-11T07:13:07.061Z,18.10
2022-09-11T07:15:33.514Z,18.20
2022-09-11T07:18:02.119Z,18.20
2022-09-11T07:20:29.863Z,18.20
2022-09-11T07:22:56.325Z,18.30
2022-09-11T07:25:22.769Z,18.30
2022-09-11T07:27:51.162Z,18.40
2022-09-11T07:30:17.772Z,18.40
2022-09-11T07:32:44.876Z,18.40
2022-09-11T07:35:11.327Z,18.50
2022-09-11T07:37:37.762Z,18.50
2022-09-11T07:40:05.076Z,18.50
2022-09-11T07:42:32.559Z,18.50
2022-09-11T07:44:58.967Z,18.70
2022-09-11T07:47:25.450Z,18.80
2022-09-11T07:49:51.892Z,19.00
2022-09-11T07:52:20.571Z,18.90
2022-09-11T07:54:47.198Z,19.00
2022-09-11T07:57:13.751Z,19.10
2022-09-11T07:59:40.202Z,19.10
2022-09-11T08:02:07.973Z,19.30
2022-09-11T08:04:34.510Z,19.40
2022-09-11T08:07:00.956Z,19.70
2022-09-11T08:09:27.819Z,19.50
2022-09-11T08:11:55.858Z,19.60
2022-09-11T08:14:23.438Z,19.60
2022-09-11T08:16:50.216Z,19.70
2022-09-11T08:19:18.609Z,19.70
2022-09-11T08:21:45.199Z,20.00
2022-09-11T08:24:12.806Z,19.90
2022-09-11T08:26:39.604Z,19.90
2022-09-11T08:29:06.472Z,20.00
2022-09-11T08:31:33.869Z,20.20
2022-09-11T08:34:00.401Z,20.20
2022-09-11T08:36:26.998Z,20.50
2022-09-11T08:38:53.490Z,20.60
2022-09-11T08:41:28.886Z,20.70
2022-09-11T08:44:05.040Z,20.90
2022-09-11T08:46:34.651Z,20.90
2022-09-11T08:49:06.952Z,21.10
2022-09-11T08:51:43.352Z,21.20
2022-09-11T08:54:17.536Z,21.40
2022-09-11T08:56:44.087Z,21.70
2022-09-11T08:59:10.510Z,21.90
2022-09-11T09:01:37.239Z,21.90
2022-09-11T09:04:29.823Z,22.10
2022-09-11T09:06:56.242Z,22.30
2022-09-11T09:09:25.798Z,22.30
2022-09-11T09:12:10.625Z,22.50
2022-09-11T09:14:55.868Z,22.60
2022-09-11T09:17:26.398Z,22.30
2022-09-11T09:19:57.639Z,22.60
2022-09-11T09:22:24.115Z,22.70
2022-09-11T09:24:53.706Z,22.90
2022-09-11T09:27:27.798Z,23.00
2022-09-11T09:29:57.683Z,22.90
2022-09-11T09:32:28.372Z,22.90
2022-09-11T09:34:57.660Z,22.90
2022-09-11T09:37:26.276Z,22.90
2022-09-11T09:39:52.862Z,22.80
2022-09-11T09:42:39.632Z,23.00
2022-09-11T09:45:24.789Z,23.00
2022-09-11T09:47:51.238Z,23.20
2022-09-11T09:50:20.296Z,23.30
2022-09-11T09:52:47.684Z,23.40
2022-09-11T09:55:15.904Z,23.60
2022-09-11T09:57:43.455Z,23.70
2022-09-11T10:00:09.998Z,23.80
2022-09-11T10:02:41.371Z,23.70
2022-09-11T10:05:08.721Z,23.70
2022-09-11T10:07:35.182Z,23.60
2022-09-11T10:10:03.949Z,23.70
2022-09-11T10:12:31.616Z,23.60
2022-09-11T10:14:59.239Z,23.80
2022-09-11T10:17:29.700Z,23.70
2022-09-11T10:19:57.804Z,23.80
2022-09-11T10:22:25.803Z,24.00
2022-09-11T10:25:04.948Z,24.50
2022-09-11T10:27:35.599Z,24.50
2022-09-11T10:30:05.552Z,24.50
2022-09-11T10:32:42.485Z,24.60
2022-09-11T10:35:10.070Z,24.70
2022-09-11T10:37:36.529Z,24.80
2022-09-11T10:40:06.087Z,24.60
2022-09-11T10:42:34.566Z,24.70
2022-09-11T10:45:11.892Z,24.80
2022-09-11T10:47:38.433Z,25.00
2022-09-11T10:50:17.327Z,25.10
2022-09-11T10:52:55.918Z,25.30
2022-09-11T10:55:22.964Z,25.50
2022-09-11T10:57:53.516Z,25.50
2022-09-11T11:00:24.330Z,25.50
2022-09-11T11:02:56.121Z,25.70
2022-09-11T11:05:36.624Z,25.80
2022-09-11T11:08:21.547Z,26.00
2022-09-11T11:10:51.281Z,26.00
2022-09-11T11:13:36.003Z,26.10
2022-09-11T11:16:05.506Z,26.00
2022-09-11T11:18:55.052Z,25.90
2022-09-11T11:21:21.517Z,26.00
2022-09-11T11:24:05.976Z,26.10
2022-09-11T11:26:32.428Z,26.20
2022-09-11T11:29:18.867Z,26.30
2022-09-11T11:32:02.072Z,26.40
2022-09-11T11:34:29.106Z,26.30
2022-09-11T11:37:12.517Z,26.50
2022-09-11T11:39:42.062Z,26.40
2022-09-11T11:42:13.065Z,26.40
2022-09-11T11:44:57.958Z,26.50
2022-09-11T11:47:27.253Z,26.40
2022-09-11T11:50:05.936Z,26.50
2022-09-11T11:52:32.350Z,26.60
2022-09-11T11:55:02.188Z,26.70
2022-09-11T11:57:31.369Z,26.80
2022-09-11T11:59:58.036Z,26.80
2022-09-11T12:02:33.919Z,26.70
2022-09-11T12:05:05.380Z,26.80
2022-09-11T12:07:33.503Z,26.90
2022-09-11T12:10:05.138Z,26.80
2022-09-11T12:12:33.934Z,26.70
2022-09-11T12:15:16.385Z,26.80
2022-09-11T12:17:43.424Z,26.80
2022-09-11T12:20:10.039Z,26.80
2022-09-11T12:22:46.831Z,26.80
2022-09-11T12:25:19.018Z,26.80
2022-09-11T12:27:55.794Z,26.90
2022-09-11T12:30:23.965Z,26.90
2022-09-11T12:32:55.051Z,26.80
2022-09-11T12:35:40.057Z,26.90
2022-09-11T12:38:06.487Z,26.80
2022-09-11T12:40:39.130Z,26.90
2022-09-11T12:43:24.872Z,26.80
2022-09-11T12:45:51.777Z,26.80
2022-09-11T12:48:20.569Z,26.70
2022-09-11T12:50:51.097Z,26.80
2022-09-11T12:53:21.256Z,26.70
2022-09-11T12:55:53.448Z,26.70
2022-09-11T12:58:19.816Z,26.70
2022-09-11T13:00:49.243Z,26.70
2022-09-11T13:03:26.261Z,26.70
2022-09-11T13:05:54.634Z,26.60
2022-09-11T13:08:23.423Z,26.70
2022-09-11T13:10:50.492Z,26.70
2022-09-11T13:13:35.004Z,26.70
2022-09-11T13:16:37.191Z,26.70
2022-09-11T13:19:20.784Z,26.70
2022-09-11T13:21:52.051Z,26.70
2022-09-11T13:24:26.330Z,26.70
2022-09-11T13:26:58.128Z,26.70
2022-09-11T13:29:26.782Z,26.70
2022-09-11T13:31:54.077Z,26.70
2022-09-11T13:34:21.274Z,26.70
2022-09-11T13:36:52.369Z,26.70
2022-09-11T13:39:22.788Z,26.60
2022-09-11T13:41:50.841Z,26.60
2022-09-11T13:44:36.029Z,26.70
2022-09-11T13:47:02.624Z,26.80
2022-09-11T13:49:33.627Z,26.80
2022-09-11T13:52:00.957Z,26.60
2022-09-11T13:54:29.793Z,26.70
2022-09-11T13:56:56.195Z,26.70
2022-09-11T13:59:37.962Z,26.80
2022-09-11T14:02:05.901Z,26.70
2022-09-11T14:04:38.415Z,26.70
2022-09-11T14:07:12.761Z,26.80
2022-09-11T14:09:39.188Z,26.90
2022-09-11T14:12:05.714Z,26.90
2022-09-11T14:14:34.149Z,26.90
2022-09-11T14:17:01.652Z,26.90
2022-09-11T14:19:30.131Z,26.90
2022-09-11T14:21:56.613Z,26.90
2022-09-11T14:24:35.048Z,26.90
2022-09-11T14:27:02.510Z,26.90
2022-09-11T14:29:33.389Z,27.00
2022-09-11T14:32:32.303Z,27.00
2022-09-11T14:34:58.907Z,27.10
2022-09-11T14:37:26.154Z,27.10
2022-09-11T14:39:56.096Z,27.20
2022-09-11T14:42:32.440Z,27.20
2022-09-11T14:44:58.865Z,27.20
2022-09-11T14:47:26.451Z,27.20
2022-09-11T14:49:56.074Z,27.20
2022-09-11T14:52:23.305Z,27.30
2022-09-11T14:54:49.771Z,27.30
2022-09-11T14:57:23.577Z,27.30
2022-09-11T14:59:50.415Z,27.30
2022-09-11T15:02:18.951Z,27.30
2022-09-11T15:04:46.964Z,27.30
2022-09-11T15:07:14.164Z,27.40
2022-09-11T15:09:40.895Z,27.40
2022-09-11T15:12:08.058Z,27.40
2022-09-11T15:14:54.801Z,27.40
2022-09-11T15:17:21.516Z,27.40
2022-09-11T15:19:49.937Z,27.40
2022-09-11T15:22:16.409Z,27.40
2022-09-11T15:24:42.855Z,27.30
2022-09-11T15:27:10.334Z,27.30
2022-09-11T15:29:36.796Z,27.30
2022-09-11T15:32:03.761Z,27.30
2022-09-11T15:34:31.778Z,27.30
2022-09-11T15:36:58.196Z,27.30
2022-09-11T15:39:24.627Z,27.30
2022-09-11T15:41:51.077Z,27.30
2022-09-11T15:44:21.537Z,27.30
2022-09-11T15:46:49.683Z,27.30
2022-09-11T15:49:21.691Z,27.30
2022-09-11T15:51:48.565Z,27.30
2022-09-11T15:54:15.912Z,27.30
2022-09-11T15:56:43.164Z,27.30
2022-09-11T15:59:11.137Z,27.30
2022-09-11T16:01:37.711Z,27.30
2022-09-11T16:04:05.812Z,27.30
2022-09-11T16:06:33.565Z,27.30
2022-09-11T16:09:04.106Z,27.30
2022-09-11T16:11:31.670Z,27.20
2022-09-11T16:13:58.504Z,27.20
2022-09-11T16:16:25.397Z,27.20
2022-09-11T16:18:51.918Z,27.20
2022-09-11T16:21:18.402Z,27.20
2022-09-11T16:23:49.822Z,27.20
2022-09-11T16:26:21.000Z,27.20
2022-09-11T16:28:48.262Z,27.20
2022-09-11T16:31:15.108Z,27.20
2022-09-11T16:33:46.271Z,27.20
2022-09-11T16:36:17.292Z,27.10
2022-09-11T16:38:44.377Z,27.10
2022-09-11T16:41:16.738Z,27.10
2022-09-11T16:43:47.682Z,27.00
2022-09-11T16:46:15.513Z,27.00
2022-09-11T16:48:44.084Z,27.00
2022-09-11T16:51:11.299Z,26.90
2022-09-11T16:53:38.432Z,26.90
2022-09-11T16:56:09.314Z,26.90
2022-09-11T16:58:36.539Z,26.90
2022-09-11T17:01:19.402Z,26.90
2022-09-11T17:03:47.908Z,26.80
2022-09-11T17:06:14.895Z,26.70
2022-09-11T17:08:41.879Z,26.60
2022-09-11T17:11:10.977Z,26.60
2022-09-11T17:13:37.638Z,26.60
2022-09-11T17:16:05.503Z,26.60
2022-09-11T17:18:33.132Z,26.50
2022-09-11T17:21:03.408Z,26.50
2022-09-11T17:23:29.998Z,26.40
2022-09-11T17:25:56.408Z,26.30
2022-09-11T17:28:22.881Z,26.20
2022-09-11T17:30:49.354Z,26.20
2022-09-11T17:33:16.396Z,26.10
2022-09-11T17:35:43.871Z,26.10
2022-09-11T17:38:11.207Z,26.00
2022-09-11T17:40:39.036Z,25.90
2022-09-11T17:43:05.510Z,25.90
2022-09-11T17:45:32.308Z,25.80
2022-09-11T17:47:58.823Z,25.80
2022-09-11T17:50:25.606Z,25.70
2022-09-11T17:52:52.083Z,25.60
2022-09-11T17:55:18.773Z,25.60
2022-09-11T17:57:51.138Z,25.50
2022-09-11T18:00:17.838Z,25.40
2022-09-11T18:02:44.770Z,25.30
2022-09-11T18:05:11.250Z,25.20
2022-09-11T18:07:39.069Z,25.20
2022-09-11T18:10:05.737Z,25.10
2022-09-11T18:12:35.165Z,25.10
2022-09-11T18:15:02.302Z,25.10
2022-09-11T18:17:29.369Z,25.00
2022-09-11T18:19:55.997Z,24.90
2022-09-11T18:22:23.276Z,24.80
2022-09-11T18:24:52.917Z,24.70
2022-09-11T18:27:19.957Z,24.70
2022-09-11T18:29:46.512Z,24.70
2022-09-11T18:32:13.045Z,24.60
2022-09-11T18:34:39.750Z,24.50
2022-09-11T18:37:07.858Z,24.50
2022-09-11T18:39:34.533Z,24.40
2022-09-11T18:42:02.037Z,24.30
2022-09-11T18:44:28.901Z,24.30
2022-09-11T18:46:55.522Z,24.20
2022-09-11T18:49:22.127Z,24.20
2022-09-11T18:51:48.753Z,24.10
2022-09-11T18:54:16.626Z,24.00
2022-09-11T18:56:43.364Z,24.00
2022-09-11T18:59:10.716Z,24.10
2022-09-11T19:01:37.438Z,24.00
2022-09-11T19:04:07.945Z,24.00
2022-09-11T19:06:34.557Z,24.00
2022-09-11T19:09:01.783Z,24.00
2022-09-11T19:11:28.832Z,23.90
2022-09-11T19:14:00.373Z,23.90
2022-09-11T19:16:26.833Z,23.90
2022-09-11T19:18:53.355Z,23.90
2022-09-11T19:21:22.353Z,23.80
2022-09-11T19:23:49.951Z,23.80
2022-09-11T19:26:18.153Z,23.70
2022-09-11T19:28:45.257Z,23.70
2022-09-11T19:31:12.822Z,23.70
2022-09-11T19:33:41.852Z,23.60
2022-09-11T19:36:10.814Z,23.60
2022-09-11T19:38:40.201Z,23.60
2022-09-11T19:41:07.625Z,23.50
2022-09-11T19:43:35.290Z,23.50
2022-09-11T19:46:02.942Z,23.50
2022-09-11T19:48:32.574Z,23.40
2022-09-11T19:51:00.863Z,23.40
2022-09-11T19:53:28.217Z,23.30
2022-09-11T19:55:55.082Z,23.30
2022-09-11T19:58:24.013Z,23.30
2022-09-11T20:00:50.952Z,23.20
2022-09-11T20:03:18.067Z,23.20
2022-09-11T20:05:45.137Z,23.20
2022-09-11T20:08:16.200Z,23.10
2022-09-11T20:10:45.281Z,23.10
2022-09-11T20:13:11.782Z,23.10
2022-09-11T20:15:39.100Z,23.00
2022-09-11T20:18:07.463Z,23.00
2022-09-11T20:20:37.246Z,23.00
2022-09-11T20:23:04.905Z,22.90
2022-09-11T20:25:31.360Z,22.90
2022-09-11T20:28:01.078Z,22.90
2022-09-11T20:30:30.140Z,22.80
2022-09-11T20:32:56.674Z,22.80
2022-09-11T20:35:23.174Z,22.80
2022-09-11T20:37:50.765Z,22.80
2022-09-11T20:40:17.347Z,22.70
2022-09-11T20:42:43.943Z,22.70
2022-09-11T20:45:10.676Z,22.70
2022-09-11T20:47:37.151Z,22.60
2022-09-11T20:50:04.472Z,22.60
2022-09-11T20:52:31.079Z,22.60
2022-09-11T20:54:57.760Z,22.60
2022-09-11T20:57:24.196Z,22.50
2022-09-11T20:59:50.643Z,22.50
2022-09-11T21:02:17.714Z,22.50
2022-09-11T21:04:44.298Z,22.40
2022-09-11T21:07:11.234Z,22.40
2022-09-11T21:09:38.019Z,22.30
2022-09-11T21:12:04.581Z,22.30
2022-09-11T21:14:31.073Z,22.30
2022-09-11T21:16:57.628Z,22.30
2022-09-11T21:19:24.143Z,22.20
2022-09-11T21:21:50.702Z,22.20
2022-09-11T21:24:17.163Z,22.20
2022-09-11T21:26:43.759Z,22.20
2022-09-11T21:29:12.165Z,22.10
2022-09-11T21:31:38.933Z,22.10
2022-09-11T21:34:05.631Z,22.10
2022-09-11T21:36:35.593Z,22.00
2022-09-11T21:39:02.118Z,22.00
2022-09-11T21:41:28.803Z,22.00
2022-09-11T21:43:55.329Z,22.00
2022-09-11T21:46:21.920Z,21.90
2022-09-11T21:48:48.492Z,21.90
2022-09-11T21:51:16.502Z,21.90
2022-09-11T21:53:44.590Z,21.80
2022-09-11T21:56:19.820Z,21.80
2022-09-11T21:58:46.922Z,21.80
2022-09-11T22:01:14.107Z,21.80
2022-09-11T22:03:40.812Z,21.70
2022-09-11T22:06:08.219Z,21.70
2022-09-11T22:08:35.482Z,21.70
2022-09-11T22:11:05.359Z,21.70
2022-09-11T22:13:31.949Z,21.60
2022-09-11T22:15:58.558Z,21.60
2022-09-11T22:18:25.129Z,21.60
2022-09-11T22:20:51.714Z,21.60
2022-09-11T22:23:21.816Z,21.50
2022-09-11T22:25:48.408Z,21.50
2022-09-11T22:28:16.040Z,21.50
2022-09-11T22:30:43.432Z,21.50
2022-09-11T22:33:10.221Z,21.40
2022-09-11T22:35:36.694Z,21.40
2022-09-11T22:38:03.154Z,21.40
2022-09-11T22:40:29.642Z,21.40
2022-09-11T22:42:56.134Z,21.30
2022-09-11T22:45:22.937Z,21.30
2022-09-11T22:47:49.449Z,21.30
2022-09-11T22:50:16.516Z,21.30
2022-09-11T22:52:42.958Z,21.20
2022-09-11T22:55:09.536Z,21.20
2022-09-11T22:57:36.088Z,21.20
2022-09-11T23:00:05.258Z,21.20
2022-09-11T23:02:34.080Z,21.10
2022-09-11T23:05:18.977Z,21.10
2022-09-11T23:07:49.113Z,21.10
2022-09-11T23:10:15.628Z,21.10
2022-09-11T23:12:42.106Z,21.00
2022-09-11T23:15:11.161Z,21.00
2022-09-11T23:17:37.718Z,21.00
2022-09-11T23:20:04.492Z,21.00
2022-09-11T23:22:31.003Z,20.90
2022-09-11T23:24:57.455Z,20.90
2022-09-11T23:27:23.973Z,20.90
2022-09-11T23:29:50.378Z,20.90
2022-09-11T23:32:16.943Z,20.80
2022-09-11T23:34:43.391Z,20.80
2022-09-11T23:37:09.925Z,20.80
2022-09-11T23:39:36.513Z,20.80
2022-09-11T23:42:03.479Z,20.80
2022-09-11T23:44:29.943Z,20.80
2022-09-11T23:46:57.236Z,20.70
2022-09-11T23:49:26.043Z,20.70
2022-09-11T23:51:52.498Z,20.70
2022-09-11T23:54:19.048Z,20.70
2022-09-11T23:56:45.572Z,20.60
2022-09-11T23:59:12.118Z,20.60
