createdAt,value
2022-09-16T00:00:55.805Z,1005.27
2022-09-16T00:01:55.745Z,1005.29
2022-09-16T00:02:55.662Z,1005.28
2022-09-16T00:03:55.618Z,1005.32
2022-09-16T00:04:55.595Z,1005.29
2022-09-16T00:05:55.538Z,1005.23
2022-09-16T00:06:55.505Z,1005.22
2022-09-16T00:07:55.461Z,1005.20
2022-09-16T00:08:55.422Z,1005.19
2022-09-16T00:09:55.397Z,1005.17
2022-09-16T00:10:55.346Z,1005.20
2022-09-16T00:11:55.307Z,1005.17
2022-09-16T00:12:55.265Z,1005.24
2022-09-16T00:13:55.285Z,1005.18
2022-09-16T00:14:55.188Z,1005.24
2022-09-16T00:15:55.187Z,1005.26
2022-09-16T00:16:55.119Z,1005.27
2022-09-16T00:17:55.068Z,1005.27
2022-09-16T00:18:55.033Z,1005.27
2022-09-16T00:19:54.990Z,1005.37
2022-09-16T00:20:54.996Z,1005.34
2022-09-16T00:21:54.937Z,1005.39
2022-09-16T00:22:54.876Z,1005.35
2022-09-16T00:23:54.966Z,1005.36
2022-09-16T00:24:54.803Z,1005.35
2022-09-16T00:25:55.423Z,1005.42
2022-09-16T00:26:54.732Z,1005.41
2022-09-16T00:27:54.684Z,1005.40
2022-09-16T00:28:54.649Z,1005.40
2022-09-16T00:29:54.615Z,1005.41
2022-09-16T00:30:54.571Z,1005.41
2022-09-16T00:31:54.578Z,1005.42
2022-09-16T00:32:54.505Z,1005.40
2022-09-16T00:33:54.482Z,1005.37
2022-09-16T00:34:54.429Z,1005.43
2022-09-16T00:35:54.365Z,1005.42
2022-09-16T00:36:54.325Z,1005.46
2022-09-16T00:37:54.295Z,1005.44
2022-09-16T00:38:54.348Z,1005.46
2022-09-16T00:39:54.329Z,1005.49
2022-09-16T00:40:54.172Z,1005.48
2022-09-16T00:41:54.131Z,1005.42
2022-09-16T00:42:54.096Z,1005.46
2022-09-16T00:43:54.057Z,1005.44
2022-09-16T00:44:54.017Z,1005.45
2022-09-16T00:45:53.982Z,1005.47
2022-09-16T00:46:53.992Z,1005.44
2022-09-16T00:47:53.895Z,1005.45
2022-09-16T00:48:53.859Z,1005.49
2022-09-16T00:49:53.817Z,1005.47
2022-09-16T00:50:53.789Z,1005.46
2022-09-16T00:51:53.739Z,1005.47
2022-09-16T00:52:53.700Z,1005.45
2022-09-16T00:53:53.780Z,1005.44
2022-09-16T00:54:53.623Z,1005.48
2022-09-16T00:55:53.598Z,1005.49
2022-09-16T00:56:53.544Z,1005.50
2022-09-16T00:57:53.517Z,1005.46
2022-09-16T00:58:53.468Z,1005.44
2022-09-16T00:59:53.426Z,1005.47
2022-09-16T01:00:53.467Z,1005.49
2022-09-16T01:01:53.393Z,1005.48
2022-09-16T01:02:53.316Z,1005.49
2022-09-16T01:03:53.282Z,1005.51
2022-09-16T01:04:53.239Z,1005.49
2022-09-16T01:05:53.189Z,1005.50
2022-09-16T01:06:53.158Z,1005.49
2022-09-16T01:07:53.113Z,1005.48
2022-09-16T01:08:53.198Z,1005.44
2022-09-16T01:09:53.050Z,1005.45
2022-09-16T01:10:53.000Z,1005.44
2022-09-16T01:11:52.954Z,1005.46
2022-09-16T01:12:52.914Z,1005.48
2022-09-16T01:13:52.873Z,1005.45
2022-09-16T01:14:52.837Z,1005.45
2022-09-16T01:15:52.873Z,1005.48
2022-09-16T01:16:52.758Z,1005.42
2022-09-16T01:17:52.716Z,1005.44
2022-09-16T01:18:52.680Z,1005.44
2022-09-16T01:19:52.638Z,1005.39
2022-09-16T01:20:52.598Z,1005.41
2022-09-16T01:21:52.572Z,1005.41
2022-09-16T01:22:52.521Z,1005.40
2022-09-16T01:23:52.528Z,1005.40
2022-09-16T01:24:52.453Z,1005.40
2022-09-16T01:25:52.469Z,1005.41
2022-09-16T01:26:52.363Z,1005.40
2022-09-16T01:27:52.335Z,1005.41
2022-09-16T01:28:52.297Z,1005.38
2022-09-16T01:29:52.248Z,1005.44
2022-09-16T01:30:52.205Z,1005.44
2022-09-16T01:31:52.165Z,1005.43
2022-09-16T01:32:52.126Z,1005.41
2022-09-16T01:33:52.085Z,1005.44
2022-09-16T01:34:52.064Z,1005.42
2022-09-16T01:35:52.007Z,1005.39
2022-09-16T01:36:51.969Z,1005.42
2022-09-16T01:37:51.927Z,1005.41
2022-09-16T01:38:51.890Z,1005.35
2022-09-16T01:39:51.872Z,1005.38
2022-09-16T01:40:51.823Z,1005.36
2022-09-16T01:41:51.770Z,1005.37
2022-09-16T01:42:51.729Z,1005.35
2022-09-16T01:43:51.697Z,1005.33
2022-09-16T01:44:51.653Z,1005.34
2022-09-16T01:45:51.612Z,1005.36
2022-09-16T01:46:51.624Z,1005.32
2022-09-16T01:47:51.535Z,1005.31
2022-09-16T01:48:53.723Z,1005.31
2022-09-16T01:49:51.454Z,1005.34
2022-09-16T01:50:51.417Z,1005.35
2022-09-16T01:51:51.386Z,1005.32
2022-09-16T01:52:51.349Z,1005.32
2022-09-16T01:53:51.298Z,1005.34
2022-09-16T01:54:51.259Z,1005.34
2022-09-16T01:55:51.233Z,1005.36
2022-09-16T01:56:51.187Z,1005.39
2022-09-16T01:57:51.156Z,1005.39
2022-09-16T01:58:51.100Z,1005.44
2022-09-16T01:59:51.062Z,1005.40
2022-09-16T02:00:51.023Z,1005.33
2022-09-16T02:01:51.093Z,1005.35
2022-09-16T02:02:58.090Z,1005.36
2022-09-16T02:03:50.903Z,1005.36
2022-09-16T02:04:50.865Z,1005.34
2022-09-16T02:05:50.821Z,1005.31
2022-09-16T02:06:50.786Z,1005.33
2022-09-16T02:07:50.746Z,1005.34
2022-09-16T02:08:50.719Z,1005.31
2022-09-16T02:09:50.666Z,1005.33
2022-09-16T02:10:50.641Z,1005.30
2022-09-16T02:11:50.592Z,1005.35
2022-09-16T02:12:50.550Z,1005.32
2022-09-16T02:13:50.507Z,1005.32
2022-09-16T02:14:50.483Z,1005.29
2022-09-16T02:15:50.510Z,1005.28
2022-09-16T02:16:50.390Z,1005.25
2022-09-16T02:17:50.349Z,1005.26
2022-09-16T02:18:50.316Z,1005.19
2022-09-16T02:19:50.271Z,1005.26
2022-09-16T02:20:50.247Z,1005.17
2022-09-16T02:21:50.194Z,1005.20
2022-09-16T02:22:50.153Z,1005.21
2022-09-16T02:23:50.114Z,1005.23
2022-09-16T02:24:50.075Z,1005.22
2022-09-16T02:25:50.035Z,1005.21
2022-09-16T02:26:50.007Z,1005.23
2022-09-16T02:27:49.956Z,1005.19
2022-09-16T02:28:49.918Z,1005.19
2022-09-16T02:29:49.877Z,1005.19
2022-09-16T02:30:49.884Z,1005.22
2022-09-16T02:31:53.605Z,1005.20
2022-09-16T02:32:49.773Z,1005.20
2022-09-16T02:33:49.718Z,1005.23
2022-09-16T02:34:49.680Z,1005.21
2022-09-16T02:35:49.651Z,1005.21
2022-09-16T02:36:49.601Z,1005.23
2022-09-16T02:37:49.563Z,1005.19
2022-09-16T02:38:49.525Z,1005.21
2022-09-16T02:39:49.552Z,1005.22
2022-09-16T02:40:49.447Z,1005.21
2022-09-16T02:41:49.417Z,1005.20
2022-09-16T02:42:49.370Z,1005.20
2022-09-16T02:43:49.335Z,1005.22
2022-09-16T02:44:49.287Z,1005.18
2022-09-16T02:45:49.258Z,1005.18
2022-09-16T02:46:49.239Z,1005.17
2022-09-16T02:47:49.169Z,1005.19
2022-09-16T02:48:49.145Z,1005.15
2022-09-16T02:49:49.090Z,1005.16
2022-09-16T02:50:49.054Z,1005.20
2022-09-16T02:51:49.013Z,1005.20
2022-09-16T02:52:48.987Z,1005.20
2022-09-16T02:53:48.933Z,1005.19
2022-09-16T02:54:48.894Z,1005.21
2022-09-16T02:55:48.858Z,1005.16
2022-09-16T02:56:48.814Z,1005.15
2022-09-16T02:57:48.776Z,1005.18
2022-09-16T02:58:48.749Z,1005.14
2022-09-16T02:59:48.698Z,1005.10
2022-09-16T03:00:48.665Z,1005.14
2022-09-16T03:01:48.653Z,1005.12
2022-09-16T03:02:48.663Z,1005.10
2022-09-16T03:03:48.542Z,1005.12
2022-09-16T03:04:48.513Z,1005.12
2022-09-16T03:05:48.460Z,1005.15
2022-09-16T03:06:48.426Z,1005.11
2022-09-16T03:07:48.385Z,1005.12
2022-09-16T03:08:48.347Z,1005.08
2022-09-16T03:09:48.303Z,1005.03
2022-09-16T03:10:48.277Z,1005.05
2022-09-16T03:11:48.224Z,1005.05
2022-09-16T03:12:48.189Z,1005.04
2022-09-16T03:13:48.148Z,1005.03
2022-09-16T03:14:48.108Z,1005.08
2022-09-16T03:15:48.182Z,1005.09
2022-09-16T03:16:48.040Z,1005.05
2022-09-16T03:17:47.989Z,1005.11
2022-09-16T03:18:47.950Z,1005.09
2022-09-16T03:19:47.914Z,1005.09
2022-09-16T03:20:47.873Z,1005.09
2022-09-16T03:21:47.832Z,1005.06
2022-09-16T03:22:48.095Z,1005.08
2022-09-16T03:23:47.755Z,1005.08
2022-09-16T03:24:47.714Z,1005.05
2022-09-16T03:25:47.674Z,1005.07
2022-09-16T03:26:47.637Z,1005.06
2022-09-16T03:27:47.607Z,1005.06
2022-09-16T03:28:47.569Z,1005.06
2022-09-16T03:29:47.517Z,1005.06
2022-09-16T03:30:47.505Z,1005.07
2022-09-16T03:31:47.438Z,1005.05
2022-09-16T03:32:47.442Z,1005.02
2022-09-16T03:33:47.373Z,1005.03
2022-09-16T03:34:47.321Z,1005.03
2022-09-16T03:35:47.281Z,1005.03
2022-09-16T03:36:47.241Z,1005.04
2022-09-16T03:37:47.203Z,1005.02
2022-09-16T03:38:47.234Z,1005.04
2022-09-16T03:39:47.139Z,1005.03
2022-09-16T03:40:47.085Z,1005.04
2022-09-16T03:41:47.044Z,1005.00
2022-09-16T03:42:47.007Z,1005.00
2022-09-16T03:43:46.967Z,1005.00
2022-09-16T03:44:46.942Z,1004.99
2022-09-16T03:45:46.890Z,1004.98
2022-09-16T03:46:46.854Z,1005.00
2022-09-16T03:47:46.810Z,1005.01
2022-09-16T03:48:46.769Z,1005.02
2022-09-16T03:49:46.732Z,1004.99
2022-09-16T03:50:46.715Z,1004.98
2022-09-16T03:51:46.652Z,1005.01
2022-09-16T03:52:46.612Z,1005.05
2022-09-16T03:53:46.569Z,1005.01
2022-09-16T03:54:46.541Z,1005.05
2022-09-16T03:55:46.506Z,1005.03
2022-09-16T03:56:46.454Z,1005.00
2022-09-16T03:57:46.413Z,1004.98
2022-09-16T03:58:46.381Z,1005.01
2022-09-16T03:59:46.336Z,1004.96
2022-09-16T04:00:46.298Z,1004.98
2022-09-16T04:01:46.320Z,1004.94
2022-09-16T04:02:46.269Z,1004.96
2022-09-16T04:03:46.179Z,1004.93
2022-09-16T04:04:46.141Z,1004.91
2022-09-16T04:05:46.098Z,1004.90
2022-09-16T04:06:46.059Z,1004.85
2022-09-16T04:07:46.032Z,1004.86
2022-09-16T04:08:45.986Z,1004.86
2022-09-16T04:09:45.943Z,1004.82
2022-09-16T04:10:45.903Z,1004.82
2022-09-16T04:11:45.860Z,1004.81
2022-09-16T04:12:45.834Z,1004.81
2022-09-16T04:13:45.781Z,1004.79
2022-09-16T04:14:45.748Z,1004.80
2022-09-16T04:15:45.722Z,1004.78
2022-09-16T04:16:45.663Z,1004.72
2022-09-16T04:17:45.623Z,1004.74
2022-09-16T04:18:45.600Z,1004.69
2022-09-16T04:19:45.546Z,1004.71
2022-09-16T04:20:45.503Z,1004.76
2022-09-16T04:21:45.465Z,1004.77
2022-09-16T04:22:45.427Z,1004.81
2022-09-16T04:23:45.385Z,1004.79
2022-09-16T04:24:45.358Z,1004.78
2022-09-16T04:25:45.305Z,1004.80
2022-09-16T04:26:45.277Z,1004.77
2022-09-16T04:27:45.226Z,1004.79
2022-09-16T04:28:45.188Z,1004.81
2022-09-16T04:29:45.149Z,1004.81
2022-09-16T04:30:45.157Z,1004.77
2022-09-16T04:31:45.072Z,1004.76
2022-09-16T04:32:45.030Z,1004.75
2022-09-16T04:33:44.993Z,1004.77
2022-09-16T04:34:44.949Z,1004.74
2022-09-16T04:35:44.926Z,1004.74
2022-09-16T04:36:44.882Z,1004.81
2022-09-16T04:37:44.831Z,1004.79
2022-09-16T04:38:44.854Z,1004.76
2022-09-16T04:39:44.749Z,1004.87
2022-09-16T04:40:44.710Z,1004.87
2022-09-16T04:41:44.673Z,1004.94
2022-09-16T04:42:44.642Z,1004.97
2022-09-16T04:43:44.596Z,1005.01
2022-09-16T04:44:44.552Z,1005.08
2022-09-16T04:45:44.511Z,1005.11
2022-09-16T04:46:44.489Z,1005.04
2022-09-16T04:47:44.432Z,1005.07
2022-09-16T04:48:44.406Z,1005.16
2022-09-16T04:49:44.353Z,1005.07
2022-09-16T04:50:44.325Z,1005.03
2022-09-16T04:51:44.306Z,1005.00
2022-09-16T04:52:44.250Z,1005.03
2022-09-16T04:53:44.216Z,1004.98
2022-09-16T04:54:44.163Z,1004.96
2022-09-16T04:55:44.112Z,1004.96
2022-09-16T04:56:44.076Z,1004.97
2022-09-16T04:57:44.035Z,1004.98
2022-09-16T04:58:43.997Z,1004.96
2022-09-16T04:59:43.959Z,1004.90
2022-09-16T05:00:43.943Z,1004.89
2022-09-16T05:01:43.967Z,1004.88
2022-09-16T05:02:43.846Z,1004.87
2022-09-16T05:03:43.819Z,1004.88
2022-09-16T05:04:43.777Z,1004.89
2022-09-16T05:05:43.751Z,1004.89
2022-09-16T05:06:43.682Z,1004.87
2022-09-16T05:07:43.641Z,1004.86
2022-09-16T05:08:43.608Z,1004.87
2022-09-16T05:09:43.559Z,1004.82
2022-09-16T05:10:43.536Z,1004.85
2022-09-16T05:11:43.516Z,1004.82
2022-09-16T05:12:47.904Z,1004.81
2022-09-16T05:13:43.408Z,1004.84
2022-09-16T05:14:43.358Z,1004.81
2022-09-16T05:15:46.420Z,1004.80
2022-09-16T05:16:43.289Z,1004.76
2022-09-16T05:17:51.709Z,1004.78
2022-09-16T05:18:43.210Z,1004.78
2022-09-16T05:19:43.161Z,1004.76
2022-09-16T05:20:43.119Z,1004.76
2022-09-16T05:21:43.081Z,1004.72
2022-09-16T05:22:43.052Z,1004.75
2022-09-16T05:23:46.688Z,1004.76
2022-09-16T05:24:42.956Z,1004.77
2022-09-16T05:25:42.919Z,1004.77
2022-09-16T05:26:42.900Z,1004.84
2022-09-16T05:27:42.845Z,1004.81
2022-09-16T05:28:42.883Z,1004.83
2022-09-16T05:29:42.758Z,1004.84
2022-09-16T05:30:42.758Z,1004.86
2022-09-16T05:31:42.684Z,1004.87
2022-09-16T05:32:42.654Z,1004.86
2022-09-16T05:33:42.603Z,1004.87
2022-09-16T05:34:42.559Z,1004.90
2022-09-16T05:35:42.525Z,1004.90
2022-09-16T05:36:42.482Z,1004.96
2022-09-16T05:37:42.449Z,1004.96
2022-09-16T05:38:54.367Z,1004.94
2022-09-16T05:39:42.361Z,1004.95
2022-09-16T05:40:42.322Z,1004.93
2022-09-16T05:41:42.297Z,1004.96
2022-09-16T05:42:42.254Z,1004.96
2022-09-16T05:43:42.201Z,1004.98
2022-09-16T05:44:42.241Z,1005.00
2022-09-16T05:45:42.146Z,1005.01
2022-09-16T05:46:42.096Z,1004.98
2022-09-16T05:47:42.059Z,1004.99
2022-09-16T05:48:42.006Z,1005.00
2022-09-16T05:49:41.967Z,1004.97
2022-09-16T05:50:41.938Z,1005.00
2022-09-16T05:51:41.884Z,1004.97
2022-09-16T05:52:41.846Z,1004.93
2022-09-16T05:53:41.819Z,1004.98
2022-09-16T05:54:41.782Z,1004.93
2022-09-16T05:55:41.729Z,1004.92
2022-09-16T05:56:41.687Z,1004.97
2022-09-16T05:57:41.645Z,1004.96
2022-09-16T05:58:41.610Z,1005.00
2022-09-16T05:59:41.568Z,1005.01
2022-09-16T06:00:41.624Z,1004.97
2022-09-16T06:01:41.557Z,1004.98
2022-09-16T06:02:41.484Z,1005.02
2022-09-16T06:03:41.407Z,1005.00
2022-09-16T06:04:41.370Z,1005.04
2022-09-16T06:05:45.556Z,1005.04
2022-09-16T06:06:41.312Z,1005.01
2022-09-16T06:07:41.250Z,1005.05
2022-09-16T06:08:41.213Z,1005.07
2022-09-16T06:09:41.187Z,1005.12
2022-09-16T06:10:41.144Z,1005.09
2022-09-16T06:11:41.092Z,1005.06
2022-09-16T06:12:41.065Z,1005.08
2022-09-16T06:13:41.009Z,1005.06
2022-09-16T06:14:40.972Z,1005.07
2022-09-16T06:15:41.005Z,1005.06
2022-09-16T06:16:40.992Z,1005.06
2022-09-16T06:17:40.860Z,1005.08
2022-09-16T06:18:40.815Z,1005.13
2022-09-16T06:19:40.776Z,1005.15
2022-09-16T06:20:40.737Z,1005.12
2022-09-16T06:21:40.695Z,1005.14
2022-09-16T06:22:40.681Z,1005.17
2022-09-16T06:23:40.617Z,1005.15
2022-09-16T06:24:40.577Z,1005.23
2022-09-16T06:25:40.556Z,1005.19
2022-09-16T06:26:40.498Z,1005.16
2022-09-16T06:27:40.460Z,1005.18
2022-09-16T06:28:40.432Z,1005.17
2022-09-16T06:29:40.383Z,1005.23
2022-09-16T06:30:40.365Z,1005.19
2022-09-16T06:31:40.305Z,1005.22
2022-09-16T06:32:40.339Z,1005.17
2022-09-16T06:33:40.225Z,1005.17
2022-09-16T06:34:40.201Z,1005.18
2022-09-16T06:35:40.148Z,1005.23
2022-09-16T06:36:44.767Z,1005.22
2022-09-16T06:37:40.071Z,1005.22
2022-09-16T06:38:40.030Z,1005.20
2022-09-16T06:39:40.021Z,1005.20
2022-09-16T06:40:39.953Z,1005.18
2022-09-16T06:41:39.919Z,1005.16
2022-09-16T06:42:39.874Z,1005.18
2022-09-16T06:43:39.836Z,1005.14
2022-09-16T06:44:39.804Z,1005.18
2022-09-16T06:45:39.824Z,1005.11
2022-09-16T06:46:39.718Z,1005.13
2022-09-16T06:47:39.688Z,1005.15
2022-09-16T06:48:39.719Z,1005.10
2022-09-16T06:49:39.614Z,1005.11
2022-09-16T06:50:39.563Z,1005.07
2022-09-16T06:51:39.535Z,1005.09
2022-09-16T06:52:39.485Z,1005.11
2022-09-16T06:53:39.451Z,1005.17
2022-09-16T06:54:39.407Z,1005.14
2022-09-16T06:55:39.370Z,1005.11
2022-09-16T06:56:39.423Z,1005.11
2022-09-16T06:57:39.291Z,1005.10
2022-09-16T06:58:39.253Z,1005.16
2022-09-16T06:59:39.216Z,1005.14
2022-09-16T07:00:39.177Z,1005.15
2022-09-16T07:01:39.210Z,1005.13
2022-09-16T07:02:39.173Z,1005.15
2022-09-16T07:03:39.064Z,1005.10
2022-09-16T07:04:39.100Z,1005.19
2022-09-16T07:05:38.992Z,1005.15
2022-09-16T07:07:07.732Z,1005.16
2022-09-16T07:07:38.909Z,1005.20
2022-09-16T07:08:38.889Z,1005.22
2022-09-16T07:09:38.828Z,1005.24
2022-09-16T07:10:38.793Z,1005.21
2022-09-16T07:11:38.761Z,1005.24
2022-09-16T07:12:38.718Z,1005.22
2022-09-16T07:13:38.680Z,1005.21
2022-09-16T07:14:38.650Z,1005.19
2022-09-16T07:15:56.331Z,1005.22
2022-09-16T07:16:38.583Z,1005.25
2022-09-16T07:17:38.529Z,1005.31
2022-09-16T07:18:38.483Z,1005.32
2022-09-16T07:19:38.446Z,1005.31
2022-09-16T07:20:38.496Z,1005.34
2022-09-16T07:21:38.369Z,1005.30
2022-09-16T07:22:38.342Z,1005.30
2022-09-16T07:23:38.293Z,1005.32
2022-09-16T07:24:38.257Z,1005.29
2022-09-16T07:25:38.216Z,1005.33
2022-09-16T07:26:38.193Z,1005.39
2022-09-16T07:27:38.141Z,1005.36
2022-09-16T07:28:38.113Z,1005.43
2022-09-16T07:29:38.064Z,1005.42
2022-09-16T07:30:38.068Z,1005.44
2022-09-16T07:31:37.996Z,1005.47
2022-09-16T07:32:37.949Z,1005.54
2022-09-16T07:33:37.921Z,1005.52
2022-09-16T07:34:37.886Z,1005.50
2022-09-16T07:35:37.836Z,1005.49
2022-09-16T07:36:37.879Z,1005.49
2022-09-16T07:37:42.445Z,1006.33
2022-09-16T07:38:37.730Z,1005.55
2022-09-16T07:39:37.685Z,1005.52
2022-09-16T07:40:37.669Z,1005.58
2022-09-16T07:41:37.608Z,1005.56
2022-09-16T07:42:37.576Z,1005.59
2022-09-16T07:43:37.533Z,1005.98
2022-09-16T07:44:37.495Z,1006.52
2022-09-16T07:45:37.508Z,1006.51
2022-09-16T07:46:37.432Z,1006.52
2022-09-16T07:47:37.387Z,1006.53
2022-09-16T07:48:37.346Z,1006.50
2022-09-16T07:49:37.309Z,1006.38
2022-09-16T07:50:37.276Z,1006.52
2022-09-16T07:51:37.236Z,1006.57
2022-09-16T07:52:37.328Z,1006.62
2022-09-16T07:53:37.167Z,1006.63
2022-09-16T07:54:37.220Z,1006.64
2022-09-16T07:55:37.094Z,1006.70
2022-09-16T07:56:37.054Z,1006.62
2022-09-16T07:57:37.022Z,1006.69
2022-09-16T07:58:37.005Z,1006.73
2022-09-16T07:59:36.960Z,1006.70
2022-09-16T08:00:36.914Z,1006.73
2022-09-16T08:01:41.342Z,1006.45
2022-09-16T08:02:36.865Z,1006.80
2022-09-16T08:03:46.708Z,1006.39
2022-09-16T08:04:36.851Z,1005.97
2022-09-16T08:05:36.743Z,1006.30
2022-09-16T08:06:36.721Z,1006.83
2022-09-16T08:07:36.675Z,1006.17
2022-09-16T08:08:36.720Z,1006.25
2022-09-16T08:09:42.143Z,1006.06
2022-09-16T08:10:36.576Z,1006.03
2022-09-16T08:11:36.552Z,1006.36
2022-09-16T08:12:36.503Z,1005.95
2022-09-16T08:13:36.470Z,1006.64
2022-09-16T08:14:36.537Z,1007.05
2022-09-16T08:15:36.405Z,1006.82
2022-09-16T08:16:36.451Z,1006.20
2022-09-16T08:17:36.353Z,1005.84
2022-09-16T08:18:36.300Z,1005.89
2022-09-16T08:19:36.267Z,1005.97
2022-09-16T08:20:36.232Z,1006.19
2022-09-16T08:21:36.202Z,1006.24
2022-09-16T08:22:36.171Z,1006.06
2022-09-16T08:23:36.143Z,1006.02
2022-09-16T08:24:36.216Z,1005.92
2022-09-16T08:25:36.064Z,1005.97
2022-09-16T08:26:36.032Z,1006.17
2022-09-16T08:27:35.997Z,1006.28
2022-09-16T08:28:45.489Z,1006.20
2022-09-16T08:29:35.941Z,1006.45
2022-09-16T08:30:35.893Z,1006.88
2022-09-16T08:31:35.890Z,1006.51
2022-09-16T08:32:35.824Z,1006.03
2022-09-16T08:33:35.791Z,1006.41
2022-09-16T08:34:35.815Z,1006.56
2022-09-16T08:35:35.737Z,1006.95
2022-09-16T08:36:35.692Z,1006.53
2022-09-16T08:37:35.656Z,1005.98
2022-09-16T08:38:35.620Z,1005.92
2022-09-16T08:39:35.592Z,1005.94
2022-09-16T08:40:35.629Z,1006.11
2022-09-16T08:41:35.537Z,1006.28
2022-09-16T08:42:35.483Z,1006.33
2022-09-16T08:43:35.451Z,1005.87
2022-09-16T08:44:35.416Z,1005.85
2022-09-16T08:45:35.419Z,1006.79
2022-09-16T08:46:35.348Z,1005.94
2022-09-16T08:47:35.354Z,1006.13
2022-09-16T08:48:35.281Z,1006.85
2022-09-16T08:49:35.247Z,1005.84
2022-09-16T08:50:35.214Z,1005.80
2022-09-16T08:51:35.179Z,1005.85
2022-09-16T08:52:35.143Z,1005.84
2022-09-16T08:53:35.121Z,1005.86
2022-09-16T08:54:35.080Z,1005.85
2022-09-16T08:55:35.040Z,1005.84
2022-09-16T08:56:35.091Z,1006.34
2022-09-16T08:57:34.972Z,1006.86
2022-09-16T08:58:34.937Z,1006.81
2022-09-16T08:59:34.917Z,1006.97
2022-09-16T09:00:34.867Z,1006.91
2022-09-16T09:01:35.095Z,1006.94
2022-09-16T09:02:35.045Z,1006.01
2022-09-16T09:03:34.825Z,1006.05
2022-09-16T09:04:34.729Z,1006.08
2022-09-16T09:05:34.710Z,1006.99
2022-09-16T09:06:34.666Z,1006.86
2022-09-16T09:07:34.630Z,1005.99
2022-09-16T09:08:34.595Z,1005.97
2022-09-16T09:09:34.564Z,1006.87
2022-09-16T09:10:34.541Z,1006.37
2022-09-16T09:11:35.122Z,1005.98
2022-09-16T09:12:35.703Z,1005.94
2022-09-16T09:13:34.430Z,1005.94
2022-09-16T09:14:34.398Z,1006.02
2022-09-16T09:15:34.366Z,1006.02
2022-09-16T09:16:34.425Z,1006.35
2022-09-16T09:17:37.168Z,1006.83
2022-09-16T09:18:34.260Z,1006.17
2022-09-16T09:19:34.229Z,1006.69
2022-09-16T09:20:34.196Z,1006.78
2022-09-16T09:21:34.162Z,1006.83
2022-09-16T09:22:34.141Z,1006.05
2022-09-16T09:23:34.102Z,1006.09
2022-09-16T09:24:34.059Z,1006.02
2022-09-16T09:25:34.027Z,1006.04
2022-09-16T09:26:33.993Z,1006.00
2022-09-16T09:27:33.961Z,1006.74
2022-09-16T09:28:34.027Z,1006.70
2022-09-16T09:29:33.896Z,1006.74
2022-09-16T09:30:33.859Z,1006.77
2022-09-16T09:31:33.876Z,1005.96
2022-09-16T09:32:46.341Z,1006.00
2022-09-16T09:33:46.073Z,1006.69
2022-09-16T09:34:35.932Z,1006.72
2022-09-16T09:35:33.694Z,1006.76
2022-09-16T09:36:33.656Z,1006.76
2022-09-16T09:37:33.628Z,1006.48
2022-09-16T09:38:33.593Z,1006.70
2022-09-16T09:39:33.573Z,1006.00
2022-09-16T09:40:33.584Z,1006.73
2022-09-16T09:41:33.494Z,1006.67
2022-09-16T09:42:33.459Z,1005.95
2022-09-16T09:43:33.478Z,1006.66
2022-09-16T09:44:33.510Z,1006.11
2022-09-16T09:45:33.379Z,1005.86
2022-09-16T09:46:33.450Z,1005.80
2022-09-16T09:47:33.301Z,1005.91
2022-09-16T09:48:33.262Z,1006.65
2022-09-16T09:49:34.177Z,1006.15
2022-09-16T09:50:33.209Z,1006.02
2022-09-16T09:51:33.166Z,1006.65
2022-09-16T09:52:33.130Z,1006.60
2022-09-16T09:53:33.101Z,1006.40
2022-09-16T09:54:33.123Z,1005.84
2022-09-16T09:55:33.054Z,1005.84
2022-09-16T09:56:33.001Z,1005.87
2022-09-16T09:57:32.973Z,1005.89
2022-09-16T09:58:32.936Z,1005.88
2022-09-16T09:59:32.906Z,1005.89
2022-09-16T10:00:33.034Z,1005.87
2022-09-16T10:01:32.848Z,1005.88
2022-09-16T10:02:32.806Z,1005.85
2022-09-16T10:03:32.782Z,1005.86
2022-09-16T10:04:32.749Z,1005.80
2022-09-16T10:05:32.711Z,1005.78
2022-09-16T10:06:32.687Z,1005.73
2022-09-16T10:07:32.643Z,1005.72
2022-09-16T10:08:32.652Z,1005.73
2022-09-16T10:09:32.574Z,1005.75
2022-09-16T10:10:32.551Z,1005.70
2022-09-16T10:11:32.517Z,1005.71
2022-09-16T10:12:32.471Z,1005.74
2022-09-16T10:13:32.447Z,1005.75
2022-09-16T10:14:32.407Z,1006.29
2022-09-16T10:15:32.370Z,1005.74
2022-09-16T10:16:32.558Z,1005.63
2022-09-16T10:17:32.336Z,1005.67
2022-09-16T10:18:32.268Z,1005.65
2022-09-16T10:19:32.234Z,1005.63
2022-09-16T10:20:32.200Z,1005.59
2022-09-16T10:21:32.166Z,1005.65
2022-09-16T10:22:32.136Z,1005.63
2022-09-16T10:23:32.162Z,1005.65
2022-09-16T10:24:32.062Z,1005.62
2022-09-16T10:25:32.031Z,1005.67
2022-09-16T10:26:31.991Z,1005.68
2022-09-16T10:27:31.958Z,1005.72
2022-09-16T10:28:31.925Z,1005.75
2022-09-16T10:29:31.904Z,1005.92
2022-09-16T10:30:31.855Z,1005.86
2022-09-16T10:31:34.322Z,1005.80
2022-09-16T10:32:31.870Z,1005.83
2022-09-16T10:33:31.753Z,1005.86
2022-09-16T10:34:31.725Z,1005.83
2022-09-16T10:35:31.681Z,1005.88
2022-09-16T10:36:31.647Z,1005.88
2022-09-16T10:37:31.611Z,1005.87
2022-09-16T10:38:31.575Z,1005.84
2022-09-16T10:39:31.556Z,1005.77
2022-09-16T10:40:31.586Z,1005.77
2022-09-16T10:41:31.472Z,1005.72
2022-09-16T10:42:31.438Z,1005.66
2022-09-16T10:43:31.403Z,1005.65
2022-09-16T10:44:31.398Z,1005.62
2022-09-16T10:45:32.203Z,1005.61
2022-09-16T10:46:31.474Z,1005.61
2022-09-16T10:47:31.298Z,1005.58
2022-09-16T10:48:31.317Z,1005.61
2022-09-16T10:49:31.192Z,1005.60
2022-09-16T10:50:31.172Z,1005.56
2022-09-16T10:51:31.120Z,1005.70
2022-09-16T10:52:31.098Z,1005.49
2022-09-16T10:53:31.068Z,1005.68
2022-09-16T10:54:31.032Z,1005.81
2022-09-16T10:55:30.990Z,1006.18
2022-09-16T10:56:30.943Z,1006.22
2022-09-16T10:57:30.912Z,1006.26
2022-09-16T10:58:30.943Z,1006.21
2022-09-16T10:59:30.838Z,1006.29
2022-09-16T11:00:30.826Z,1006.29
2022-09-16T11:01:31.674Z,1005.93
2022-09-16T11:02:30.734Z,1005.68
2022-09-16T11:03:30.722Z,1005.67
2022-09-16T11:04:30.762Z,1005.56
2022-09-16T11:05:30.629Z,1005.61
2022-09-16T11:06:30.610Z,1005.64
2022-09-16T11:07:30.561Z,1005.54
2022-09-16T11:08:30.535Z,1005.56
2022-09-16T11:09:30.498Z,1005.51
2022-09-16T11:10:30.461Z,1005.55
2022-09-16T11:12:30.391Z,1005.47
2022-09-16T11:13:30.367Z,1005.53
2022-09-16T11:14:30.322Z,1005.54
2022-09-16T11:15:30.287Z,1005.54
2022-09-16T11:16:30.293Z,1005.60
2022-09-16T11:17:30.215Z,1005.66
2022-09-16T11:18:30.193Z,1005.64
2022-09-16T11:19:30.150Z,1005.58
2022-09-16T11:20:30.211Z,1005.56
2022-09-16T11:21:30.074Z,1006.12
2022-09-16T11:22:30.041Z,1006.16
2022-09-16T11:23:30.005Z,1005.61
2022-09-16T11:24:30.005Z,1005.87
2022-09-16T11:25:29.934Z,1005.58
2022-09-16T11:26:29.902Z,1005.76
2022-09-16T11:27:29.874Z,1005.62
2022-09-16T11:28:29.832Z,1005.69
2022-09-16T11:29:29.796Z,1005.66
2022-09-16T11:30:29.773Z,1005.69
2022-09-16T11:31:29.793Z,1005.67
2022-09-16T11:32:29.691Z,1005.69
2022-09-16T11:33:29.658Z,1005.69
2022-09-16T11:34:29.633Z,1005.65
2022-09-16T11:35:29.587Z,1005.68
2022-09-16T11:36:29.643Z,1005.68
2022-09-16T11:37:29.531Z,1005.71
2022-09-16T11:38:29.483Z,1005.69
2022-09-16T11:39:29.448Z,1005.77
2022-09-16T11:40:29.463Z,1005.80
2022-09-16T11:41:29.378Z,1005.87
2022-09-16T11:42:29.344Z,1005.89
2022-09-16T11:43:29.319Z,1005.90
2022-09-16T11:44:29.274Z,1005.83
2022-09-16T11:45:29.239Z,1005.83
2022-09-16T11:46:29.254Z,1005.88
2022-09-16T11:47:29.170Z,1005.83
2022-09-16T11:48:29.150Z,1005.90
2022-09-16T11:49:29.108Z,1005.83
2022-09-16T11:50:29.067Z,1005.92
2022-09-16T11:51:29.032Z,1005.85
2022-09-16T11:52:29.388Z,1005.85
2022-09-16T11:53:31.892Z,1005.77
2022-09-16T11:54:28.938Z,1005.79
2022-09-16T11:55:28.890Z,1005.72
2022-09-16T11:56:28.870Z,1005.73
2022-09-16T11:57:28.818Z,1005.76
2022-09-16T11:58:28.786Z,1005.81
2022-09-16T11:59:28.751Z,1005.86
2022-09-16T12:00:28.725Z,1005.86
2022-09-16T12:01:28.676Z,1005.86
2022-09-16T12:02:28.749Z,1005.91
2022-09-16T12:03:28.712Z,1005.96
2022-09-16T12:04:28.570Z,1005.96
2022-09-16T12:05:28.535Z,1005.98
2022-09-16T12:06:28.507Z,1005.97