createdAt,value
2023-03-26T00:02:53.513Z,1.60
2023-03-26T00:12:52.974Z,2.00
2023-03-26T00:22:53.762Z,1.80
2023-03-26T00:42:55.352Z,1.70
2023-03-26T00:52:56.111Z,1.60
2023-03-26T01:02:56.967Z,1.90
2023-03-26T01:12:57.533Z,1.60
2023-03-26T01:22:58.361Z,2.60
2023-03-26T01:32:58.997Z,2.20
2023-03-26T01:42:59.652Z,2.00
2023-03-26T01:53:00.359Z,1.50
2023-03-26T02:03:01.149Z,1.70
2023-03-26T02:13:01.763Z,1.40
2023-03-26T02:23:02.541Z,2.30
2023-03-26T02:33:03.384Z,2.20
2023-03-26T02:43:04.132Z,2.30
2023-03-26T02:53:04.897Z,2.60
2023-03-26T03:03:05.824Z,2.00
2023-03-26T03:13:06.393Z,2.60
2023-03-26T03:23:07.101Z,1.90
2023-03-26T03:33:08.159Z,2.40
2023-03-26T03:43:08.670Z,2.20
2023-03-26T03:50:14.946Z,2.20
2023-03-26T03:53:09.263Z,2.90
2023-03-26T04:03:10.028Z,1.90
2023-03-26T04:13:10.516Z,2.10
2023-03-26T04:23:11.197Z,1.50
2023-03-26T04:33:11.830Z,1.70
2023-03-26T04:53:13.168Z,1.90
2023-03-26T05:03:13.777Z,2.90
2023-03-26T05:13:14.400Z,2.30
2023-03-26T05:23:15.071Z,2.70
2023-03-26T05:33:15.828Z,2.80
2023-03-26T05:43:16.393Z,2.90
2023-03-26T06:03:17.983Z,2.60
2023-03-26T06:13:18.644Z,2.80
2023-03-26T06:23:19.361Z,2.70
2023-03-26T06:33:21.128Z,2.30
2023-03-26T06:43:21.273Z,2.70
2023-03-26T06:53:21.982Z,3.60
2023-03-26T07:03:22.940Z,2.20
2023-03-26T07:13:23.868Z,3.80
2023-03-26T07:23:24.851Z,3.10
2023-03-26T07:33:25.874Z,3.70
2023-03-26T07:43:26.948Z,2.90
2023-03-26T07:53:27.932Z,1.90
2023-03-26T08:13:30.141Z,3.50
2023-03-26T08:23:31.227Z,2.70
2023-03-26T08:33:32.315Z,2.00
2023-03-26T08:43:33.358Z,2.70
2023-03-26T08:53:34.460Z,2.60
2023-03-26T09:03:35.560Z,3.10
2023-03-26T09:13:36.683Z,3.00
2023-03-26T09:23:37.887Z,4.10
2023-03-26T09:33:39.059Z,3.30
2023-03-26T09:43:40.233Z,3.10
2023-03-26T09:53:41.356Z,5.10
2023-03-26T10:03:42.577Z,3.70
2023-03-26T10:13:43.786Z,3.50
2023-03-26T10:23:45.027Z,3.80
2023-03-26T10:33:46.277Z,3.20
2023-03-26T10:53:48.886Z,3.30
2023-03-26T11:03:50.154Z,3.20
2023-03-26T11:13:51.452Z,3.10
2023-03-26T11:24:05.015Z,3.60
2023-03-26T11:33:54.892Z,3.00
2023-03-26T11:43:55.384Z,3.20
2023-03-26T11:53:56.550Z,3.80
2023-03-26T12:03:57.795Z,3.70
2023-03-26T12:13:59.250Z,3.90
2023-03-26T12:24:00.261Z,3.10
2023-03-26T12:44:48.007Z,2.40
2023-03-26T13:04:05.410Z,2.10
2023-03-26T13:14:06.761Z,1.60
2023-03-26T13:24:08.050Z,1.70
2023-03-26T13:34:09.410Z,2.10
2023-03-26T13:44:10.738Z,1.80
2023-03-26T13:54:12.088Z,1.50
2023-03-26T14:04:13.465Z,2.30
2023-03-26T14:14:14.782Z,2.00
2023-03-26T14:24:16.366Z,2.50
2023-03-26T14:34:17.548Z,2.10
