createdAt,value
2019-04-07T00:00:05.306Z,966.62
2019-04-07T00:01:05.141Z,966.45
2019-04-07T00:02:04.776Z,966.51
2019-04-07T00:03:11.549Z,966.69
2019-04-07T00:04:05.603Z,966.63
2019-04-07T00:05:14.598Z,966.55
2019-04-07T00:06:05.646Z,966.58
2019-04-07T00:07:05.286Z,966.52
2019-04-07T00:08:06.694Z,966.53
2019-04-07T00:09:06.030Z,966.55
2019-04-07T00:10:05.422Z,966.61
2019-04-07T00:11:04.975Z,966.67
2019-04-07T00:12:05.937Z,966.48
2019-04-07T00:13:05.193Z,966.48
2019-04-07T00:14:05.915Z,966.39
2019-04-07T00:15:05.932Z,966.45
2019-04-07T00:16:05.016Z,966.51
2019-04-07T00:17:04.829Z,966.54
2019-04-07T00:18:05.499Z,966.51
2019-04-07T00:19:05.824Z,966.54
2019-04-07T00:20:05.770Z,966.59
2019-04-07T00:21:04.947Z,966.57
2019-04-07T00:22:04.879Z,966.60
2019-04-07T00:23:04.900Z,966.63
2019-04-07T00:24:06.040Z,966.51
2019-04-07T00:25:05.574Z,966.57
2019-04-07T00:26:05.392Z,966.63
2019-04-07T00:27:04.983Z,966.66
2019-04-07T00:28:05.313Z,966.66
2019-04-07T00:29:05.154Z,966.61
2019-04-07T00:30:04.866Z,966.53
2019-04-07T00:31:05.480Z,966.56
2019-04-07T00:32:05.797Z,966.64
2019-04-07T00:33:05.494Z,966.50
2019-04-07T00:34:05.625Z,966.65
2019-04-07T00:35:05.828Z,966.56
2019-04-07T00:36:04.601Z,966.68
2019-04-07T00:37:04.803Z,966.56
2019-04-07T00:38:05.445Z,966.59
2019-04-07T00:39:04.550Z,966.59
2019-04-07T00:40:05.711Z,966.57
2019-04-07T00:41:05.546Z,966.48
2019-04-07T00:42:05.534Z,966.51
2019-04-07T00:43:11.221Z,966.51
2019-04-07T00:44:05.370Z,966.63
2019-04-07T00:45:05.408Z,966.54
2019-04-07T00:46:05.620Z,966.54
2019-04-07T00:47:05.551Z,966.57
2019-04-07T00:48:04.877Z,966.46
2019-04-07T00:49:05.573Z,966.52
2019-04-07T00:50:05.291Z,966.46
2019-04-07T00:51:05.454Z,966.55
2019-04-07T00:52:04.919Z,966.52
2019-04-07T00:53:04.980Z,966.55
2019-04-07T00:54:05.410Z,966.52
2019-04-07T00:55:05.122Z,966.50
2019-04-07T00:56:05.086Z,966.47
2019-04-07T00:57:05.730Z,966.64
2019-04-07T00:58:04.581Z,966.58
2019-04-07T00:59:05.191Z,966.53
2019-04-07T01:00:04.782Z,966.59
2019-04-07T01:01:06.206Z,966.53
2019-04-07T01:02:04.976Z,966.56
2019-04-07T01:03:04.556Z,966.48
2019-04-07T01:04:04.810Z,966.54
2019-04-07T01:05:05.361Z,966.54
2019-04-07T01:06:05.274Z,966.59
2019-04-07T01:07:05.339Z,966.57
2019-04-07T01:08:05.598Z,966.51
2019-04-07T01:09:05.249Z,966.66
2019-04-07T01:10:06.113Z,966.60
2019-04-07T01:11:05.551Z,966.66
2019-04-07T01:12:05.356Z,966.60
2019-04-07T01:13:05.292Z,966.63
2019-04-07T01:14:04.693Z,966.61
2019-04-07T01:15:04.885Z,966.50
2019-04-07T01:16:05.233Z,966.44
2019-04-07T01:17:06.116Z,966.61
2019-04-07T01:18:05.718Z,966.58
2019-04-07T01:19:06.666Z,966.67
2019-04-07T01:20:06.120Z,966.64
2019-04-07T01:21:05.200Z,966.70
2019-04-07T01:22:05.371Z,966.53
2019-04-07T01:23:05.809Z,966.65
2019-04-07T01:24:04.790Z,966.70
2019-04-07T01:25:05.874Z,966.65
2019-04-07T01:26:04.757Z,966.60
2019-04-07T01:27:05.482Z,966.65
2019-04-07T01:28:05.755Z,966.57
2019-04-07T01:29:05.532Z,966.71
2019-04-07T01:30:05.222Z,966.60
2019-04-07T01:31:04.699Z,966.57
2019-04-07T01:32:05.198Z,966.69
2019-04-07T01:33:05.370Z,966.63
2019-04-07T01:34:05.396Z,966.55
2019-04-07T01:35:05.095Z,966.72
2019-04-07T01:36:05.636Z,966.63
2019-04-07T01:37:04.796Z,966.61
2019-04-07T01:38:05.851Z,966.49
2019-04-07T01:39:05.042Z,966.61
2019-04-07T01:40:05.668Z,966.61
2019-04-07T01:41:05.153Z,966.80
2019-04-07T01:42:05.811Z,966.64
2019-04-07T01:43:11.140Z,966.58
2019-04-07T01:44:05.212Z,966.58
2019-04-07T01:45:05.990Z,966.72
2019-04-07T01:46:05.534Z,966.69
2019-04-07T01:47:05.541Z,966.53
2019-04-07T01:48:05.272Z,966.53
2019-04-07T01:49:04.841Z,966.56
2019-04-07T01:50:05.659Z,966.53
2019-04-07T01:51:06.015Z,966.61
2019-04-07T01:52:05.976Z,966.58
2019-04-07T01:53:05.649Z,966.53
2019-04-07T01:54:04.533Z,966.47
2019-04-07T01:55:05.372Z,966.41
2019-04-07T01:56:06.364Z,966.39
2019-04-07T01:57:06.042Z,966.53
2019-04-07T01:58:05.127Z,966.53
2019-04-07T01:59:05.180Z,966.56
2019-04-07T02:00:05.018Z,966.47
2019-04-07T02:01:05.753Z,966.59
2019-04-07T02:02:05.372Z,966.53
2019-04-07T02:03:05.296Z,966.64
2019-04-07T02:04:05.929Z,966.47
2019-04-07T02:05:06.664Z,966.64
2019-04-07T02:06:06.973Z,966.64
2019-04-07T02:07:05.076Z,966.53
2019-04-07T02:08:05.860Z,966.59
2019-04-07T02:09:06.088Z,966.59
2019-04-07T02:10:05.901Z,966.59
2019-04-07T02:11:06.028Z,966.67
2019-04-07T02:12:05.147Z,966.51
2019-04-07T02:13:05.211Z,966.42
2019-04-07T02:14:05.081Z,966.59
2019-04-07T02:15:04.604Z,966.42
2019-04-07T02:16:05.330Z,966.54
2019-04-07T02:17:06.408Z,966.51
2019-04-07T02:18:04.588Z,966.48
2019-04-07T02:19:06.187Z,966.56
2019-04-07T02:20:05.599Z,966.59
2019-04-07T02:21:06.227Z,966.48
2019-04-07T02:22:04.999Z,966.54
2019-04-07T02:23:05.520Z,966.62
2019-04-07T02:24:05.247Z,966.59
2019-04-07T02:25:05.430Z,966.54
2019-04-07T02:26:04.914Z,966.51
2019-04-07T02:27:05.565Z,966.57
2019-04-07T02:28:05.440Z,966.51
2019-04-07T02:29:05.850Z,966.54
2019-04-07T02:30:06.345Z,966.63
2019-04-07T02:31:04.997Z,966.63
2019-04-07T02:32:06.409Z,966.52
2019-04-07T02:33:05.077Z,966.57
2019-04-07T02:34:05.594Z,966.63
2019-04-07T02:35:05.500Z,966.49
2019-04-07T02:36:23.675Z,966.55
2019-04-07T02:37:05.076Z,966.52
2019-04-07T02:38:04.858Z,966.55
2019-04-07T02:39:06.029Z,966.44
2019-04-07T02:40:06.244Z,966.55
2019-04-07T02:41:06.065Z,966.52
2019-04-07T02:42:05.103Z,966.44
2019-04-07T02:43:05.650Z,966.53
2019-04-07T02:44:05.467Z,966.58
2019-04-07T02:45:06.089Z,966.50
2019-04-07T02:46:05.680Z,966.58
2019-04-07T02:47:04.971Z,966.56
2019-04-07T02:48:05.527Z,966.50
2019-04-07T02:49:06.220Z,966.61
2019-04-07T02:50:05.048Z,966.59
2019-04-07T02:51:06.127Z,966.73
2019-04-07T02:52:06.072Z,966.58
2019-04-07T02:53:05.942Z,966.56
2019-04-07T02:54:04.782Z,966.61
2019-04-07T02:55:05.091Z,966.48
2019-04-07T02:56:06.477Z,966.53
2019-04-07T02:57:05.456Z,966.62
2019-04-07T02:58:06.226Z,966.59
2019-04-07T02:59:06.191Z,966.48
2019-04-07T03:00:04.944Z,966.62
2019-04-07T03:01:04.978Z,966.56
2019-04-07T03:02:05.812Z,966.59
2019-04-07T03:03:05.183Z,966.59
2019-04-07T03:04:05.136Z,966.57
2019-04-07T03:05:06.351Z,966.60
2019-04-07T03:06:05.377Z,966.54
2019-04-07T03:07:05.297Z,966.60
2019-04-07T03:08:06.178Z,966.54
2019-04-07T03:09:05.850Z,966.66
2019-04-07T03:10:05.103Z,966.57
2019-04-07T03:11:05.980Z,966.60
2019-04-07T03:12:05.587Z,966.49
2019-04-07T03:13:07.298Z,966.55
2019-04-07T03:14:05.658Z,966.55
2019-04-07T03:15:04.646Z,966.63
2019-04-07T03:16:11.208Z,966.47
2019-04-07T03:17:06.587Z,966.64
2019-04-07T03:18:05.480Z,966.53
2019-04-07T03:19:04.888Z,966.56
2019-04-07T03:20:05.482Z,966.61
2019-04-07T03:21:05.192Z,966.59
2019-04-07T03:22:06.730Z,966.67
2019-04-07T03:23:05.583Z,966.70
2019-04-07T03:24:06.368Z,966.67
2019-04-07T03:25:06.580Z,966.62
2019-04-07T03:26:05.471Z,966.65
2019-04-07T03:27:05.716Z,966.57
2019-04-07T03:28:05.070Z,966.74
2019-04-07T03:29:05.657Z,966.68
2019-04-07T03:30:06.676Z,966.66
2019-04-07T03:31:07.022Z,966.77
2019-04-07T03:32:07.978Z,966.77
2019-04-07T03:33:12.719Z,966.69
2019-04-07T03:34:08.700Z,966.60
2019-04-07T03:35:06.819Z,966.58
2019-04-07T03:36:10.471Z,966.66
2019-04-07T03:37:34.097Z,966.80
2019-04-07T03:38:05.043Z,966.75
2019-04-07T03:39:04.702Z,966.69
2019-04-07T03:40:06.380Z,966.61
2019-04-07T03:41:05.718Z,966.78
2019-04-07T03:42:04.703Z,966.78
2019-04-07T03:43:05.337Z,966.67
2019-04-07T03:44:07.600Z,966.83
2019-04-07T03:45:06.354Z,966.78
2019-04-07T03:46:06.316Z,966.78
2019-04-07T03:47:05.036Z,966.72
2019-04-07T03:48:04.744Z,966.61
2019-04-07T03:49:04.812Z,966.61
2019-04-07T03:50:12.317Z,966.69
2019-04-07T03:51:04.863Z,966.78
2019-04-07T03:52:06.006Z,966.75
2019-04-07T03:53:05.992Z,966.75
2019-04-07T03:54:05.051Z,966.52
2019-04-07T03:55:05.279Z,966.69
2019-04-07T03:56:06.224Z,966.64
2019-04-07T03:57:05.244Z,966.67
2019-04-07T03:58:05.217Z,966.72
2019-04-07T03:59:05.940Z,966.70
2019-04-07T04:00:04.714Z,966.59
2019-04-07T04:01:05.595Z,966.53
2019-04-07T04:02:05.346Z,966.64
2019-04-07T04:03:05.173Z,966.73
2019-04-07T04:04:05.895Z,966.48
2019-04-07T04:05:05.707Z,966.59
2019-04-07T04:06:05.160Z,966.79
2019-04-07T04:07:28.092Z,966.59
2019-04-07T04:08:05.915Z,966.70
2019-04-07T04:09:05.751Z,966.65
2019-04-07T04:10:05.029Z,966.59
2019-04-07T04:11:04.927Z,966.68
2019-04-07T04:12:06.365Z,966.59
2019-04-07T04:13:05.584Z,966.57
2019-04-07T04:14:05.237Z,966.73
2019-04-07T04:15:04.637Z,966.71
2019-04-07T04:16:05.959Z,966.73
2019-04-07T04:17:06.085Z,966.73
2019-04-07T04:18:05.798Z,966.73
2019-04-07T04:19:06.743Z,966.85
2019-04-07T04:20:04.993Z,966.74
2019-04-07T04:21:04.819Z,966.74
2019-04-07T04:22:05.877Z,966.79
2019-04-07T04:23:04.616Z,966.91
2019-04-07T04:24:05.923Z,966.80
2019-04-07T04:25:05.630Z,966.66
2019-04-07T04:26:06.324Z,966.80
2019-04-07T04:27:06.441Z,966.66
2019-04-07T04:28:05.347Z,966.72
2019-04-07T04:29:06.078Z,966.77
2019-04-07T04:30:05.418Z,966.77
2019-04-07T04:31:05.346Z,966.86
2019-04-07T04:32:05.806Z,966.89
2019-04-07T04:33:04.878Z,966.97
2019-04-07T04:34:06.018Z,966.89
2019-04-07T04:35:04.806Z,966.83
2019-04-07T04:36:06.072Z,966.78
2019-04-07T04:37:04.754Z,966.72
2019-04-07T04:38:06.328Z,966.86
2019-04-07T04:39:05.341Z,966.97
2019-04-07T04:40:05.539Z,966.86
2019-04-07T04:41:05.257Z,966.83
2019-04-07T04:42:06.037Z,966.97
2019-04-07T04:43:11.197Z,966.97
2019-04-07T04:44:04.939Z,966.80
2019-04-07T04:45:04.851Z,966.83
2019-04-07T04:46:12.355Z,966.86
2019-04-07T04:47:06.258Z,967.04
2019-04-07T04:48:05.261Z,966.77
2019-04-07T04:49:04.634Z,966.97
2019-04-07T04:50:07.550Z,966.94
2019-04-07T04:51:06.471Z,966.86
2019-04-07T04:52:05.590Z,966.83
2019-04-07T04:53:04.658Z,966.92
2019-04-07T04:54:05.504Z,966.95
2019-04-07T04:55:05.366Z,966.92
2019-04-07T04:56:05.555Z,966.95
2019-04-07T04:57:09.203Z,966.97
2019-04-07T04:58:05.831Z,966.97
2019-04-07T04:59:04.812Z,967.00
2019-04-07T05:00:05.528Z,966.97
2019-04-07T05:01:06.247Z,966.92
2019-04-07T05:02:06.052Z,966.83
2019-04-07T05:03:04.998Z,966.92
2019-04-07T05:04:06.218Z,966.86
2019-04-07T05:05:09.503Z,966.89
2019-04-07T05:06:05.023Z,966.86
2019-04-07T05:07:05.951Z,966.83
2019-04-07T05:08:06.746Z,966.91
2019-04-07T05:09:05.557Z,966.93
2019-04-07T05:10:06.799Z,966.93
2019-04-07T05:11:05.034Z,966.85
2019-04-07T05:12:06.835Z,966.85
2019-04-07T05:13:04.978Z,966.90
2019-04-07T05:14:05.869Z,966.87
2019-04-07T05:15:05.718Z,966.95
2019-04-07T05:16:05.947Z,966.86
2019-04-07T05:17:06.239Z,966.86
2019-04-07T05:18:05.540Z,967.01
2019-04-07T05:19:05.132Z,966.99
2019-04-07T05:20:06.774Z,967.01
2019-04-07T05:21:05.235Z,966.90
2019-04-07T05:22:05.986Z,967.05
2019-04-07T05:23:05.570Z,967.02
2019-04-07T05:24:06.693Z,967.09
2019-04-07T05:25:05.114Z,967.03
2019-04-07T05:26:05.740Z,966.95
2019-04-07T05:27:05.463Z,966.94
2019-04-07T05:28:05.804Z,966.99
2019-04-07T05:29:05.866Z,966.98
2019-04-07T05:30:05.387Z,966.97
2019-04-07T05:31:04.782Z,967.06
2019-04-07T05:32:05.557Z,967.07
2019-04-07T05:33:06.010Z,966.99
2019-04-07T05:34:05.344Z,967.05
2019-04-07T05:35:06.296Z,967.12
2019-04-07T05:36:05.715Z,967.08
2019-04-07T05:37:04.866Z,967.13
2019-04-07T05:38:08.260Z,967.09
2019-04-07T05:39:06.287Z,967.26
2019-04-07T05:40:05.828Z,967.02
2019-04-07T05:41:05.726Z,967.13
2019-04-07T05:42:05.017Z,967.23
2019-04-07T05:43:11.856Z,967.22
2019-04-07T05:44:06.323Z,967.15
2019-04-07T05:45:06.433Z,967.25
2019-04-07T05:46:08.238Z,967.27
2019-04-07T05:47:06.039Z,967.07
2019-04-07T05:48:05.431Z,967.25
2019-04-07T05:49:05.679Z,967.19
2019-04-07T05:50:06.576Z,967.23
2019-04-07T05:51:06.643Z,967.31
2019-04-07T05:52:06.757Z,967.24
2019-04-07T05:53:06.727Z,967.32
2019-04-07T05:54:05.139Z,967.28
2019-04-07T05:55:05.443Z,967.30
2019-04-07T05:56:06.408Z,967.33
2019-04-07T05:57:05.766Z,967.32
2019-04-07T05:58:08.440Z,967.42
2019-04-07T05:59:06.068Z,967.31
2019-04-07T06:00:04.696Z,967.43
2019-04-07T06:01:05.536Z,967.27
2019-04-07T06:02:05.360Z,967.48
2019-04-07T06:03:09.323Z,967.53
2019-04-07T06:04:06.669Z,967.30
2019-04-07T06:05:06.498Z,967.43
2019-04-07T06:06:05.430Z,967.32
2019-04-07T06:07:05.785Z,967.53
2019-04-07T06:08:28.970Z,967.44
2019-04-07T06:09:06.168Z,967.55
2019-04-07T06:10:05.769Z,967.48
2019-04-07T06:11:06.189Z,967.51
2019-04-07T06:12:11.916Z,967.47
2019-04-07T06:13:05.181Z,967.55
2019-04-07T06:14:06.069Z,967.51
2019-04-07T06:15:06.162Z,967.47
2019-04-07T06:16:05.740Z,967.50
2019-04-07T06:17:05.268Z,967.66
2019-04-07T06:18:05.542Z,967.54
2019-04-07T06:19:08.957Z,967.59
2019-04-07T06:20:04.602Z,967.51
2019-04-07T06:21:06.064Z,967.59
2019-04-07T06:22:07.562Z,967.61
2019-04-07T06:23:06.147Z,967.72
2019-04-07T06:24:05.120Z,967.66
2019-04-07T06:25:06.939Z,967.46
2019-04-07T06:26:11.810Z,967.59
2019-04-07T06:27:05.496Z,967.47
2019-04-07T06:28:05.404Z,967.47
2019-04-07T06:29:05.945Z,967.61
2019-04-07T06:30:04.920Z,967.52
2019-04-07T06:31:06.025Z,967.60
2019-04-07T06:32:09.081Z,967.62
2019-04-07T06:33:07.600Z,967.62
2019-04-07T06:34:10.467Z,967.67
2019-04-07T06:35:05.455Z,967.64
2019-04-07T06:36:05.424Z,967.55
2019-04-07T06:37:06.745Z,967.66
2019-04-07T06:38:08.934Z,967.62
2019-04-07T06:39:05.388Z,967.68
2019-04-07T06:40:05.610Z,967.70
2019-04-07T06:41:05.067Z,967.70
2019-04-07T06:42:06.183Z,967.66
2019-04-07T06:43:11.442Z,967.63
2019-04-07T06:44:18.316Z,967.63
2019-04-07T06:45:06.295Z,967.51
2019-04-07T06:46:05.857Z,967.67
2019-04-07T06:47:05.056Z,967.58
2019-04-07T06:48:09.194Z,967.64
2019-04-07T06:49:08.905Z,967.60
2019-04-07T06:50:06.063Z,967.60
2019-04-07T06:51:05.994Z,967.62
2019-04-07T06:52:05.220Z,967.79
2019-04-07T06:53:09.953Z,967.79
2019-04-07T06:54:06.718Z,967.67
2019-04-07T06:55:06.516Z,967.78
2019-04-07T06:56:06.194Z,967.64
2019-04-07T06:57:07.361Z,967.72
2019-04-07T06:58:08.497Z,967.78
2019-04-07T06:59:06.635Z,967.78
2019-04-07T07:00:09.423Z,967.66
2019-04-07T07:01:05.784Z,967.72
2019-04-07T07:02:06.470Z,967.60
2019-04-07T07:03:12.613Z,967.57
2019-04-07T07:04:12.802Z,967.68
2019-04-07T07:05:05.691Z,967.71
2019-04-07T07:06:06.671Z,967.79
2019-04-07T07:07:07.449Z,967.76
2019-04-07T07:08:06.218Z,967.67
2019-04-07T07:09:04.880Z,967.81
2019-04-07T07:10:06.850Z,967.67
2019-04-07T07:11:09.458Z,967.69
2019-04-07T07:12:06.089Z,967.75
2019-04-07T07:13:15.810Z,967.61
2019-04-07T07:14:05.011Z,967.63
2019-04-07T07:15:05.142Z,967.75
2019-04-07T07:16:14.572Z,967.74
2019-04-07T07:17:05.342Z,967.86
2019-04-07T07:18:05.147Z,967.80
2019-04-07T07:19:06.276Z,967.79
2019-04-07T07:20:06.658Z,967.74
2019-04-07T07:21:05.363Z,967.71
2019-04-07T07:22:13.088Z,967.82
2019-04-07T07:23:05.720Z,967.67
2019-04-07T07:24:05.897Z,967.85
2019-04-07T07:25:05.625Z,967.79
2019-04-07T07:26:06.968Z,967.70
2019-04-07T07:27:08.668Z,967.73
2019-04-07T07:28:04.837Z,967.76
2019-04-07T07:29:06.971Z,967.67
2019-04-07T07:30:04.671Z,967.79
2019-04-07T07:31:05.750Z,967.75
2019-04-07T07:32:06.858Z,967.64
2019-04-07T07:33:10.732Z,967.63
2019-04-07T07:34:05.415Z,967.72
2019-04-07T07:35:06.280Z,967.66
2019-04-07T07:36:04.927Z,967.60
2019-04-07T07:37:05.559Z,967.63
2019-04-07T07:38:05.974Z,967.69
2019-04-07T07:39:12.332Z,967.67
2019-04-07T07:40:09.602Z,967.75
2019-04-07T07:41:05.147Z,967.64
2019-04-07T07:42:04.831Z,967.56
2019-04-07T07:43:12.003Z,967.59
2019-04-07T07:44:08.873Z,967.74
2019-04-07T07:45:12.834Z,967.63
2019-04-07T07:46:06.743Z,967.63
2019-04-07T07:47:04.773Z,967.83
2019-04-07T07:48:06.353Z,967.69
2019-04-07T07:49:05.016Z,967.75
2019-04-07T07:50:08.052Z,967.79
2019-04-07T07:51:09.154Z,967.82
2019-04-07T07:52:06.035Z,967.85
2019-04-07T07:53:05.781Z,967.85
2019-04-07T07:54:05.605Z,967.66
2019-04-07T07:55:05.651Z,967.69
2019-04-07T07:56:12.967Z,967.74
2019-04-07T07:57:05.323Z,967.69
2019-04-07T07:58:05.200Z,967.77
2019-04-07T07:59:06.100Z,967.83
2019-04-07T08:00:08.125Z,967.74
2019-04-07T08:01:05.835Z,967.80
2019-04-07T08:02:04.586Z,967.88
2019-04-07T08:03:05.907Z,967.80
2019-04-07T08:04:06.191Z,967.79
2019-04-07T08:05:05.151Z,967.83
2019-04-07T08:06:08.625Z,967.80
2019-04-07T08:07:06.654Z,967.83
2019-04-07T08:08:06.828Z,967.83
2019-04-07T08:09:15.432Z,967.80
2019-04-07T08:10:05.204Z,967.77
2019-04-07T08:11:06.534Z,967.77
2019-04-07T08:12:06.165Z,967.71
2019-04-07T08:13:08.954Z,967.77
2019-04-07T08:14:04.902Z,967.80
2019-04-07T08:15:06.813Z,967.83
2019-04-07T08:16:06.237Z,967.83
2019-04-07T08:17:05.135Z,967.79
2019-04-07T08:18:09.611Z,967.91
2019-04-07T08:19:11.030Z,967.85
2019-04-07T08:20:04.743Z,967.90
2019-04-07T08:21:06.541Z,967.93
2019-04-07T08:22:08.513Z,967.79
2019-04-07T08:23:05.705Z,967.87
2019-04-07T08:24:04.633Z,967.84
2019-04-07T08:25:06.090Z,967.76
2019-04-07T08:26:05.399Z,967.96
2019-04-07T08:27:06.347Z,967.78
2019-04-07T08:28:05.060Z,967.78
2019-04-07T08:29:08.748Z,967.84
2019-04-07T08:30:13.687Z,967.81
2019-04-07T08:31:06.541Z,967.90
2019-04-07T08:32:06.396Z,967.84
2019-04-07T08:33:05.244Z,967.87
2019-04-07T08:34:04.955Z,967.89
2019-04-07T08:35:06.848Z,967.89
2019-04-07T08:36:08.856Z,967.75
2019-04-07T08:37:06.326Z,967.83
2019-04-07T08:38:05.610Z,967.72
2019-04-07T08:39:06.044Z,967.89
2019-04-07T08:40:07.847Z,967.86
2019-04-07T08:41:08.092Z,967.83
2019-04-07T08:42:14.032Z,967.83
2019-04-07T08:43:11.465Z,968.03
2019-04-07T08:44:05.080Z,967.97
2019-04-07T08:45:06.058Z,967.88
2019-04-07T08:46:06.345Z,967.82
2019-04-07T08:47:05.157Z,967.85
2019-04-07T08:48:06.175Z,967.85
2019-04-07T08:49:05.121Z,967.91
2019-04-07T08:50:06.142Z,967.85
2019-04-07T08:51:05.776Z,967.99
2019-04-07T08:52:12.376Z,968.02
2019-04-07T08:53:05.080Z,968.02
2019-04-07T08:54:06.266Z,967.99
2019-04-07T08:55:06.066Z,967.74
2019-04-07T08:56:08.898Z,967.88
2019-04-07T08:57:05.725Z,967.73
2019-04-07T08:58:06.663Z,967.99
2019-04-07T08:59:12.933Z,967.91
2019-04-07T09:00:06.238Z,967.79
2019-04-07T09:01:06.388Z,967.85
2019-04-07T09:02:06.337Z,967.76
2019-04-07T09:03:15.942Z,967.76
2019-04-07T09:04:05.492Z,967.82
2019-04-07T09:05:06.347Z,967.85
2019-04-07T09:06:06.147Z,967.73
2019-04-07T09:07:05.603Z,967.79
2019-04-07T09:08:07.347Z,967.79
2019-04-07T09:09:08.814Z,967.84
2019-04-07T09:10:04.707Z,967.84
2019-04-07T09:11:05.046Z,967.81
2019-04-07T09:12:05.951Z,967.90
2019-04-07T09:13:10.424Z,967.81
2019-04-07T09:14:08.680Z,967.81
2019-04-07T09:15:09.374Z,967.75
2019-04-07T09:16:05.102Z,967.66
2019-04-07T09:17:05.319Z,967.66
2019-04-07T09:18:05.453Z,967.83
2019-04-07T09:19:08.626Z,967.66
2019-04-07T09:20:10.645Z,967.77
2019-04-07T09:21:04.927Z,967.85
2019-04-07T09:22:04.812Z,967.82
2019-04-07T09:23:08.000Z,967.88
2019-04-07T09:24:05.398Z,967.76
2019-04-07T09:25:11.871Z,967.88
2019-04-07T09:26:05.487Z,967.71
2019-04-07T09:27:04.746Z,967.82
2019-04-07T09:28:05.086Z,967.79
2019-04-07T09:29:06.380Z,967.88
2019-04-07T09:30:10.024Z,967.82
2019-04-07T09:31:04.976Z,967.79
2019-04-07T09:32:06.519Z,967.76
2019-04-07T09:33:05.952Z,967.88
2019-04-07T09:34:05.224Z,967.85
2019-04-07T09:35:07.613Z,967.85
2019-04-07T09:36:04.911Z,967.77
2019-04-07T09:37:04.811Z,967.80
2019-04-07T09:38:08.955Z,967.68
2019-04-07T09:39:04.676Z,967.74
2019-04-07T09:40:06.709Z,967.85
2019-04-07T09:41:06.217Z,967.74
2019-04-07T09:42:04.962Z,967.71
2019-04-07T09:43:11.278Z,967.71
2019-04-07T09:44:05.556Z,967.79
2019-04-07T09:45:09.810Z,967.76
2019-04-07T09:46:09.164Z,967.73
2019-04-07T09:47:05.367Z,967.53
2019-04-07T09:48:04.728Z,967.79
2019-04-07T09:49:04.928Z,967.87
2019-04-07T09:50:05.243Z,967.56
2019-04-07T09:51:08.536Z,967.76
2019-04-07T09:52:10.148Z,967.70
2019-04-07T09:53:04.832Z,967.81
2019-04-07T09:54:05.609Z,967.66
2019-04-07T09:55:09.403Z,967.66
2019-04-07T09:56:08.771Z,967.63
2019-04-07T09:57:07.631Z,967.77
2019-04-07T09:58:10.883Z,967.74
2019-04-07T09:59:04.705Z,967.74
2019-04-07T10:00:08.499Z,967.71
2019-04-07T10:01:08.027Z,967.79
2019-04-07T10:02:06.772Z,967.79
2019-04-07T10:03:11.920Z,967.82
2019-04-07T10:04:07.768Z,967.76
2019-04-07T10:05:04.702Z,967.74
2019-04-07T10:06:04.907Z,967.79
2019-04-07T10:07:09.126Z,967.76
2019-04-07T10:08:05.461Z,967.76
2019-04-07T10:09:06.656Z,967.76
2019-04-07T10:10:14.413Z,967.93
2019-04-07T10:11:05.710Z,967.96
2019-04-07T10:12:05.640Z,967.79
2019-04-07T10:13:06.653Z,967.79
2019-04-07T10:14:06.584Z,967.76
2019-04-07T10:15:06.449Z,967.73
2019-04-07T10:16:09.954Z,967.61
2019-04-07T10:17:06.305Z,967.55
2019-04-07T10:18:05.159Z,967.73
2019-04-07T10:19:05.494Z,967.90
2019-04-07T10:20:06.313Z,967.67
2019-04-07T10:21:05.733Z,967.61
2019-04-07T10:22:04.636Z,967.61
2019-04-07T10:23:05.509Z,967.58
2019-04-07T10:24:06.223Z,967.84
2019-04-07T10:25:05.874Z,967.89
2019-04-07T10:26:04.605Z,967.69
2019-04-07T10:27:04.975Z,967.66
2019-04-07T10:28:10.634Z,967.69
2019-04-07T10:29:05.864Z,967.80
2019-04-07T10:30:05.720Z,967.63
2019-04-07T10:31:05.458Z,967.66
2019-04-07T10:32:06.225Z,967.92
2019-04-07T10:33:05.450Z,967.89
2019-04-07T10:34:06.206Z,967.68
2019-04-07T10:35:04.804Z,967.60
2019-04-07T10:36:05.939Z,967.68
2019-04-07T10:37:05.337Z,967.74
2019-04-07T10:38:05.095Z,967.68
2019-04-07T10:39:04.759Z,967.80
2019-04-07T10:40:20.383Z,967.76
2019-04-07T10:41:05.446Z,967.74
2019-04-07T10:42:06.518Z,967.65
2019-04-07T10:43:05.647Z,967.65
2019-04-07T10:44:05.356Z,967.67
2019-04-07T10:45:05.870Z,967.87
2019-04-07T10:46:05.785Z,967.67
2019-04-07T10:47:07.079Z,967.67
2019-04-07T10:48:04.878Z,967.75
2019-04-07T10:49:05.081Z,967.69
2019-04-07T10:50:08.853Z,967.69
2019-04-07T10:51:05.577Z,967.78
2019-04-07T10:52:05.596Z,967.86
2019-04-07T10:53:05.484Z,967.89
2019-04-07T10:54:05.762Z,967.77
2019-04-07T10:55:05.330Z,967.74
2019-04-07T10:56:06.809Z,967.66
2019-04-07T10:57:11.335Z,967.74
2019-04-07T10:58:05.788Z,967.68
2019-04-07T10:59:04.721Z,967.79
2019-04-07T11:00:05.766Z,967.79
2019-04-07T11:01:06.193Z,967.84
2019-04-07T11:02:06.967Z,967.81
2019-04-07T11:03:05.271Z,967.78
2019-04-07T11:04:06.001Z,967.87
2019-04-07T11:05:06.332Z,967.61
2019-04-07T11:06:05.504Z,967.75
2019-04-07T11:07:06.420Z,967.78
2019-04-07T11:08:06.046Z,967.67
2019-04-07T11:09:05.955Z,967.72
2019-04-07T11:10:05.248Z,967.61
2019-04-07T11:11:06.251Z,967.70
2019-04-07T11:12:04.965Z,967.72
2019-04-07T11:13:05.663Z,967.72
2019-04-07T11:14:05.804Z,967.72
2019-04-07T11:15:05.017Z,967.76
2019-04-07T11:16:06.280Z,967.73
2019-04-07T11:17:06.370Z,967.76
2019-04-07T11:18:04.576Z,967.70
2019-04-07T11:19:05.318Z,967.59
2019-04-07T11:20:04.752Z,967.88
2019-04-07T11:21:05.046Z,967.73
2019-04-07T11:22:06.742Z,967.62
2019-04-07T11:23:04.905Z,967.56
2019-04-07T11:24:06.486Z,967.65
2019-04-07T11:25:05.402Z,967.74
2019-04-07T11:26:05.778Z,967.74
2019-04-07T11:27:05.292Z,967.82
2019-04-07T11:28:05.660Z,967.71
2019-04-07T11:29:05.231Z,967.86
2019-04-07T11:30:05.517Z,967.74
2019-04-07T11:31:06.053Z,967.65
2019-04-07T11:32:05.482Z,967.66
2019-04-07T11:33:05.505Z,967.57
2019-04-07T11:34:05.860Z,967.54
2019-04-07T11:35:06.030Z,967.63
2019-04-07T11:36:05.930Z,967.63
2019-04-07T11:37:06.017Z,967.57
2019-04-07T11:38:05.757Z,967.52
2019-04-07T11:39:05.740Z,967.66
2019-04-07T11:40:05.174Z,967.43
2019-04-07T11:41:06.127Z,967.63
2019-04-07T11:42:06.279Z,967.48
2019-04-07T11:43:11.694Z,967.51
2019-04-07T11:44:06.367Z,967.51
2019-04-07T11:45:06.180Z,967.53
2019-04-07T11:46:06.793Z,967.53
2019-04-07T11:47:05.297Z,967.56
2019-04-07T11:48:06.597Z,967.67
2019-04-07T11:49:12.966Z,967.43
2019-04-07T11:50:06.032Z,967.46
2019-04-07T11:51:06.245Z,967.46
2019-04-07T11:52:04.933Z,967.63
2019-04-07T11:53:05.365Z,967.54
2019-04-07T11:54:05.560Z,967.47
2019-04-07T11:55:05.101Z,967.59
2019-04-07T11:56:11.606Z,967.65
2019-04-07T11:57:05.910Z,967.45
2019-04-07T11:58:15.870Z,967.56
2019-04-07T11:59:08.775Z,967.36
2019-04-07T12:00:04.623Z,967.47
2019-04-07T12:01:06.881Z,967.46
2019-04-07T12:02:08.903Z,967.52
2019-04-07T12:03:06.065Z,967.52
2019-04-07T12:04:05.622Z,967.47
2019-04-07T12:05:12.104Z,967.47
2019-04-07T12:06:04.627Z,967.44
2019-04-07T12:07:05.004Z,967.53
2019-04-07T12:08:06.121Z,967.51
2019-04-07T12:09:05.340Z,967.65
2019-04-07T12:10:05.492Z,967.45
2019-04-07T12:11:06.716Z,967.51
2019-04-07T12:12:05.879Z,967.43
2019-04-07T12:13:05.866Z,967.45
2019-04-07T12:14:06.245Z,967.45
2019-04-07T12:15:06.293Z,967.42
2019-04-07T12:16:05.981Z,967.51
2019-04-07T12:17:09.309Z,967.56
2019-04-07T12:18:08.509Z,967.41
2019-04-07T12:19:05.526Z,967.47
2019-04-07T12:20:06.387Z,967.44
2019-04-07T12:21:08.675Z,967.43
2019-04-07T12:22:13.094Z,967.55
2019-04-07T12:23:05.851Z,967.43
2019-04-07T12:24:05.982Z,967.29
2019-04-07T12:25:06.772Z,967.31
2019-04-07T12:26:07.406Z,967.42
2019-04-07T12:27:05.290Z,967.36
2019-04-07T12:28:06.592Z,967.47