createdAt,value
2022-08-15T00:00:57.789Z,99.90
2022-08-15T00:04:01.939Z,99.90
2022-08-15T00:06:39.242Z,99.90
2022-08-15T00:09:10.268Z,99.90
2022-08-15T00:11:40.205Z,99.90
2022-08-15T00:14:18.922Z,99.90
2022-08-15T00:16:48.567Z,99.90
2022-08-15T00:19:18.039Z,99.90
2022-08-15T00:21:48.984Z,99.90
2022-08-15T00:24:28.817Z,99.90
2022-08-15T00:26:58.330Z,99.90
2022-08-15T00:29:38.518Z,99.90
2022-08-15T00:33:01.519Z,99.90
2022-08-15T00:34:57.391Z,99.90
2022-08-15T00:37:24.171Z,99.90
2022-08-15T00:39:55.964Z,99.90
2022-08-15T00:42:25.661Z,99.90
2022-08-15T00:45:08.153Z,99.90
2022-08-15T00:47:43.306Z,99.90
2022-08-15T00:50:33.412Z,99.90
2022-08-15T00:53:03.728Z,99.90
2022-08-15T00:55:34.953Z,99.90
2022-08-15T00:58:04.005Z,99.90
2022-08-15T01:00:37.679Z,99.90
2022-08-15T01:03:13.522Z,99.90
2022-08-15T01:05:42.320Z,99.90
2022-08-15T01:08:09.782Z,99.90
2022-08-15T01:10:39.496Z,99.90
2022-08-15T01:14:03.836Z,99.90
2022-08-15T01:16:09.694Z,99.90
2022-08-15T01:18:39.138Z,99.90
2022-08-15T01:21:14.836Z,99.90
2022-08-15T01:23:54.465Z,99.90
2022-08-15T01:26:40.830Z,99.90
2022-08-15T01:29:12.107Z,99.90
2022-08-15T01:31:48.205Z,99.90
2022-08-15T01:34:18.087Z,99.90
2022-08-15T01:36:46.581Z,99.90
2022-08-15T01:39:19.750Z,99.90
2022-08-15T01:41:55.676Z,99.90
2022-08-15T01:44:33.063Z,99.90
2022-08-15T01:47:14.146Z,99.90
2022-08-15T01:49:58.113Z,99.90
2022-08-15T01:53:00.583Z,99.90
2022-08-15T01:55:25.598Z,99.90
2022-08-15T01:58:01.929Z,99.90
2022-08-15T02:00:28.833Z,99.90
2022-08-15T02:02:58.001Z,99.90
2022-08-15T02:05:25.853Z,99.90
2022-08-15T02:08:32.536Z,99.90
2022-08-15T02:10:45.374Z,99.90
2022-08-15T02:13:17.714Z,99.90
2022-08-15T02:15:53.078Z,99.90
2022-08-15T02:18:20.930Z,99.90
2022-08-15T02:20:48.107Z,99.90
2022-08-15T02:23:20.227Z,99.90
2022-08-15T02:25:47.342Z,99.90
2022-08-15T02:28:35.142Z,99.90
2022-08-15T02:31:08.533Z,99.90
2022-08-15T02:33:38.648Z,99.90
2022-08-15T02:36:13.581Z,99.90
2022-08-15T02:38:47.467Z,99.90
2022-08-15T02:41:20.691Z,99.90
2022-08-15T02:43:52.300Z,99.90
2022-08-15T02:46:28.158Z,99.90
2022-08-15T02:48:57.812Z,99.90
2022-08-15T02:51:27.126Z,99.90
2022-08-15T02:53:54.271Z,99.90
2022-08-15T02:56:24.177Z,99.90
2022-08-15T02:58:58.677Z,99.90
2022-08-15T03:01:27.887Z,99.90
2022-08-15T03:04:02.169Z,99.90
2022-08-15T03:06:49.243Z,99.90
2022-08-15T03:09:16.895Z,99.90
2022-08-15T03:11:56.836Z,99.90
2022-08-15T03:14:32.844Z,99.90
2022-08-15T03:17:06.547Z,99.90
2022-08-15T03:19:39.183Z,99.90
2022-08-15T03:22:07.121Z,99.90
2022-08-15T03:24:34.500Z,99.90
2022-08-15T03:27:01.902Z,99.90
2022-08-15T03:29:34.146Z,99.90
2022-08-15T03:32:10.950Z,99.90
2022-08-15T03:34:55.358Z,99.90
2022-08-15T03:37:22.742Z,99.90
2022-08-15T03:39:49.539Z,99.90
2022-08-15T03:42:19.472Z,99.90
2022-08-15T03:44:50.441Z,99.90
2022-08-15T03:47:19.035Z,99.90
2022-08-15T03:50:22.657Z,99.90
2022-08-15T04:05:18.487Z,99.90
2022-08-15T04:07:57.286Z,99.90
2022-08-15T04:10:37.159Z,99.90
2022-08-15T04:13:08.482Z,99.90
2022-08-15T04:15:35.603Z,99.90
2022-08-15T04:18:41.585Z,99.90
2022-08-15T04:20:51.928Z,99.90
2022-08-15T04:23:23.646Z,99.90
2022-08-15T04:25:53.927Z,99.90
2022-08-15T04:28:52.981Z,99.90
2022-08-15T04:31:14.115Z,99.90
2022-08-15T04:34:45.092Z,99.90
2022-08-15T04:36:30.978Z,99.90
2022-08-15T04:39:03.045Z,99.90
2022-08-15T04:41:33.765Z,99.90
2022-08-15T04:44:04.547Z,99.90
2022-08-15T04:46:31.341Z,99.90
2022-08-15T04:48:58.183Z,99.90
2022-08-15T04:51:34.345Z,99.90
2022-08-15T04:54:04.827Z,99.90
2022-08-15T04:56:48.430Z,99.90
2022-08-15T04:59:33.919Z,99.90
2022-08-15T05:02:53.343Z,99.90
2022-08-15T05:04:51.239Z,99.90
2022-08-15T05:07:19.020Z,99.90
2022-08-15T05:10:00.093Z,99.90
2022-08-15T05:12:33.734Z,99.90
2022-08-15T05:15:02.337Z,99.90
2022-08-15T05:17:55.498Z,99.90
2022-08-15T05:20:19.333Z,99.90
2022-08-15T05:22:54.964Z,99.90
2022-08-15T05:25:25.237Z,99.90
2022-08-15T05:27:52.739Z,99.90
2022-08-15T05:30:22.697Z,99.90
2022-08-15T05:33:01.154Z,99.90
2022-08-15T05:35:30.096Z,99.90
2022-08-15T05:38:22.522Z,99.90
2022-08-15T05:41:10.721Z,99.90
2022-08-15T05:43:53.227Z,99.90
2022-08-15T05:46:26.727Z,99.90
2022-08-15T05:49:02.143Z,99.90
2022-08-15T05:51:42.759Z,99.20
2022-08-15T05:54:28.393Z,98.30
2022-08-15T05:57:05.131Z,98.00
2022-08-15T05:59:39.404Z,96.70
2022-08-15T06:02:37.154Z,96.60
2022-08-15T06:05:13.946Z,97.30
2022-08-15T06:07:55.972Z,95.60
2022-08-15T06:10:35.989Z,96.40
2022-08-15T06:13:10.198Z,96.70
2022-08-15T06:15:47.407Z,95.50
2022-08-15T06:18:24.138Z,94.80
2022-08-15T06:20:58.641Z,94.30
2022-08-15T06:23:37.353Z,94.40
2022-08-15T06:26:18.641Z,96.00
2022-08-15T06:29:05.113Z,95.20
2022-08-15T06:31:38.899Z,94.60
2022-08-15T06:34:46.974Z,94.60
2022-08-15T06:37:15.997Z,94.10
2022-08-15T06:39:55.171Z,95.80
2022-08-15T06:42:32.456Z,96.60
2022-08-15T06:45:05.913Z,96.80
2022-08-15T06:47:35.097Z,96.90
2022-08-15T06:50:17.950Z,96.00
2022-08-15T06:52:55.203Z,96.60
2022-08-15T06:55:30.513Z,97.60
2022-08-15T06:58:55.538Z,97.90
2022-08-15T07:01:08.075Z,98.10
2022-08-15T07:03:46.965Z,98.40
2022-08-15T07:06:18.385Z,97.60
2022-08-15T07:08:55.111Z,97.90
2022-08-15T07:11:34.467Z,97.10
2022-08-15T07:14:21.013Z,97.20
2022-08-15T07:16:58.271Z,97.00
2022-08-15T07:19:25.691Z,97.40
2022-08-15T07:22:01.851Z,97.30
2022-08-15T07:24:33.335Z,97.70
2022-08-15T07:27:10.267Z,97.50
2022-08-15T07:29:55.864Z,98.00
2022-08-15T07:32:33.546Z,98.40
2022-08-15T07:35:18.462Z,98.00
2022-08-15T07:37:52.769Z,98.30
2022-08-15T07:40:28.351Z,98.30
2022-08-15T07:42:59.451Z,98.50
2022-08-15T07:45:41.339Z,98.50
2022-08-15T07:48:24.661Z,98.50
2022-08-15T07:51:05.130Z,98.10
2022-08-15T07:53:34.422Z,97.10
2022-08-15T07:56:41.942Z,98.00
2022-08-15T07:59:10.696Z,98.10
2022-08-15T08:01:38.826Z,98.30
2022-08-15T08:04:23.320Z,98.80
2022-08-15T08:06:57.497Z,98.50
2022-08-15T08:09:32.277Z,98.40
2022-08-15T08:12:30.230Z,98.60
2022-08-15T08:15:11.851Z,98.60
2022-08-15T08:17:45.610Z,98.10
2022-08-15T08:20:22.197Z,97.40
2022-08-15T08:22:56.013Z,98.10
2022-08-15T08:26:01.070Z,98.40
2022-08-15T08:28:27.315Z,97.90
2022-08-15T08:31:02.939Z,98.40
2022-08-15T08:33:43.805Z,98.50
2022-08-15T08:36:36.473Z,98.80
2022-08-15T08:39:19.455Z,98.20
2022-08-15T08:41:59.356Z,97.70
2022-08-15T08:44:34.990Z,97.10
2022-08-15T08:47:19.490Z,97.60
2022-08-15T08:50:31.912Z,97.10
2022-08-15T08:52:55.515Z,96.80
2022-08-15T08:55:45.463Z,97.20
2022-08-15T08:58:36.054Z,97.60
2022-08-15T09:01:10.874Z,96.30
2022-08-15T09:03:43.404Z,96.80
2022-08-15T09:06:26.605Z,97.30
2022-08-15T09:09:03.474Z,96.90
2022-08-15T09:11:34.893Z,97.30
2022-08-15T09:14:11.941Z,95.60
2022-08-15T09:17:30.175Z,95.40
2022-08-15T09:19:56.426Z,95.90
2022-08-15T09:22:24.473Z,95.90
2022-08-15T09:25:07.205Z,96.60
2022-08-15T09:27:54.392Z,97.50
2022-08-15T09:30:45.879Z,98.40
2022-08-15T09:33:20.428Z,98.40
2022-08-15T09:36:05.076Z,98.30
2022-08-15T09:38:43.905Z,98.20
2022-08-15T09:41:47.181Z,99.00
2022-08-15T09:44:57.716Z,98.60
2022-08-15T09:47:59.037Z,98.90
2022-08-15T09:50:49.882Z,99.90
2022-08-15T09:53:52.658Z,99.90
2022-08-15T09:56:27.567Z,99.90
2022-08-15T09:59:05.091Z,99.90
2022-08-15T10:01:43.938Z,99.90
2022-08-15T10:04:40.865Z,99.90
2022-08-15T10:07:32.655Z,99.90
2022-08-15T10:10:15.206Z,99.90
2022-08-15T10:13:13.179Z,99.90
2022-08-15T10:15:45.293Z,99.90
2022-08-15T10:18:58.411Z,99.90
2022-08-15T10:21:34.887Z,99.90
2022-08-15T10:24:28.776Z,99.90
2022-08-15T10:27:16.630Z,99.90
2022-08-15T10:29:47.591Z,99.90
2022-08-15T10:32:38.255Z,99.90
2022-08-15T10:35:18.623Z,99.90
2022-08-15T10:37:55.799Z,99.90
2022-08-15T10:40:53.771Z,99.90
2022-08-15T10:43:55.079Z,99.90
2022-08-15T10:46:45.184Z,99.90
2022-08-15T10:49:24.361Z,99.90
2022-08-15T10:52:18.575Z,99.90
2022-08-15T10:55:03.334Z,99.90
2022-08-15T10:57:41.283Z,99.90
2022-08-15T11:00:37.082Z,99.90
2022-08-15T11:03:10.467Z,99.90
2022-08-15T11:05:45.133Z,99.90
2022-08-15T11:08:17.101Z,99.90
2022-08-15T11:10:45.974Z,99.90
2022-08-15T11:13:15.846Z,99.90
2022-08-15T11:15:49.916Z,99.90
2022-08-15T11:18:24.671Z,99.90
2022-08-15T11:20:54.144Z,99.90
2022-08-15T11:23:35.223Z,99.90
2022-08-15T11:26:05.311Z,99.90
2022-08-15T11:28:56.264Z,99.90
2022-08-15T11:31:23.915Z,99.90
2022-08-15T11:34:24.007Z,99.90
2022-08-15T11:36:50.957Z,99.90
2022-08-15T11:39:24.259Z,99.90
2022-08-15T11:41:56.143Z,99.90
2022-08-15T11:44:31.747Z,99.90
2022-08-15T11:47:01.047Z,99.90
2022-08-15T11:49:33.518Z,99.90
2022-08-15T11:52:42.211Z,99.90
2022-08-15T11:55:24.364Z,99.90
2022-08-15T11:57:59.412Z,99.90
2022-08-15T12:00:29.541Z,99.90
2022-08-15T12:06:08.534Z,99.90
2022-08-15T12:08:34.719Z,99.90
2022-08-15T12:13:10.412Z,99.90
2022-08-15T12:13:17.056Z,99.90
2022-08-15T12:13:59.120Z,99.90
2022-08-15T12:16:29.944Z,99.90
2022-08-15T12:18:59.051Z,99.90
2022-08-15T12:21:26.913Z,99.90
2022-08-15T12:23:56.107Z,99.10
2022-08-15T12:26:40.434Z,98.70
2022-08-15T12:29:15.555Z,98.50
2022-08-15T12:31:45.302Z,97.70
2022-08-15T12:34:27.269Z,98.50
2022-08-15T12:37:05.465Z,97.50
2022-08-15T12:39:40.640Z,97.30
2022-08-15T12:42:48.394Z,97.40
2022-08-15T12:45:01.491Z,96.70
2022-08-15T12:47:33.021Z,96.40
2022-08-15T12:50:01.435Z,97.50
2022-08-15T12:52:28.783Z,96.80
2022-08-15T12:54:58.049Z,96.80
2022-08-15T12:57:51.114Z,97.20
2022-08-15T13:00:34.861Z,96.50
2022-08-15T13:03:08.227Z,95.70
2022-08-15T13:06:00.332Z,94.30
2022-08-15T13:08:39.308Z,95.50
2022-08-15T13:11:09.719Z,94.20
2022-08-15T13:13:39.950Z,94.50
2022-08-15T13:17:07.916Z,95.20
2022-08-15T13:18:56.460Z,95.50
2022-08-15T13:21:23.287Z,95.70
2022-08-15T13:24:11.602Z,96.40
2022-08-15T13:26:42.917Z,97.30
2022-08-15T13:29:11.322Z,97.40
2022-08-15T13:31:40.547Z,96.30
2022-08-15T13:34:07.177Z,96.60
2022-08-15T13:36:35.448Z,96.80
2022-08-15T13:39:28.764Z,96.00
2022-08-15T13:42:04.705Z,95.80
2022-08-15T13:44:33.402Z,95.80
2022-08-15T13:47:12.478Z,95.30
2022-08-15T13:49:44.018Z,95.80
2022-08-15T13:52:45.542Z,95.60
2022-08-15T13:54:59.995Z,96.50
2022-08-15T13:57:28.892Z,96.10
2022-08-15T13:59:57.547Z,95.60
2022-08-15T14:02:32.473Z,95.30
2022-08-15T14:05:02.930Z,95.30
2022-08-15T14:07:52.944Z,95.70
2022-08-15T14:11:00.000Z,95.00
2022-08-15T14:13:13.008Z,94.60
2022-08-15T14:16:08.855Z,93.60
2022-08-15T14:18:50.966Z,93.90
2022-08-15T14:21:27.375Z,93.90
2022-08-15T14:23:57.223Z,93.20
2022-08-15T14:27:11.402Z,94.30
2022-08-15T14:29:17.502Z,94.60
2022-08-15T14:31:58.901Z,94.60
2022-08-15T14:37:16.755Z,95.60
2022-08-15T14:39:47.178Z,96.00
2022-08-15T14:42:17.497Z,95.90
2022-08-15T14:44:49.875Z,95.50
2022-08-15T14:47:18.053Z,95.50
2022-08-15T14:50:52.292Z,95.20
2022-08-15T14:52:35.317Z,95.60
2022-08-15T14:55:02.959Z,96.20
2022-08-15T14:57:38.385Z,96.10
2022-08-15T15:00:20.727Z,95.60
2022-08-15T15:02:56.812Z,95.60
2022-08-15T15:06:05.705Z,94.70
2022-08-15T15:08:19.898Z,95.10
2022-08-15T15:10:48.364Z,95.40
2022-08-15T15:13:16.745Z,95.50
2022-08-15T15:16:06.990Z,95.70
2022-08-15T15:18:45.819Z,95.40
2022-08-15T15:21:22.890Z,95.90
2022-08-15T15:23:54.619Z,96.20
2022-08-15T15:26:36.432Z,96.20
2022-08-15T15:29:06.986Z,95.80
2022-08-15T15:31:34.385Z,96.10
2022-08-15T15:34:14.968Z,96.30
2022-08-15T15:36:47.475Z,96.20
2022-08-15T15:39:17.697Z,96.40
2022-08-15T15:41:46.840Z,96.30
2022-08-15T15:44:19.070Z,96.50
2022-08-15T15:46:47.918Z,96.40
2022-08-15T15:49:29.064Z,96.90
2022-08-15T15:51:57.974Z,96.60
2022-08-15T15:54:36.198Z,96.70
2022-08-15T15:57:14.402Z,96.50
2022-08-15T15:59:58.000Z,96.80
2022-08-15T16:02:43.659Z,96.30
2022-08-15T16:05:15.043Z,96.30
2022-08-15T16:07:55.226Z,96.30
2022-08-15T16:10:33.453Z,96.30
2022-08-15T16:13:06.128Z,96.40
2022-08-15T16:15:43.839Z,96.30
2022-08-15T16:18:25.163Z,96.70
2022-08-15T16:20:59.017Z,96.70
2022-08-15T16:23:47.816Z,96.70
2022-08-15T16:26:27.403Z,96.90
2022-08-15T16:29:00.629Z,96.60
2022-08-15T16:31:35.647Z,96.20
2022-08-15T16:34:09.293Z,96.30
2022-08-15T16:36:48.223Z,96.60
2022-08-15T16:39:26.594Z,96.80
2022-08-15T16:41:59.342Z,96.60
2022-08-15T16:44:30.583Z,96.70
2022-08-15T16:47:26.744Z,96.50
2022-08-15T16:50:02.864Z,96.80
2022-08-15T16:52:40.141Z,96.70
2022-08-15T16:55:22.616Z,96.50
2022-08-15T16:58:03.293Z,97.10
2022-08-15T17:00:57.400Z,97.10
2022-08-15T17:03:47.166Z,97.20
2022-08-15T17:06:33.560Z,97.40
2022-08-15T17:09:05.208Z,97.40
2022-08-15T17:11:39.272Z,97.40
2022-08-15T17:14:48.219Z,97.70
2022-08-15T17:17:12.755Z,97.70
2022-08-15T17:19:45.838Z,97.90
2022-08-15T17:22:17.191Z,98.00
2022-08-15T17:25:01.529Z,98.10
2022-08-15T17:27:57.031Z,98.00
2022-08-15T17:30:57.105Z,98.00
2022-08-15T17:33:33.882Z,98.30
2022-08-15T17:36:15.558Z,98.40
2022-08-15T17:38:52.567Z,98.30
2022-08-15T17:41:25.103Z,98.00
2022-08-15T17:44:02.481Z,97.80
2022-08-15T17:46:48.474Z,97.80
2022-08-15T17:49:20.958Z,97.80
2022-08-15T17:51:50.880Z,97.90
2022-08-15T17:54:26.855Z,98.10
2022-08-15T17:57:01.248Z,98.40
2022-08-15T17:59:39.134Z,98.40
2022-08-15T18:02:30.059Z,98.60
2022-08-15T18:05:02.464Z,98.70
2022-08-15T18:07:33.836Z,99.00
2022-08-15T18:10:31.180Z,99.20
2022-08-15T18:13:01.336Z,99.30
2022-08-15T18:15:33.506Z,99.60
2022-08-15T18:18:20.433Z,99.60
2022-08-15T18:20:49.461Z,99.90
2022-08-15T18:23:20.980Z,99.90
2022-08-15T18:25:50.252Z,99.90
2022-08-15T18:28:32.761Z,99.90
2022-08-15T18:31:13.622Z,99.90
2022-08-15T18:34:04.540Z,99.90
2022-08-15T18:36:37.687Z,99.90
2022-08-15T18:39:09.773Z,99.90
2022-08-15T18:41:39.134Z,99.90
2022-08-15T18:44:19.422Z,99.90
2022-08-15T18:46:58.041Z,99.90
2022-08-15T18:49:25.656Z,99.90
2022-08-15T18:51:57.668Z,99.90
2022-08-15T18:54:47.439Z,99.90
2022-08-15T18:57:44.500Z,99.90
2022-08-15T19:00:20.547Z,99.90
2022-08-15T19:02:55.847Z,99.90
2022-08-15T19:05:29.732Z,99.90
2022-08-15T19:08:01.685Z,99.90
2022-08-15T19:10:43.141Z,99.90
2022-08-15T19:13:15.871Z,99.90
2022-08-15T19:15:50.531Z,99.90
2022-08-15T19:18:38.415Z,99.90
2022-08-15T19:21:08.391Z,99.90
2022-08-15T19:23:35.250Z,99.90
2022-08-15T19:26:26.566Z,99.90
2022-08-15T19:29:06.440Z,99.90
2022-08-15T19:31:53.287Z,99.90
2022-08-15T19:34:36.421Z,99.90
2022-08-15T19:37:14.719Z,99.90
2022-08-15T19:39:52.896Z,99.90
2022-08-15T19:42:34.016Z,99.90
2022-08-15T19:45:09.127Z,99.90
2022-08-15T19:47:43.917Z,99.90
2022-08-15T19:50:20.295Z,99.90
2022-08-15T19:53:02.727Z,99.90
2022-08-15T19:55:41.469Z,99.90
2022-08-15T19:58:29.927Z,99.90
2022-08-15T20:01:04.156Z,99.90
2022-08-15T20:03:44.234Z,99.90
2022-08-15T20:06:21.188Z,99.90
2022-08-15T20:08:54.328Z,99.90
2022-08-15T20:11:30.300Z,99.90
2022-08-15T20:14:45.896Z,99.90
2022-08-15T20:17:16.737Z,99.90
2022-08-15T20:20:01.421Z,99.90
2022-08-15T20:22:42.527Z,99.90
2022-08-15T20:25:20.111Z,99.90
2022-08-15T20:27:54.537Z,99.90
2022-08-15T20:30:24.655Z,99.90
2022-08-15T20:32:58.607Z,99.90
2022-08-15T20:35:31.860Z,99.90
2022-08-15T20:38:07.155Z,99.90
2022-08-15T20:40:38.674Z,99.90
2022-08-15T20:43:16.705Z,99.90
2022-08-15T20:45:46.604Z,99.90
2022-08-15T20:48:44.452Z,99.90
2022-08-15T20:51:17.375Z,99.90
2022-08-15T20:53:47.217Z,99.90
2022-08-15T20:56:33.609Z,99.90
2022-08-15T20:59:20.477Z,99.90
2022-08-15T21:02:29.071Z,99.90
2022-08-15T21:05:09.694Z,99.90
2022-08-15T21:08:22.614Z,99.90
2022-08-15T21:11:14.821Z,99.90
2022-08-15T21:13:55.511Z,99.90
2022-08-15T21:16:54.228Z,99.90
2022-08-15T21:19:33.847Z,99.90
2022-08-15T21:22:35.943Z,99.90
2022-08-15T21:25:03.999Z,99.90
2022-08-15T21:27:41.375Z,99.90
2022-08-15T21:30:50.754Z,99.90
2022-08-15T21:34:00.660Z,99.90
2022-08-15T21:36:42.793Z,99.90
2022-08-15T21:39:54.129Z,99.90
2022-08-15T21:42:47.506Z,99.90
2022-08-15T21:45:39.783Z,99.90
2022-08-15T21:48:48.734Z,99.90
2022-08-15T21:51:35.752Z,99.90
2022-08-15T21:54:21.641Z,99.90
2022-08-15T21:57:00.664Z,99.90
2022-08-15T22:00:21.648Z,99.90
2022-08-15T22:03:02.583Z,99.90
2022-08-15T22:05:34.136Z,99.90
2022-08-15T22:08:13.628Z,99.90
2022-08-15T22:10:44.160Z,99.90
2022-08-15T22:13:12.250Z,99.90
2022-08-15T22:15:41.765Z,99.90
2022-08-15T22:18:28.155Z,99.90
2022-08-15T22:21:11.136Z,99.90
2022-08-15T22:23:47.612Z,99.90
2022-08-15T22:26:36.139Z,99.90
2022-08-15T22:29:18.108Z,99.90
2022-08-15T22:32:05.603Z,99.90
2022-08-15T22:34:35.062Z,99.90
2022-08-15T22:37:02.827Z,99.90
2022-08-15T22:39:43.510Z,99.90
2022-08-15T22:42:15.796Z,99.90
2022-08-15T22:44:45.777Z,99.90
2022-08-15T22:47:19.194Z,99.90
2022-08-15T22:49:46.202Z,99.90
2022-08-15T22:52:20.493Z,99.90
2022-08-15T22:54:50.102Z,99.90
2022-08-15T22:57:23.663Z,99.90
2022-08-15T23:00:13.328Z,99.90
2022-08-15T23:02:46.945Z,99.90
2022-08-15T23:05:20.428Z,99.90
2022-08-15T23:07:55.950Z,99.90
2022-08-15T23:10:28.657Z,99.90
2022-08-15T23:13:04.646Z,99.90
2022-08-15T23:15:36.654Z,99.90
2022-08-15T23:18:11.046Z,99.90
2022-08-15T23:20:42.208Z,99.90
2022-08-15T23:23:24.787Z,99.90
2022-08-15T23:25:53.046Z,99.90
2022-08-15T23:28:32.389Z,99.90
2022-08-15T23:31:16.839Z,99.90
2022-08-15T23:33:54.395Z,99.90
2022-08-15T23:36:59.513Z,99.90
2022-08-15T23:39:35.812Z,99.90
2022-08-15T23:42:15.719Z,99.90
2022-08-15T23:44:44.473Z,99.90
2022-08-15T23:47:13.336Z,99.90
2022-08-15T23:49:41.695Z,99.90
2022-08-15T23:52:17.939Z,99.90
2022-08-15T23:54:45.545Z,99.90
2022-08-15T23:57:13.633Z,99.90
2022-08-15T23:59:56.151Z,99.90
