createdAt,value
2019-02-28T11:44:35.313Z,1.00
2019-02-28T11:47:03.803Z,1.00
2019-02-28T11:49:32.552Z,1.00
2019-02-28T11:52:01.065Z,1.00
2019-02-28T11:54:29.591Z,1.00
2019-02-28T11:57:02.549Z,1.00
2019-02-28T11:59:28.145Z,1.00
2019-02-28T12:01:56.666Z,1.00
2019-02-28T12:04:25.073Z,1.00
2019-02-28T12:06:53.493Z,1.00
2019-02-28T12:09:22.176Z,1.00
2019-02-28T12:11:50.676Z,1.00
2019-02-28T12:14:19.072Z,1.00
2019-02-28T12:16:52.703Z,1.00
2019-02-28T12:19:17.742Z,1.00
2019-02-28T12:21:46.165Z,1.00
2019-02-28T12:24:14.826Z,1.00
2019-02-28T12:26:43.317Z,1.00
2019-02-28T12:29:13.022Z,1.00
2019-02-28T12:31:41.864Z,1.00
2019-02-28T12:34:10.279Z,1.00
2019-02-28T12:36:38.941Z,1.00
2019-02-28T12:39:07.780Z,1.00
2019-02-28T12:41:36.275Z,1.00
2019-02-28T12:44:04.757Z,1.00
2019-02-28T12:46:33.173Z,1.00
2019-02-28T12:49:01.833Z,1.00
2019-02-28T12:51:30.332Z,1.00
2019-02-28T12:53:59.243Z,1.00
2019-02-28T12:56:28.345Z,1.00
2019-02-28T12:58:57.010Z,1.00
2019-02-28T13:01:25.709Z,1.00
2019-02-28T13:04:00.290Z,1.00
2019-02-28T13:06:28.024Z,1.00
2019-02-28T13:08:59.302Z,1.00
2019-02-28T13:11:35.880Z,1.00
2019-02-28T13:14:06.730Z,1.00
2019-02-28T13:16:46.963Z,1.00
2019-02-28T13:19:20.081Z,1.00
2019-02-28T13:21:59.495Z,1.00
2019-02-28T13:24:32.972Z,1.00
2019-02-28T13:27:05.573Z,1.00
2019-02-28T13:29:36.648Z,1.00
2019-02-28T13:32:07.093Z,1.00
2019-02-28T13:34:35.803Z,1.00
2019-02-28T13:37:04.298Z,1.00
2019-02-28T13:39:32.826Z,1.00
2019-02-28T13:42:03.249Z,1.00
2019-02-28T13:44:35.988Z,1.00
2019-02-28T13:47:13.432Z,1.00
2019-02-28T13:49:42.120Z,1.00
2019-02-28T13:52:10.826Z,1.00
2019-02-28T13:54:42.154Z,1.00
2019-02-28T13:57:09.985Z,1.00
2019-02-28T13:59:38.694Z,1.00
2019-02-28T14:02:07.211Z,1.00
2019-02-28T14:04:35.615Z,1.00
2019-02-28T14:07:04.093Z,1.00
2019-02-28T14:09:32.496Z,1.00
2019-02-28T14:12:01.002Z,1.00
2019-02-28T14:14:29.419Z,1.00
2019-02-28T14:16:58.355Z,1.00
2019-02-28T14:19:28.018Z,1.00
2019-02-28T14:21:56.442Z,1.00
2019-02-28T14:24:27.477Z,1.00
2019-02-28T14:26:55.607Z,1.00
2019-02-28T14:29:24.029Z,1.00
2019-02-28T14:31:52.439Z,1.00
2019-02-28T14:34:21.216Z,1.00
2019-02-28T14:36:49.903Z,1.00
2019-02-28T14:39:18.575Z,1.00
2019-02-28T14:41:47.012Z,1.00
2019-02-28T14:44:15.451Z,1.00
2019-02-28T14:46:44.111Z,1.00
2019-02-28T14:49:13.658Z,1.00
2019-02-28T14:51:42.234Z,1.00
2019-02-28T14:54:10.675Z,1.00
2019-02-28T14:56:42.038Z,1.00
2019-02-28T14:59:09.522Z,1.00
2019-02-28T15:01:37.931Z,1.00
2019-02-28T15:04:07.832Z,1.00
2019-02-28T15:06:36.963Z,1.00
2019-02-28T15:09:08.738Z,1.00
2019-02-28T15:11:37.226Z,1.00
2019-02-28T15:14:08.564Z,1.00
2019-02-28T15:16:36.023Z,1.00
2019-02-28T15:19:05.860Z,1.00
2019-02-28T15:21:34.334Z,1.00
2019-02-28T15:24:05.397Z,1.00
2019-02-28T15:26:33.203Z,1.00
2019-02-28T15:29:01.658Z,1.00
2019-02-28T15:31:30.070Z,1.00
2019-02-28T15:33:58.488Z,1.00
2019-02-28T15:36:27.998Z,1.00
2019-02-28T15:38:56.737Z,1.00
2019-02-28T15:41:25.154Z,1.00
2019-02-28T15:43:54.429Z,1.00
2019-02-28T15:46:22.918Z,1.00
2019-02-28T15:48:51.369Z,1.00
2019-02-28T15:51:20.014Z,1.00
2019-02-28T15:53:49.572Z,1.00
2019-02-28T15:56:20.060Z,1.00
2019-02-28T15:58:49.266Z,1.00
2019-02-28T16:01:17.714Z,1.00
2019-02-28T16:03:48.356Z,1.00
2019-02-28T16:06:19.692Z,1.00
2019-02-28T16:08:47.876Z,1.00
2019-02-28T16:11:16.456Z,1.00
2019-02-28T16:13:44.861Z,1.00
2019-02-28T16:16:13.546Z,1.00
2019-02-28T16:18:44.005Z,1.00
2019-02-28T16:21:12.343Z,1.00
2019-02-28T16:23:40.993Z,1.00
2019-02-28T16:26:09.511Z,1.00
2019-02-28T16:28:39.530Z,1.20
2019-02-28T16:31:08.420Z,1.40
2019-02-28T16:33:36.817Z,1.50
2019-02-28T16:36:05.237Z,1.80
2019-02-28T16:38:33.650Z,2.00
2019-02-28T16:41:02.108Z,2.10
2019-02-28T16:43:30.757Z,2.50
2019-02-28T16:45:59.207Z,2.70
2019-02-28T16:48:27.610Z,3.00
2019-02-28T16:50:56.899Z,3.20
2019-02-28T16:53:25.760Z,3.50
2019-02-28T16:55:54.418Z,3.70
2019-02-28T16:58:22.964Z,4.10
2019-02-28T17:00:51.425Z,4.50
2019-02-28T17:03:19.871Z,4.70
2019-02-28T17:05:48.294Z,5.00
2019-02-28T17:08:18.710Z,5.30
2019-02-28T17:10:47.020Z,5.40
2019-02-28T17:13:20.004Z,5.80
2019-02-28T17:15:50.170Z,5.90
2019-02-28T17:18:21.397Z,6.00
2019-02-28T17:20:50.856Z,6.20
2019-02-28T17:23:19.266Z,6.40
2019-02-28T17:25:47.677Z,6.50
2019-02-28T17:28:23.587Z,6.70
2019-02-28T17:30:56.505Z,6.70
2019-02-28T17:33:25.154Z,7.00
2019-02-28T17:35:53.574Z,7.10
2019-02-28T17:38:22.058Z,7.30
2019-02-28T17:40:50.486Z,7.40
2019-02-28T17:43:24.118Z,7.50
2019-02-28T17:45:50.593Z,7.60
2019-02-28T17:48:25.590Z,7.80
2019-02-28T17:50:57.754Z,7.90
2019-02-28T17:53:45.838Z,8.10
2019-02-28T17:56:23.209Z,8.20
2019-02-28T17:59:12.958Z,8.60
2019-02-28T18:01:56.687Z,8.70
2019-02-28T18:04:47.949Z,9.00
2019-02-28T18:07:28.508Z,9.20
2019-02-28T18:10:03.065Z,9.50
2019-02-28T18:12:58.150Z,9.70
2019-02-28T18:15:42.186Z,9.90
2019-02-28T18:18:32.895Z,10.10
2019-02-28T18:21:10.346Z,10.20
2019-02-28T18:24:00.184Z,10.40
2019-02-28T18:26:39.086Z,10.50
2019-02-28T18:29:12.504Z,10.70
2019-02-28T18:31:41.966Z,11.00
2019-02-28T18:34:10.885Z,11.10
2019-02-28T18:36:40.235Z,11.20
2019-02-28T18:39:11.487Z,11.40
2019-02-28T18:41:42.249Z,11.70
2019-02-28T18:44:10.281Z,11.80
2019-02-28T18:46:38.690Z,12.10
2019-02-28T18:49:07.115Z,12.40
2019-02-28T18:51:35.571Z,12.50
2019-02-28T18:54:04.236Z,12.70
2019-02-28T18:56:32.926Z,12.90
2019-02-28T18:59:01.638Z,13.10
2019-02-28T19:01:30.318Z,13.30
2019-02-28T19:03:58.762Z,13.50
2019-02-28T19:06:27.184Z,13.70
2019-02-28T19:08:55.602Z,14.00
2019-02-28T19:11:24.018Z,14.00
2019-02-28T19:13:52.447Z,14.20
2019-02-28T19:16:21.101Z,14.30
2019-02-28T19:18:49.534Z,14.50
2019-02-28T19:21:17.941Z,14.70
2019-02-28T19:23:46.366Z,14.90
2019-02-28T19:26:15.034Z,14.90
2019-02-28T19:28:43.490Z,14.90
2019-02-28T19:31:12.157Z,15.10
2019-02-28T19:33:40.584Z,15.40
2019-02-28T19:36:09.008Z,15.50
2019-02-28T19:38:37.481Z,15.60
2019-02-28T19:41:05.926Z,15.80
2019-02-28T19:43:34.637Z,15.80
2019-02-28T19:46:03.085Z,15.80
2019-02-28T19:48:33.149Z,15.80
2019-02-28T19:51:01.893Z,16.00
2019-02-28T19:53:30.329Z,16.00
2019-02-28T19:55:58.765Z,16.30
2019-02-28T19:58:27.445Z,16.40
2019-02-28T20:00:55.890Z,16.80
2019-02-28T20:03:24.322Z,16.90
2019-02-28T20:05:52.743Z,17.10
2019-02-28T20:08:21.170Z,17.30
2019-02-28T20:10:49.633Z,17.50
2019-02-28T20:13:18.042Z,17.70
2019-02-28T20:15:46.543Z,17.90
2019-02-28T20:18:15.021Z,17.90
2019-02-28T20:20:43.660Z,18.00
2019-02-28T20:23:12.116Z,18.00
2019-02-28T20:25:40.541Z,18.00
2019-02-28T20:28:09.375Z,18.10
2019-02-28T20:30:38.135Z,18.20
2019-02-28T20:33:06.659Z,18.30
2019-02-28T20:35:35.095Z,18.50
2019-02-28T20:38:03.650Z,19.10
2019-02-28T20:40:34.478Z,18.80
2019-02-28T20:43:02.894Z,18.90
2019-02-28T20:45:31.326Z,19.10
2019-02-28T20:47:59.742Z,19.10
2019-02-28T20:50:34.075Z,19.20
2019-02-28T20:53:02.494Z,19.40
2019-02-28T20:55:30.960Z,19.40
2019-02-28T20:57:59.370Z,19.70
2019-02-28T21:00:28.920Z,19.90
2019-02-28T21:02:57.413Z,20.00
2019-02-28T21:05:25.914Z,20.60
2019-02-28T21:07:54.321Z,20.50
2019-02-28T21:10:22.780Z,20.60
2019-02-28T21:12:51.228Z,20.70
2019-02-28T21:15:19.662Z,21.00
2019-02-28T21:17:48.077Z,21.30
2019-02-28T21:20:17.220Z,21.40
2019-02-28T21:22:45.620Z,21.80
2019-02-28T21:25:15.624Z,22.00
2019-02-28T21:27:44.044Z,22.20
2019-02-28T21:30:20.524Z,22.40
2019-02-28T21:32:49.177Z,22.50
2019-02-28T21:35:18.882Z,22.70
2019-02-28T21:37:48.442Z,22.80
2019-02-28T21:40:18.413Z,23.10
2019-02-28T21:42:46.931Z,23.30
2019-02-28T21:45:17.385Z,23.40
2019-02-28T21:47:45.840Z,23.50
2019-02-28T21:50:16.473Z,23.50
2019-02-28T21:52:45.156Z,23.50
2019-02-28T21:55:17.516Z,23.60
2019-02-28T21:57:45.988Z,23.70
2019-02-28T22:00:28.083Z,23.80
2019-02-28T22:02:56.496Z,24.00
2019-02-28T22:05:24.941Z,24.20
2019-02-28T22:07:53.361Z,24.70
2019-02-28T22:10:21.770Z,24.90
2019-02-28T22:12:50.439Z,24.90
2019-02-28T22:15:22.907Z,25.50
2019-02-28T22:17:51.368Z,25.90
2019-02-28T22:20:19.777Z,26.60
2019-02-28T22:22:48.471Z,27.50
2019-02-28T22:25:17.466Z,28.00
2019-02-28T22:27:46.189Z,28.60
2019-02-28T22:30:32.120Z,29.30
2019-02-28T22:33:07.727Z,29.60
2019-02-28T22:35:38.104Z,30.60
2019-02-28T22:38:06.735Z,31.90
2019-02-28T22:40:35.188Z,33.10
2019-02-28T22:43:03.882Z,34.00
2019-02-28T22:45:32.329Z,35.30
2019-02-28T22:48:00.766Z,36.50
2019-02-28T22:50:29.181Z,38.20
2019-02-28T22:52:57.609Z,39.70
2019-02-28T22:55:26.132Z,41.20
2019-02-28T22:57:54.559Z,42.50
2019-02-28T23:00:27.117Z,44.00
2019-02-28T23:02:55.549Z,45.50
2019-02-28T23:05:24.211Z,46.90
2019-02-28T23:07:52.836Z,48.00
2019-02-28T23:10:21.461Z,48.90
2019-02-28T23:12:49.890Z,50.00
2019-02-28T23:15:18.309Z,51.00
2019-02-28T23:17:46.772Z,52.50
2019-02-28T23:20:15.214Z,53.30
2019-02-28T23:22:43.697Z,54.10
2019-02-28T23:25:12.145Z,54.80
2019-02-28T23:27:40.819Z,55.30
2019-02-28T23:30:21.421Z,55.80
2019-02-28T23:32:58.534Z,55.90
2019-02-28T23:35:30.088Z,55.90
2019-02-28T23:37:58.512Z,55.70
2019-02-28T23:40:26.925Z,55.60
2019-02-28T23:42:55.587Z,54.90
2019-02-28T23:45:24.044Z,54.70
2019-02-28T23:47:52.503Z,54.80
2019-02-28T23:50:20.904Z,54.30
2019-02-28T23:52:49.334Z,54.10
2019-02-28T23:55:18.015Z,54.20
2019-02-28T23:57:46.473Z,54.20
