createdAt,value
2022-10-25T00:01:31.591Z,95099.25
2022-10-25T00:03:33.258Z,95101.25
2022-10-25T00:05:35.542Z,95105.53
2022-10-25T00:07:37.201Z,95106.34
2022-10-25T00:09:39.045Z,95107.34
2022-10-25T00:11:40.669Z,95098.59
2022-10-25T00:13:42.270Z,95101.59
2022-10-25T00:15:44.026Z,95104.59
2022-10-25T00:17:45.803Z,95102.13
2022-10-25T00:19:47.681Z,95101.31
2022-10-25T00:21:49.362Z,95104.59
2022-10-25T00:23:52.042Z,95111.50
2022-10-25T00:26:01.852Z,95115.00
2022-10-25T00:28:03.528Z,95116.13
2022-10-25T00:30:07.058Z,95108.44
2022-10-25T00:32:08.760Z,95114.72
2022-10-25T00:34:10.423Z,95114.66
2022-10-25T00:36:20.526Z,95115.38
2022-10-25T00:38:22.190Z,95108.16
2022-10-25T00:40:23.859Z,95106.69
2022-10-25T00:42:27.401Z,95109.97
2022-10-25T00:44:40.983Z,95101.25
2022-10-25T00:46:43.885Z,95097.91
2022-10-25T00:49:01.714Z,95092.16
2022-10-25T00:51:04.183Z,95086.88
2022-10-25T00:53:10.257Z,95092.16
2022-10-25T00:55:12.833Z,95087.69
2022-10-25T00:57:41.787Z,95095.09
2022-10-25T00:59:44.756Z,95090.19
2022-10-25T01:01:46.565Z,95093.81
2022-10-25T01:03:49.336Z,95087.88
2022-10-25T01:05:51.788Z,95087.06
2022-10-25T01:07:53.418Z,95092.34
2022-10-25T01:09:56.126Z,95082.28
2022-10-25T01:11:57.932Z,95081.28
2022-10-25T01:13:59.542Z,95080.97
2022-10-25T01:16:15.687Z,95090.50
2022-10-25T01:18:22.634Z,95079.47
2022-10-25T01:20:56.582Z,95090.50
2022-10-25T01:23:28.372Z,95084.72
2022-10-25T01:25:54.661Z,95089.53
2022-10-25T01:28:05.496Z,95086.25
2022-10-25T01:30:25.392Z,95080.97
2022-10-25T01:32:39.203Z,95080.50
2022-10-25T01:34:53.451Z,95083.28
2022-10-25T01:36:58.145Z,95082.97
2022-10-25T01:39:23.654Z,95075.22
2022-10-25T01:41:32.775Z,95077.72
2022-10-25T01:43:42.421Z,95075.25
2022-10-25T01:45:52.789Z,95075.44
2022-10-25T01:48:03.760Z,95072.31
2022-10-25T01:50:08.788Z,95067.03
2022-10-25T01:52:10.434Z,95061.13
2022-10-25T01:54:25.045Z,95068.88
2022-10-25T01:56:40.755Z,95065.22
2022-10-25T01:59:00.865Z,95062.75
2022-10-25T02:01:25.759Z,95057.84
2022-10-25T02:03:43.205Z,95060.97
2022-10-25T02:05:47.798Z,95067.34
2022-10-25T02:08:05.144Z,95064.41
2022-10-25T02:10:17.888Z,95067.59
2022-10-25T02:12:25.611Z,95068.59
2022-10-25T02:14:38.732Z,95068.44
2022-10-25T02:16:45.217Z,95062.34
2022-10-25T02:18:49.606Z,95068.09
2022-10-25T02:20:52.558Z,95068.59
2022-10-25T02:22:55.051Z,95066.63
2022-10-25T02:24:57.917Z,95058.06
2022-10-25T02:27:00.497Z,95063.63
2022-10-25T02:29:03.959Z,95067.94
2022-10-25T02:31:17.729Z,95055.22
2022-10-25T02:33:19.312Z,95066.13
2022-10-25T02:35:21.025Z,95055.75
2022-10-25T02:37:22.739Z,95059.19
2022-10-25T02:39:29.179Z,95061.81
2022-10-25T02:41:33.925Z,95062.66
2022-10-25T02:43:35.658Z,95055.75
2022-10-25T02:45:37.246Z,95060.69
2022-10-25T02:47:38.915Z,95063.84
2022-10-25T02:49:40.485Z,95056.13
2022-10-25T02:51:42.084Z,95056.59
2022-10-25T02:53:44.150Z,95053.50
2022-10-25T02:55:45.841Z,95049.72
2022-10-25T02:57:47.434Z,95061.56
2022-10-25T02:59:49.528Z,95057.09
2022-10-25T03:01:51.188Z,95057.94
2022-10-25T03:03:53.021Z,95056.63
2022-10-25T03:05:54.952Z,95051.34
2022-10-25T03:07:56.529Z,95049.88
2022-10-25T03:09:58.176Z,95059.44
2022-10-25T03:11:59.840Z,95050.38
2022-10-25T03:14:01.405Z,95046.94
2022-10-25T03:16:03.586Z,95040.06
2022-10-25T03:18:05.304Z,95048.44
2022-10-25T03:20:07.668Z,95053.66
2022-10-25T03:22:09.389Z,95052.50
2022-10-25T03:24:11.000Z,95054.13
2022-10-25T03:26:12.625Z,95054.47
2022-10-25T03:28:14.468Z,95053.28
2022-10-25T03:30:16.560Z,95057.69
2022-10-25T03:32:18.144Z,95051.09
2022-10-25T03:34:19.908Z,95042.28
2022-10-25T03:36:21.529Z,95055.44
2022-10-25T03:38:23.364Z,95053.47
2022-10-25T03:40:25.035Z,95054.16
2022-10-25T03:42:26.849Z,95054.81
2022-10-25T03:44:28.508Z,95050.69
2022-10-25T03:46:30.144Z,95057.94
2022-10-25T03:48:31.722Z,95052.03
2022-10-25T03:50:33.414Z,95050.88
2022-10-25T03:52:35.525Z,95055.81
2022-10-25T03:54:37.208Z,95048.91
2022-10-25T03:56:38.804Z,95049.56
2022-10-25T03:58:40.513Z,95052.19
2022-10-25T04:00:42.251Z,95039.69
2022-10-25T04:02:43.864Z,95042.03
2022-10-25T04:04:45.484Z,95045.47
2022-10-25T04:06:47.092Z,95043.50
2022-10-25T04:08:48.722Z,95047.94
2022-10-25T04:10:50.551Z,95060.25
2022-10-25T04:12:53.880Z,95045.13
2022-10-25T04:14:56.322Z,95043.16
2022-10-25T04:16:57.972Z,95040.38
2022-10-25T04:18:59.634Z,95050.06
2022-10-25T04:21:01.304Z,95042.00
2022-10-25T04:23:02.945Z,95037.56
2022-10-25T04:25:04.933Z,95043.00
2022-10-25T04:27:06.543Z,95038.88
2022-10-25T04:29:08.420Z,95040.06
2022-10-25T04:31:10.224Z,95041.03
2022-10-25T04:33:11.825Z,95043.47
2022-10-25T04:35:13.580Z,95051.69
2022-10-25T04:37:15.172Z,95044.75
2022-10-25T04:39:16.788Z,95060.25
2022-10-25T04:41:19.265Z,95064.88
2022-10-25T04:43:20.862Z,95057.13
2022-10-25T04:45:22.554Z,95050.91
2022-10-25T04:47:24.240Z,95052.72
2022-10-25T04:49:25.846Z,95049.47
2022-10-25T04:51:27.419Z,95049.50
2022-10-25T04:53:29.070Z,95058.22
2022-10-25T04:55:31.546Z,95051.03
2022-10-25T04:57:33.220Z,95053.97
2022-10-25T04:59:34.873Z,95056.94
2022-10-25T05:01:36.613Z,95059.38
2022-10-25T05:03:38.847Z,95062.19
2022-10-25T05:05:40.597Z,95064.97
2022-10-25T05:07:42.197Z,95065.28
2022-10-25T05:09:46.598Z,95061.16
2022-10-25T05:11:49.527Z,95059.38
2022-10-25T05:13:51.143Z,95056.09
2022-10-25T05:15:56.322Z,95062.38
2022-10-25T05:18:01.590Z,95060.22
2022-10-25T05:20:03.549Z,95063.38
2022-10-25T05:22:05.163Z,95063.72
2022-10-25T05:24:06.843Z,95067.31
2022-10-25T05:26:11.174Z,95062.56
2022-10-25T05:28:12.766Z,95078.00
2022-10-25T05:30:14.364Z,95071.59
2022-10-25T05:32:16.209Z,95075.53
2022-10-25T05:34:17.801Z,95083.09
2022-10-25T05:36:19.771Z,95089.03
2022-10-25T05:38:21.417Z,95098.22
2022-10-25T05:40:23.014Z,95099.19
2022-10-25T05:42:24.605Z,95099.84
2022-10-25T05:44:26.398Z,95101.69
2022-10-25T05:46:28.055Z,95104.31
2022-10-25T05:48:29.687Z,95104.16
2022-10-25T05:50:31.390Z,95111.69
2022-10-25T05:52:32.988Z,95116.00
2022-10-25T05:54:34.584Z,95129.16
2022-10-25T05:56:36.979Z,95125.34
2022-10-25T05:58:38.863Z,95129.81
2022-10-25T06:00:40.435Z,95129.13
2022-10-25T06:02:42.018Z,95127.78
2022-10-25T06:04:43.577Z,95127.13
2022-10-25T06:06:47.156Z,95122.84
2022-10-25T06:08:48.857Z,95123.16
2022-10-25T06:10:50.476Z,95126.75
2022-10-25T06:12:52.136Z,95131.34
2022-10-25T06:14:53.745Z,95132.00
2022-10-25T06:16:55.349Z,95128.50
2022-10-25T06:18:57.203Z,95136.09
2022-10-25T06:21:03.605Z,95134.75
2022-10-25T06:23:08.058Z,95125.53
2022-10-25T06:25:12.087Z,95125.69
2022-10-25T06:27:13.641Z,95128.28
2022-10-25T06:29:15.323Z,95120.53
2022-10-25T06:31:18.638Z,95121.63
2022-10-25T06:33:22.332Z,95116.78
2022-10-25T06:35:24.958Z,95124.16
2022-10-25T06:37:26.585Z,95115.69
2022-10-25T06:39:28.177Z,95123.81
2022-10-25T06:41:31.472Z,95116.50
2022-10-25T06:43:35.031Z,95122.53
2022-10-25T06:45:36.663Z,95128.78
2022-10-25T06:47:38.226Z,95125.66
2022-10-25T06:49:39.927Z,95125.81
2022-10-25T06:51:41.483Z,95123.03
2022-10-25T06:53:43.189Z,95126.41
2022-10-25T06:55:47.224Z,95129.69
2022-10-25T06:57:48.852Z,95122.75
2022-10-25T06:59:50.661Z,95129.88
2022-10-25T07:01:52.641Z,95121.06
2022-10-25T07:03:55.270Z,95119.34
2022-10-25T07:06:01.087Z,95122.38
2022-10-25T07:08:02.934Z,95114.13
2022-10-25T07:10:04.831Z,95119.31
2022-10-25T07:12:12.286Z,95120.72
2022-10-25T07:14:14.588Z,95125.41
2022-10-25T07:16:18.230Z,95127.97
2022-10-25T07:18:19.873Z,95124.41
2022-10-25T07:20:21.656Z,95125.97
2022-10-25T07:22:23.231Z,95110.53
2022-10-25T07:24:24.792Z,95113.31
2022-10-25T07:26:31.833Z,95105.16
2022-10-25T07:28:33.462Z,95103.16
2022-10-25T07:30:35.229Z,95108.06
2022-10-25T07:32:41.452Z,95114.19
2022-10-25T07:34:44.207Z,95116.38
2022-10-25T07:36:45.778Z,95106.59
2022-10-25T07:38:47.467Z,95107.19
2022-10-25T07:40:55.340Z,95109.56
2022-10-25T07:42:56.936Z,95110.41
2022-10-25T07:44:58.525Z,95110.19
2022-10-25T07:47:00.195Z,95105.13
2022-10-25T07:49:01.792Z,95114.50
2022-10-25T07:51:14.134Z,95113.13
2022-10-25T07:53:15.891Z,95114.81
2022-10-25T07:55:17.501Z,95110.88
2022-10-25T07:57:19.101Z,95102.34
2022-10-25T07:59:22.009Z,95091.97
2022-10-25T08:01:25.456Z,95102.72
2022-10-25T08:03:27.149Z,95094.09
2022-10-25T08:05:28.948Z,95100.88
2022-10-25T08:07:30.574Z,95092.03
2022-10-25T08:09:38.412Z,95096.19
2022-10-25T08:11:40.817Z,95100.91
2022-10-25T08:13:42.450Z,95099.59
2022-10-25T08:15:51.310Z,95103.41
2022-10-25T08:18:03.122Z,95092.00
2022-10-25T08:20:05.108Z,95100.78
2022-10-25T08:22:06.736Z,95094.78
2022-10-25T08:24:08.591Z,95092.69
2022-10-25T08:26:10.286Z,95086.50
2022-10-25T08:28:12.377Z,95087.22
2022-10-25T08:30:14.046Z,95084.63
2022-10-25T08:32:15.593Z,95078.34
2022-10-25T08:34:17.163Z,95082.19
2022-10-25T08:36:18.793Z,95082.69
2022-10-25T08:38:20.401Z,95086.63
2022-10-25T08:40:25.811Z,95082.06
2022-10-25T08:42:55.034Z,95077.78
2022-10-25T08:45:11.142Z,95071.53
2022-10-25T08:47:20.700Z,95068.50
2022-10-25T08:49:29.596Z,95066.22
2022-10-25T08:51:37.098Z,95067.03
2022-10-25T08:53:43.158Z,95065.44
2022-10-25T08:58:13.585Z,95062.38
2022-10-25T09:00:23.264Z,95056.66
2022-10-25T09:02:45.906Z,95060.72
2022-10-25T09:04:47.646Z,95056.19
2022-10-25T09:07:01.234Z,95047.13
2022-10-25T09:09:33.667Z,95040.53
2022-10-25T09:11:45.160Z,95049.50
2022-10-25T09:14:09.139Z,95052.75
2022-10-25T09:16:20.687Z,95041.25
2022-10-25T09:18:36.861Z,95046.97
2022-10-25T09:20:46.021Z,95051.81
2022-10-25T09:22:58.137Z,95050.09
2022-10-25T09:25:21.127Z,95054.09
2022-10-25T09:27:32.294Z,95054.56
2022-10-25T09:30:15.294Z,95054.59
2022-10-25T09:32:29.476Z,95048.00
2022-10-25T09:34:35.620Z,95045.81
2022-10-25T09:36:43.330Z,95042.53
2022-10-25T09:38:52.917Z,95039.63
2022-10-25T09:41:05.831Z,95041.03
2022-10-25T09:43:14.606Z,95032.78
2022-10-25T09:45:19.161Z,95032.41
2022-10-25T09:47:48.886Z,95030.31
2022-10-25T09:50:24.961Z,95020.59
2022-10-25T09:52:40.868Z,95016.19
2022-10-25T09:54:47.868Z,95022.19
2022-10-25T09:56:49.616Z,95021.69
2022-10-25T09:58:51.277Z,95023.63
2022-10-25T10:00:54.845Z,95012.88
2022-10-25T10:02:56.508Z,95007.47
2022-10-25T10:04:58.576Z,95002.28
2022-10-25T10:07:07.979Z,95000.81
2022-10-25T10:09:12.510Z,94999.75
2022-10-25T10:11:16.236Z,94989.69
2022-10-25T10:13:17.804Z,94989.88
2022-10-25T10:15:26.060Z,94993.94
2022-10-25T10:17:30.115Z,94981.34
2022-10-25T10:19:31.846Z,94987.06
2022-10-25T10:21:34.460Z,94974.31
2022-10-25T10:23:43.862Z,94973.50
2022-10-25T10:25:45.647Z,94972.25
2022-10-25T10:27:49.188Z,94968.31
2022-10-25T10:29:53.894Z,94966.03
2022-10-25T10:32:00.235Z,94962.91
2022-10-25T10:34:02.139Z,94960.81
2022-10-25T10:36:27.202Z,94951.56
2022-10-25T10:38:29.281Z,94950.38
2022-10-25T10:40:31.091Z,94947.06
2022-10-25T10:42:32.713Z,94949.88
2022-10-25T10:44:34.841Z,94950.66
2022-10-25T10:46:36.708Z,94943.81
2022-10-25T10:48:45.508Z,94939.56
2022-10-25T10:50:51.320Z,94935.63
2022-10-25T10:52:59.446Z,94933.47
2022-10-25T10:55:02.372Z,94940.16
2022-10-25T10:57:05.424Z,94935.13
2022-10-25T10:59:24.869Z,94935.16
2022-10-25T11:01:35.464Z,94928.13
2022-10-25T11:03:53.511Z,94916.28
2022-10-25T11:06:02.506Z,94923.13
2022-10-25T11:08:07.039Z,94922.31
2022-10-25T11:10:23.660Z,94912.91
2022-10-25T11:12:25.509Z,94908.78
2022-10-25T11:14:27.119Z,94910.25
2022-10-25T11:16:32.432Z,94913.25
2022-10-25T11:18:56.144Z,94910.66
2022-10-25T11:21:26.153Z,94900.72
2022-10-25T11:23:43.320Z,94904.81
2022-10-25T11:25:52.416Z,94893.91
2022-10-25T11:28:12.372Z,94897.28
2022-10-25T11:30:19.597Z,94891.81
2022-10-25T11:32:55.053Z,94887.16
2022-10-25T11:35:06.545Z,94888.22
2022-10-25T11:37:21.627Z,94875.31
2022-10-25T11:39:38.194Z,94879.34
2022-10-25T11:41:48.549Z,94867.50
2022-10-25T11:43:50.098Z,94871.09
2022-10-25T11:46:18.273Z,94857.47
2022-10-25T11:48:25.781Z,94865.47
2022-10-25T11:50:41.143Z,94856.19
2022-10-25T11:52:56.863Z,94852.78
2022-10-25T11:55:18.389Z,94846.50
2022-10-25T11:57:37.415Z,94848.81
2022-10-25T11:59:45.490Z,94848.69
2022-10-25T12:01:53.453Z,94851.19
2022-10-25T12:04:53.507Z,94849.91
2022-10-25T12:06:58.283Z,94845.13
2022-10-25T12:09:21.256Z,94851.06
2022-10-25T12:11:30.063Z,94841.31
2022-10-25T12:13:42.364Z,94842.38
2022-10-25T12:15:47.168Z,94845.13
2022-10-25T12:17:50.180Z,94844.56
2022-10-25T12:19:54.812Z,94841.41
2022-10-25T12:22:01.929Z,94840.94
2022-10-25T12:24:05.509Z,94839.88
2022-10-25T12:26:12.196Z,94843.13
2022-10-25T12:28:37.649Z,94842.66
2022-10-25T12:30:40.391Z,94844.03
2022-10-25T12:32:44.889Z,94836.78
2022-10-25T12:34:51.546Z,94846.13
2022-10-25T12:36:56.401Z,94843.25
2022-10-25T12:39:03.326Z,94836.91
2022-10-25T12:41:09.017Z,94847.50
2022-10-25T12:43:31.420Z,94853.50
2022-10-25T12:45:39.038Z,94846.78
2022-10-25T12:47:40.768Z,94853.31
2022-10-25T12:50:23.282Z,94844.25
2022-10-25T12:52:40.217Z,94848.81
2022-10-25T12:55:02.943Z,94852.28
2022-10-25T12:57:14.397Z,94850.63
2022-10-25T12:59:42.845Z,94849.75
2022-10-25T13:02:21.381Z,94846.00
2022-10-25T13:04:33.718Z,94850.78
2022-10-25T13:06:38.970Z,94847.72
2022-10-25T13:08:41.036Z,94849.91
2022-10-25T13:10:47.008Z,94845.84
2022-10-25T13:13:03.833Z,94846.59
2022-10-25T13:15:06.097Z,94846.16
2022-10-25T13:17:16.882Z,94844.50
2022-10-25T13:19:35.865Z,94835.88
2022-10-25T13:21:54.646Z,94837.03
2022-10-25T13:24:00.250Z,94841.88
2022-10-25T13:26:06.035Z,94843.75
2022-10-25T13:28:16.631Z,94845.03
2022-10-25T13:32:24.714Z,94840.34
2022-10-25T13:34:31.519Z,94838.59
2022-10-25T13:36:56.163Z,94835.19
2022-10-25T13:39:05.283Z,94836.16
2022-10-25T13:41:19.739Z,94843.59
2022-10-25T13:43:21.991Z,94837.63
2022-10-25T13:45:33.459Z,94836.56
2022-10-25T13:47:42.836Z,94840.69
2022-10-25T13:49:47.576Z,94834.94
2022-10-25T13:51:49.167Z,94838.91
2022-10-25T13:53:54.050Z,94842.91
2022-10-25T13:56:22.998Z,94837.78
2022-10-25T13:58:31.959Z,94838.91
2022-10-25T14:00:40.314Z,94835.28
2022-10-25T14:03:09.626Z,94833.69
2022-10-25T14:05:11.861Z,94833.13
2022-10-25T14:07:45.704Z,94829.50
2022-10-25T14:09:51.021Z,94830.91
2022-10-25T14:12:01.945Z,94832.03
2022-10-25T14:14:23.460Z,94834.00
2022-10-25T14:16:29.443Z,94830.88
2022-10-25T14:18:34.176Z,94829.13
2022-10-25T14:20:36.701Z,94830.09
2022-10-25T14:22:52.131Z,94827.56
2022-10-25T14:24:54.654Z,94826.84
2022-10-25T14:27:01.418Z,94830.72
2022-10-25T14:29:14.356Z,94824.94
2022-10-25T14:31:22.154Z,94822.25
2022-10-25T14:33:33.823Z,94827.97
2022-10-25T14:35:47.104Z,94823.78
2022-10-25T14:37:48.995Z,94825.78
2022-10-25T14:39:53.949Z,94825.13
2022-10-25T14:42:00.846Z,94822.56
2022-10-25T14:44:03.333Z,94820.84
2022-10-25T14:46:14.287Z,94825.03
2022-10-25T14:48:15.874Z,94819.31
2022-10-25T14:50:23.308Z,94822.25
2022-10-25T14:52:26.231Z,94817.94
2022-10-25T14:54:34.925Z,94821.09
2022-10-25T14:56:42.635Z,94820.59
2022-10-25T14:58:44.267Z,94821.09
2022-10-25T15:00:58.168Z,94806.53
2022-10-25T15:03:01.372Z,94825.09
2022-10-25T15:05:03.995Z,94811.53
2022-10-25T15:07:06.395Z,94820.69
2022-10-25T15:09:41.835Z,94818.16
2022-10-25T15:11:39.873Z,94817.09
2022-10-25T15:13:43.397Z,94814.53
2022-10-25T15:15:46.736Z,94814.66
2022-10-25T15:17:52.420Z,94811.25
2022-10-25T15:19:59.309Z,94811.84
2022-10-25T15:22:10.945Z,94816.66
2022-10-25T15:24:24.109Z,94822.91
2022-10-25T15:26:26.856Z,94823.22
2022-10-25T15:28:48.047Z,94819.84
2022-10-25T15:30:49.657Z,94826.66
2022-10-25T15:32:51.250Z,94824.09
2022-10-25T15:34:54.741Z,94824.31
2022-10-25T15:36:56.342Z,94826.38
2022-10-25T15:39:11.748Z,94828.69
2022-10-25T15:41:18.014Z,94839.22
2022-10-25T15:43:19.819Z,94840.31
2022-10-25T15:45:21.429Z,94846.13
2022-10-25T15:47:33.989Z,94841.25
2022-10-25T15:49:35.626Z,94855.81
2022-10-25T15:51:39.496Z,94854.00
2022-10-25T15:53:41.135Z,94858.47
2022-10-25T15:55:42.797Z,94856.88
2022-10-25T15:57:44.982Z,94860.22
2022-10-25T15:59:46.675Z,94864.34
2022-10-25T16:01:50.902Z,94857.38
2022-10-25T16:03:52.609Z,94853.31
2022-10-25T16:05:54.237Z,94857.03
2022-10-25T16:07:55.983Z,94856.63
2022-10-25T16:09:57.608Z,94858.91
2022-10-25T16:11:59.917Z,94851.44
2022-10-25T16:14:01.873Z,94857.19
2022-10-25T16:16:11.755Z,94863.78
2022-10-25T16:18:18.333Z,94870.00
2022-10-25T16:20:28.660Z,94867.78
2022-10-25T16:22:30.302Z,94868.00
2022-10-25T16:24:31.957Z,94871.31
2022-10-25T16:26:36.694Z,94868.06
2022-10-25T16:28:40.581Z,94864.00
2022-10-25T16:30:43.937Z,94866.88
2022-10-25T16:32:46.105Z,94872.66
2022-10-25T16:34:47.912Z,94867.31
2022-10-25T16:36:50.638Z,94877.97
2022-10-25T16:38:52.249Z,94879.84
2022-10-25T16:40:53.818Z,94883.72
2022-10-25T16:42:55.502Z,94881.31
2022-10-25T16:44:57.414Z,94882.91
2022-10-25T16:47:00.230Z,94885.38
2022-10-25T16:49:02.358Z,94878.84
2022-10-25T16:51:04.400Z,94880.47
2022-10-25T16:53:10.324Z,94885.56
2022-10-25T16:55:12.095Z,94889.50
2022-10-25T16:57:14.717Z,94885.19
2022-10-25T16:59:16.453Z,94885.19
2022-10-25T17:01:34.680Z,94887.84
2022-10-25T17:03:36.725Z,94889.34
2022-10-25T17:05:39.905Z,94887.28
2022-10-25T17:07:45.523Z,94882.16
2022-10-25T17:09:47.231Z,94883.44
2022-10-25T17:11:48.796Z,94893.03
2022-10-25T17:13:50.369Z,94887.69
2022-10-25T17:15:52.180Z,94891.63
2022-10-25T17:17:53.767Z,94891.03
2022-10-25T17:19:55.404Z,94890.44
2022-10-25T17:21:57.522Z,94883.25
2022-10-25T17:23:59.587Z,94893.91
2022-10-25T17:26:02.118Z,94888.81
2022-10-25T17:28:04.186Z,94887.97
2022-10-25T17:30:07.234Z,94888.81
2022-10-25T17:32:08.824Z,94887.97
2022-10-25T17:34:10.722Z,94888.81
2022-10-25T17:36:15.206Z,94887.97
2022-10-25T17:38:17.106Z,94887.16
2022-10-25T17:40:18.987Z,94885.75
2022-10-25T17:42:20.652Z,94895.81
2022-10-25T17:44:22.228Z,94893.56
2022-10-25T17:46:27.912Z,94884.41
2022-10-25T17:48:29.698Z,94891.56
2022-10-25T17:50:32.015Z,94886.50
2022-10-25T17:52:33.838Z,94892.03
2022-10-25T17:54:37.300Z,94893.28
2022-10-25T17:56:38.884Z,94899.22
2022-10-25T17:58:45.221Z,94905.38
2022-10-25T18:00:46.851Z,94909.06
2022-10-25T18:02:50.783Z,94911.16
2022-10-25T18:05:08.571Z,94912.41
2022-10-25T18:07:15.250Z,94911.81
2022-10-25T18:09:17.013Z,94917.94
2022-10-25T18:11:22.365Z,94919.72
2022-10-25T18:13:25.050Z,94922.84
2022-10-25T18:15:26.764Z,94922.84
2022-10-25T18:17:28.347Z,94929.81
2022-10-25T18:19:29.960Z,94923.09
2022-10-25T18:21:32.099Z,94935.78
2022-10-25T18:23:34.137Z,94935.63
2022-10-25T18:25:36.437Z,94937.44
2022-10-25T18:27:38.019Z,94939.50
2022-10-25T18:29:40.277Z,94933.13
2022-10-25T18:31:41.853Z,94944.19
2022-10-25T18:33:43.599Z,94939.50
2022-10-25T18:35:45.241Z,94936.84
2022-10-25T18:37:48.394Z,94936.22
2022-10-25T18:39:50.195Z,94941.53
2022-10-25T18:41:52.593Z,94942.13
2022-10-25T18:43:54.967Z,94951.34
2022-10-25T18:45:59.893Z,94946.06
2022-10-25T18:48:01.843Z,94948.72
2022-10-25T18:50:03.723Z,94946.88
2022-10-25T18:52:06.021Z,94943.63
2022-10-25T18:54:11.699Z,94947.50
2022-10-25T18:56:17.103Z,94949.16
2022-10-25T18:58:21.481Z,94946.69
2022-10-25T19:00:27.711Z,94955.66
2022-10-25T19:02:31.977Z,94948.13
2022-10-25T19:04:35.842Z,94958.56
2022-10-25T19:06:37.435Z,94956.53
2022-10-25T19:08:39.464Z,94951.00
2022-10-25T19:10:42.134Z,94957.38
2022-10-25T19:12:43.799Z,94963.06
2022-10-25T19:14:45.436Z,94972.47
2022-10-25T19:16:47.121Z,94968.59
2022-10-25T19:18:48.936Z,94969.44
2022-10-25T19:20:50.512Z,94968.38
2022-10-25T19:22:53.458Z,94970.03
2022-10-25T19:24:55.048Z,94968.38
2022-10-25T19:26:57.881Z,94965.13
2022-10-25T19:29:00.964Z,94967.16
2022-10-25T19:31:10.365Z,94968.81
2022-10-25T19:33:11.971Z,94965.13
2022-10-25T19:35:13.764Z,94969.22
2022-10-25T19:37:15.371Z,94974.13
2022-10-25T19:39:16.954Z,94974.13
2022-10-25T19:41:22.801Z,94974.53
2022-10-25T19:43:24.361Z,94980.66
2022-10-25T19:45:26.286Z,94984.16
2022-10-25T19:47:28.154Z,94981.69
2022-10-25T19:49:29.739Z,94983.13
2022-10-25T19:51:31.450Z,94984.53
2022-10-25T19:53:33.546Z,94978.19
2022-10-25T19:55:35.617Z,94997.81
2022-10-25T19:57:37.185Z,94983.31
2022-10-25T19:59:38.769Z,94992.31
2022-10-25T20:01:40.529Z,94995.34
2022-10-25T20:03:45.109Z,94994.75
2022-10-25T20:05:46.696Z,94992.09
2022-10-25T20:07:48.577Z,94994.94
2022-10-25T20:09:50.355Z,95002.88
2022-10-25T20:11:51.911Z,94995.78
2022-10-25T20:13:55.011Z,95007.81
2022-10-25T20:15:56.680Z,95018.00
2022-10-25T20:17:58.225Z,95018.00
2022-10-25T20:19:59.892Z,95021.28
2022-10-25T20:22:01.465Z,95024.38
2022-10-25T20:24:08.453Z,95020.69
2022-10-25T20:26:15.689Z,95024.56
2022-10-25T20:28:17.322Z,95025.16
2022-10-25T20:30:18.967Z,95025.34
2022-10-25T20:32:21.447Z,95026.78
2022-10-25T20:34:23.172Z,95029.44
2022-10-25T20:36:25.452Z,95035.56
2022-10-25T20:38:27.125Z,95036.97
2022-10-25T20:40:28.770Z,95035.72
2022-10-25T20:42:30.429Z,95037.16
2022-10-25T20:44:32.265Z,95037.75
2022-10-25T20:46:34.077Z,95042.66
2022-10-25T20:48:35.820Z,95039.00
2022-10-25T20:50:37.448Z,95040.59
2022-10-25T20:52:47.663Z,95045.28
2022-10-25T20:54:49.839Z,95043.06
2022-10-25T20:56:51.668Z,95048.75
2022-10-25T20:58:53.292Z,95048.72
2022-10-25T21:00:57.540Z,95058.09
2022-10-25T21:02:59.782Z,95052.41
2022-10-25T21:05:01.373Z,95054.81
2022-10-25T21:07:03.780Z,95053.38
2022-10-25T21:09:05.413Z,95050.28
2022-10-25T21:11:09.494Z,95052.53
2022-10-25T21:13:11.077Z,95053.94
2022-10-25T21:15:12.672Z,95050.66
2022-10-25T21:17:14.537Z,95055.50
2022-10-25T21:19:16.191Z,95056.31
2022-10-25T21:21:19.531Z,95060.34
2022-10-25T21:23:21.329Z,95056.72
2022-10-25T21:25:22.968Z,95058.13
2022-10-25T21:27:24.870Z,95061.09
2022-10-25T21:29:26.499Z,95069.19
2022-10-25T21:31:28.094Z,95073.03
2022-10-25T21:33:29.957Z,95078.59
2022-10-25T21:35:32.336Z,95074.94
2022-10-25T21:37:33.923Z,95080.44
2022-10-25T21:39:35.598Z,95078.34
2022-10-25T21:41:37.196Z,95078.34
2022-10-25T21:43:45.426Z,95071.84
2022-10-25T21:45:47.327Z,95076.53
2022-10-25T21:47:49.152Z,95073.44
2022-10-25T21:49:51.089Z,95072.84
2022-10-25T21:51:52.678Z,95074.88
2022-10-25T21:53:55.218Z,95071.59
2022-10-25T21:56:14.881Z,95068.94
2022-10-25T21:58:16.459Z,95063.44
2022-10-25T22:00:21.317Z,95076.28
2022-10-25T22:02:23.196Z,95072.63
2022-10-25T22:04:26.101Z,95073.44
2022-10-25T22:06:27.851Z,95082.34
2022-10-25T22:08:29.682Z,95081.78
2022-10-25T22:10:31.254Z,95076.66
2022-10-25T22:12:32.833Z,95070.34
2022-10-25T22:14:34.514Z,95074.03
2022-10-25T22:16:36.480Z,95070.13
2022-10-25T22:18:38.141Z,95067.66
2022-10-25T22:20:39.734Z,95078.84
2022-10-25T22:22:41.568Z,95069.81
2022-10-25T22:24:43.175Z,95082.69
2022-10-25T22:26:45.784Z,95072.09
2022-10-25T22:28:51.937Z,95063.75
2022-10-25T22:31:02.007Z,95078.41
2022-10-25T22:33:03.589Z,95063.34
2022-10-25T22:35:05.691Z,95076.31
2022-10-25T22:37:07.411Z,95081.84
2022-10-25T22:39:09.305Z,95073.44
2022-10-25T22:41:16.226Z,95087.94
2022-10-25T22:43:17.804Z,95075.66
2022-10-25T22:45:19.405Z,95073.19
2022-10-25T22:47:21.044Z,95075.25
2022-10-25T22:49:22.913Z,95073.41
2022-10-25T22:51:26.224Z,95077.88
2022-10-25T22:53:28.520Z,95087.63
2022-10-25T22:55:30.176Z,95076.84
2022-10-25T22:57:31.787Z,95090.91
2022-10-25T22:59:33.669Z,95086.81
2022-10-25T23:01:36.654Z,95087.00
2022-10-25T23:03:42.865Z,95087.16
2022-10-25T23:05:44.758Z,95085.34
2022-10-25T23:07:46.371Z,95085.69
2022-10-25T23:09:47.964Z,95090.81
2022-10-25T23:11:50.146Z,95087.41
2022-10-25T23:13:52.257Z,95082.72
2022-10-25T23:15:53.907Z,95091.31
2022-10-25T23:17:55.580Z,95077.25
2022-10-25T23:19:57.304Z,95095.78
2022-10-25T23:21:58.914Z,95094.94
2022-10-25T23:24:01.029Z,95087.41
2022-10-25T23:26:02.769Z,95093.31
2022-10-25T23:28:04.539Z,95096.16
2022-10-25T23:30:09.850Z,95097.38
2022-10-25T23:32:14.066Z,95099.00
2022-10-25T23:34:15.704Z,95104.44
2022-10-25T23:36:19.677Z,95104.75
2022-10-25T23:38:21.338Z,95106.59
2022-10-25T23:40:23.010Z,95105.31
2022-10-25T23:42:24.688Z,95105.94
2022-10-25T23:44:26.315Z,95106.88
2022-10-25T23:46:28.167Z,95112.78
2022-10-25T23:48:30.937Z,95108.59
2022-10-25T23:50:32.548Z,95107.34
2022-10-25T23:52:34.348Z,95112.00
2022-10-25T23:54:35.971Z,95107.53
2022-10-25T23:56:37.644Z,95119.59
2022-10-25T23:58:39.512Z,95113.28
