createdAt,value
2018-01-21T00:00:02.295Z,83.30
2018-01-21T00:01:02.289Z,96.70
2018-01-21T00:02:02.280Z,93.30
2018-01-21T00:03:02.266Z,95.30
2018-01-21T00:04:02.260Z,95.00
2018-01-21T00:05:02.244Z,95.50
2018-01-21T00:06:02.234Z,102.00
2018-01-21T00:07:02.223Z,87.20
2018-01-21T00:08:02.217Z,94.80
2018-01-21T00:09:02.207Z,96.50
2018-01-21T00:10:02.198Z,90.60
2018-01-21T00:11:02.188Z,90.50
2018-01-21T00:12:02.177Z,90.10
2018-01-21T00:13:02.169Z,92.60
2018-01-21T00:14:02.158Z,90.10
2018-01-21T00:15:02.148Z,91.50
2018-01-21T00:16:02.138Z,88.80
2018-01-21T00:17:02.124Z,88.70
2018-01-21T00:18:02.114Z,88.80
2018-01-21T00:19:02.104Z,92.00
2018-01-21T00:20:02.094Z,88.10
2018-01-21T00:21:02.083Z,94.20
2018-01-21T00:22:02.073Z,95.40
2018-01-21T00:23:02.062Z,94.20
2018-01-21T00:24:02.053Z,93.90
2018-01-21T00:25:02.047Z,90.50
2018-01-21T00:26:02.037Z,92.50
2018-01-21T00:27:02.033Z,94.20
2018-01-21T00:28:02.017Z,101.00
2018-01-21T00:29:02.007Z,90.00
2018-01-21T00:30:01.998Z,92.80
2018-01-21T00:31:01.986Z,94.90
2018-01-21T00:32:01.977Z,96.90
2018-01-21T00:33:01.964Z,96.80
2018-01-21T00:34:01.952Z,90.90
2018-01-21T00:35:01.942Z,92.00
2018-01-21T00:36:01.933Z,87.70
2018-01-21T00:37:01.922Z,92.40
2018-01-21T00:38:01.912Z,96.20
2018-01-21T00:39:01.902Z,91.70
2018-01-21T00:40:01.891Z,93.90
2018-01-21T00:41:01.887Z,95.20
2018-01-21T00:42:01.877Z,105.40
2018-01-21T00:43:01.865Z,95.50
2018-01-21T00:44:01.861Z,93.20
2018-01-21T00:45:01.846Z,94.80
2018-01-21T00:46:01.836Z,90.60
2018-01-21T00:47:01.825Z,89.40
2018-01-21T00:48:01.819Z,89.50
2018-01-21T00:49:01.802Z,87.30
2018-01-21T00:50:01.792Z,90.10
2018-01-21T00:51:01.781Z,92.80
2018-01-21T00:52:01.771Z,96.30
2018-01-21T00:53:01.765Z,87.10
2018-01-21T00:54:01.752Z,90.90
2018-01-21T00:55:01.741Z,89.10
2018-01-21T00:56:01.732Z,82.00
2018-01-21T00:57:01.725Z,84.10
2018-01-21T00:58:01.716Z,76.30
2018-01-21T00:59:01.704Z,78.90
2018-01-21T01:00:01.696Z,79.90
2018-01-21T01:01:01.685Z,83.40
2018-01-21T01:02:01.677Z,76.10
2018-01-21T01:03:01.665Z,70.40
2018-01-21T01:04:01.655Z,73.40
2018-01-21T01:05:01.641Z,76.90
2018-01-21T01:06:01.631Z,74.30
2018-01-21T01:07:01.620Z,73.60
2018-01-21T01:08:01.613Z,77.30
2018-01-21T01:09:01.605Z,76.90
2018-01-21T01:10:01.596Z,80.80
2018-01-21T01:11:01.584Z,81.80
2018-01-21T01:12:01.575Z,77.60
2018-01-21T01:13:01.562Z,79.00
2018-01-21T01:14:01.552Z,84.30
2018-01-21T01:15:01.541Z,87.40
2018-01-21T01:16:01.531Z,86.40
2018-01-21T01:17:01.521Z,86.20
2018-01-21T01:18:01.511Z,95.30
2018-01-21T01:19:01.501Z,90.40
2018-01-21T01:20:01.490Z,101.60
2018-01-21T01:21:01.486Z,102.50
2018-01-21T01:22:01.475Z,98.60
2018-01-21T01:23:01.464Z,93.60
2018-01-21T01:24:01.454Z,96.60
2018-01-21T01:25:01.445Z,98.80
2018-01-21T01:26:01.435Z,101.00
2018-01-21T01:27:01.424Z,102.80
2018-01-21T01:28:01.414Z,104.60
2018-01-21T01:29:01.401Z,102.80
2018-01-21T01:30:01.390Z,95.30
2018-01-21T01:31:01.378Z,93.90
2018-01-21T01:32:01.369Z,82.60
2018-01-21T01:33:01.361Z,78.90
2018-01-21T01:34:01.350Z,78.40
2018-01-21T01:35:01.340Z,76.90
2018-01-21T01:36:01.335Z,74.40
2018-01-21T01:37:01.323Z,73.00
2018-01-21T01:38:01.319Z,78.70
2018-01-21T01:39:01.302Z,69.10
2018-01-21T01:40:01.293Z,72.20
2018-01-21T01:41:01.282Z,65.90
2018-01-21T01:42:01.273Z,77.60
2018-01-21T01:43:01.263Z,71.70
2018-01-21T01:44:01.251Z,75.40
2018-01-21T01:45:01.241Z,71.70
2018-01-21T01:46:01.229Z,68.70
2018-01-21T01:47:01.216Z,67.70
2018-01-21T01:48:01.206Z,69.50
2018-01-21T01:49:01.197Z,70.50
2018-01-21T01:50:01.187Z,70.00
2018-01-21T01:51:01.175Z,75.50
2018-01-21T01:52:01.166Z,71.00
2018-01-21T01:53:01.160Z,71.20
2018-01-21T01:54:01.151Z,62.30
2018-01-21T01:55:01.141Z,65.30
2018-01-21T01:56:01.129Z,66.00
2018-01-21T01:57:01.120Z,71.90
2018-01-21T01:58:01.110Z,62.30
2018-01-21T01:59:01.098Z,66.90
2018-01-21T02:00:01.090Z,65.00
2018-01-21T02:01:01.075Z,66.10
2018-01-21T02:02:01.065Z,64.40
2018-01-21T02:03:01.054Z,67.80
2018-01-21T02:04:01.045Z,70.20
2018-01-21T02:05:01.034Z,68.70
2018-01-21T02:06:01.026Z,67.50
2018-01-21T02:07:01.013Z,62.10
2018-01-21T02:08:01.003Z,71.90
2018-01-21T02:09:00.997Z,74.00
2018-01-21T02:10:00.988Z,71.60
2018-01-21T02:11:01.025Z,66.80
2018-01-21T02:12:00.966Z,66.40
2018-01-21T02:13:00.952Z,63.80
2018-01-21T02:14:00.942Z,62.90
2018-01-21T02:15:00.930Z,66.80
2018-01-21T02:16:00.921Z,62.70
2018-01-21T02:17:00.915Z,63.70
2018-01-21T02:18:00.905Z,62.80
2018-01-21T02:19:00.894Z,61.30
2018-01-21T02:20:00.883Z,62.10
2018-01-21T02:21:00.874Z,63.90
2018-01-21T02:22:00.863Z,60.70
2018-01-21T02:23:00.854Z,55.50
2018-01-21T02:24:00.843Z,53.80
2018-01-21T02:25:00.827Z,50.80
2018-01-21T02:26:00.818Z,51.60
2018-01-21T02:27:00.808Z,58.50
2018-01-21T02:28:00.798Z,56.60
2018-01-21T02:29:00.786Z,58.90
2018-01-21T02:30:00.777Z,54.40
2018-01-21T02:31:00.766Z,58.30
2018-01-21T02:32:00.758Z,55.90
2018-01-21T02:33:00.750Z,59.80
2018-01-21T02:34:00.739Z,63.20
2018-01-21T02:35:00.728Z,57.10
2018-01-21T02:36:00.719Z,59.20
2018-01-21T02:37:00.708Z,60.00
2018-01-21T02:38:00.699Z,62.10
2018-01-21T02:39:00.686Z,63.80
2018-01-21T02:40:00.677Z,60.30
2018-01-21T02:41:00.663Z,63.10
2018-01-21T02:42:00.652Z,62.60
2018-01-21T02:43:00.667Z,63.10
2018-01-21T02:44:00.631Z,62.20
2018-01-21T02:45:00.619Z,67.80
2018-01-21T02:46:00.609Z,77.50
2018-01-21T02:47:00.598Z,80.50
2018-01-21T02:48:00.587Z,75.70
2018-01-21T02:49:00.582Z,77.00
2018-01-21T02:50:00.572Z,78.50
2018-01-21T02:51:00.560Z,80.70
2018-01-21T02:52:00.550Z,78.20
2018-01-21T02:53:00.540Z,84.80
2018-01-21T02:54:00.528Z,85.20
2018-01-21T02:55:00.517Z,76.40
2018-01-21T02:56:00.506Z,79.30
2018-01-21T02:57:00.493Z,70.60
2018-01-21T02:58:00.482Z,77.40
2018-01-21T02:59:00.471Z,78.10
2018-01-21T03:00:00.461Z,78.80
2018-01-21T03:01:00.449Z,69.50
2018-01-21T03:02:00.439Z,67.30
2018-01-21T03:03:00.428Z,68.10
2018-01-21T03:04:00.419Z,60.40
2018-01-21T03:05:00.413Z,61.70
2018-01-21T03:06:00.402Z,54.50
2018-01-21T03:07:00.390Z,53.20
2018-01-21T03:08:00.380Z,55.40
2018-01-21T03:09:00.370Z,56.60
2018-01-21T03:10:00.361Z,54.00
2018-01-21T03:11:00.348Z,51.20
2018-01-21T03:12:00.338Z,56.50
2018-01-21T03:13:00.326Z,54.80
2018-01-21T03:14:00.313Z,51.40
2018-01-21T03:15:00.303Z,47.30
2018-01-21T03:16:00.292Z,56.90
2018-01-21T03:17:00.287Z,48.20
2018-01-21T03:18:00.275Z,53.00
2018-01-21T03:19:00.264Z,50.10
2018-01-21T03:20:00.254Z,44.10
2018-01-21T03:21:00.239Z,48.30
2018-01-21T03:22:00.230Z,42.30
2018-01-21T03:23:00.218Z,45.70
2018-01-21T03:24:00.208Z,43.30
2018-01-21T03:25:00.199Z,42.10
2018-01-21T03:26:00.188Z,45.20
2018-01-21T03:27:00.176Z,43.90
2018-01-21T03:28:00.166Z,43.30
2018-01-21T03:29:00.161Z,42.50
2018-01-21T03:30:00.155Z,43.80
2018-01-21T03:31:00.157Z,44.40
2018-01-21T03:32:00.133Z,48.00
2018-01-21T03:33:00.119Z,42.60
2018-01-21T03:34:00.109Z,45.90
2018-01-21T03:35:00.098Z,37.40
2018-01-21T03:36:00.089Z,42.00
2018-01-21T03:37:00.073Z,40.60
2018-01-21T03:38:00.063Z,35.10
2018-01-21T03:39:00.054Z,33.00
2018-01-21T03:40:00.046Z,31.20
2018-01-21T03:41:00.035Z,34.10
2018-01-21T03:42:00.024Z,32.50
2018-01-21T03:43:00.013Z,30.90
2018-01-21T03:43:59.999Z,30.40
2018-01-21T03:44:59.993Z,32.30
2018-01-21T03:45:59.988Z,30.30
2018-01-21T03:46:59.972Z,30.50
2018-01-21T03:47:59.969Z,31.70
2018-01-21T03:48:59.951Z,30.80
2018-01-21T03:49:59.941Z,32.70
2018-01-21T03:50:59.930Z,29.70
2018-01-21T03:51:59.919Z,30.80
2018-01-21T03:52:59.906Z,28.50
2018-01-21T03:53:59.895Z,32.60
2018-01-21T03:54:59.886Z,36.60
2018-01-21T03:55:59.873Z,36.80
2018-01-21T03:56:59.863Z,41.10
2018-01-21T03:57:59.852Z,34.50
2018-01-21T03:58:59.842Z,39.20
2018-01-21T03:59:59.832Z,36.20
2018-01-21T04:00:59.826Z,36.90
2018-01-21T04:01:59.816Z,40.00
2018-01-21T04:02:59.806Z,37.00
2018-01-21T04:03:59.794Z,34.30
2018-01-21T04:04:59.785Z,35.30
2018-01-21T04:05:59.775Z,36.80
2018-01-21T04:06:59.763Z,33.20
2018-01-21T04:07:59.753Z,34.40
2018-01-21T04:08:59.739Z,32.70
2018-01-21T04:09:59.728Z,31.40
2018-01-21T04:10:59.717Z,27.50
2018-01-21T04:11:59.708Z,32.80
2018-01-21T04:12:59.697Z,31.00
2018-01-21T04:13:59.687Z,30.30
2018-01-21T04:14:59.676Z,30.70
2018-01-21T04:15:59.666Z,32.10
2018-01-21T04:16:59.660Z,34.10
2018-01-21T04:17:59.650Z,32.50
2018-01-21T04:18:59.640Z,33.00
2018-01-21T04:19:59.629Z,35.40
2018-01-21T04:20:59.619Z,32.60
2018-01-21T04:21:59.608Z,37.00
2018-01-21T04:22:59.600Z,34.50
2018-01-21T04:23:59.589Z,35.20
2018-01-21T04:24:59.574Z,32.80
2018-01-21T04:25:59.564Z,41.20
2018-01-21T04:26:59.553Z,39.50
2018-01-21T04:27:59.542Z,42.30
2018-01-21T04:28:59.532Z,41.60
2018-01-21T04:29:59.522Z,40.50
2018-01-21T04:30:59.511Z,40.30
2018-01-21T04:31:59.501Z,40.70
2018-01-21T04:32:59.494Z,41.20
2018-01-21T04:33:59.484Z,42.00
2018-01-21T04:34:59.473Z,48.70
2018-01-21T04:35:59.462Z,47.70
2018-01-21T04:36:59.454Z,45.60
2018-01-21T04:37:59.443Z,44.40
2018-01-21T04:38:59.432Z,46.90
2018-01-21T04:39:59.422Z,45.60
2018-01-21T04:40:59.406Z,44.80
2018-01-21T04:41:59.396Z,51.10
2018-01-21T04:42:59.385Z,48.30
2018-01-21T04:43:59.375Z,47.70
2018-01-21T04:44:59.365Z,49.20
2018-01-21T04:45:59.354Z,54.20
2018-01-21T04:46:59.343Z,51.10
2018-01-21T04:47:59.332Z,53.00
2018-01-21T04:48:59.327Z,50.10
2018-01-21T04:49:59.321Z,53.70
2018-01-21T04:50:59.305Z,55.70
2018-01-21T04:51:59.295Z,53.80
2018-01-21T04:52:59.284Z,59.70
2018-01-21T04:53:59.275Z,61.80
2018-01-21T04:54:59.262Z,53.60
2018-01-21T04:55:59.254Z,71.80
2018-01-21T04:56:59.238Z,66.70
2018-01-21T04:57:59.227Z,67.70
2018-01-21T04:58:59.215Z,66.50
2018-01-21T04:59:59.205Z,79.90
2018-01-21T05:00:59.194Z,73.60
2018-01-21T05:01:59.184Z,66.10
2018-01-21T05:02:59.172Z,66.90
2018-01-21T05:03:59.161Z,61.80
2018-01-21T05:04:59.155Z,58.00
2018-01-21T05:05:59.144Z,68.00
2018-01-21T05:06:59.133Z,66.00
2018-01-21T05:07:59.122Z,63.10
2018-01-21T05:08:59.111Z,64.00
2018-01-21T05:09:59.100Z,65.00
2018-01-21T05:10:59.092Z,69.50
2018-01-21T05:11:59.079Z,63.60
2018-01-21T05:12:59.064Z,63.00
2018-01-21T05:13:59.056Z,64.40
2018-01-21T05:14:59.041Z,76.80
2018-01-21T05:15:59.031Z,74.80
2018-01-21T05:16:59.020Z,74.90
2018-01-21T05:17:59.009Z,66.00
2018-01-21T05:18:58.998Z,78.30
2018-01-21T05:19:58.988Z,80.70
2018-01-21T05:20:58.980Z,74.90
2018-01-21T05:21:58.968Z,77.50
2018-01-21T05:22:58.957Z,76.20
2018-01-21T05:23:58.947Z,71.90
2018-01-21T05:24:58.933Z,80.40
2018-01-21T05:25:58.920Z,83.90
2018-01-21T05:26:58.908Z,71.80
2018-01-21T05:27:58.898Z,77.90
2018-01-21T05:28:58.890Z,80.10
2018-01-21T05:29:58.879Z,72.30
2018-01-21T05:30:58.867Z,84.30
2018-01-21T05:31:58.856Z,89.70
2018-01-21T05:32:58.845Z,82.40
2018-01-21T05:33:58.835Z,79.70
2018-01-21T05:34:58.825Z,81.60
2018-01-21T05:35:58.811Z,86.90
2018-01-21T05:36:58.794Z,80.40
2018-01-21T05:37:58.784Z,74.80
2018-01-21T05:38:58.772Z,69.20
2018-01-21T05:39:58.761Z,78.50
2018-01-21T05:40:58.750Z,74.50
2018-01-21T05:41:58.739Z,64.50
2018-01-21T05:42:58.726Z,74.60
2018-01-21T05:43:58.715Z,69.70
2018-01-21T05:44:58.708Z,61.70
2018-01-21T05:45:58.697Z,67.50
2018-01-21T05:46:58.686Z,58.80
2018-01-21T05:47:58.674Z,56.10
2018-01-21T05:48:58.663Z,60.10
2018-01-21T05:49:58.653Z,62.90
2018-01-21T05:50:58.639Z,52.60
2018-01-21T05:51:58.629Z,55.70
2018-01-21T05:52:58.613Z,54.10
2018-01-21T05:53:58.603Z,60.40
2018-01-21T05:54:58.590Z,50.80
2018-01-21T05:55:58.579Z,53.30
2018-01-21T05:56:58.575Z,52.00
2018-01-21T05:57:58.558Z,43.90
2018-01-21T05:58:58.545Z,50.20
2018-01-21T05:59:58.535Z,51.60
2018-01-21T06:00:58.529Z,40.80
2018-01-21T06:01:58.519Z,50.60
2018-01-21T06:02:58.506Z,48.60
2018-01-21T06:03:58.495Z,47.30
2018-01-21T06:04:58.484Z,52.50
2018-01-21T06:05:58.474Z,49.60
2018-01-21T06:06:58.461Z,46.10
2018-01-21T06:07:58.451Z,52.20
2018-01-21T06:08:58.436Z,47.00
2018-01-21T06:09:58.425Z,50.20
2018-01-21T06:10:58.414Z,46.10
2018-01-21T06:11:58.405Z,52.60
2018-01-21T06:12:58.391Z,46.10
2018-01-21T06:13:58.381Z,39.10
2018-01-21T06:14:58.369Z,46.70
2018-01-21T06:15:58.359Z,40.70
2018-01-21T06:16:58.352Z,44.10
2018-01-21T06:17:58.342Z,47.20
2018-01-21T06:18:58.331Z,42.00
2018-01-21T06:19:58.319Z,43.70
2018-01-21T06:20:58.309Z,46.40
2018-01-21T06:21:58.297Z,44.50
2018-01-21T06:22:58.287Z,49.50
2018-01-21T06:23:58.276Z,49.00
2018-01-21T06:24:58.312Z,41.90
2018-01-21T06:25:58.250Z,46.50
2018-01-21T06:26:58.239Z,48.20
2018-01-21T06:27:58.229Z,47.80
2018-01-21T06:28:58.224Z,44.60
2018-01-21T06:29:58.211Z,42.50
2018-01-21T06:30:58.200Z,42.90
2018-01-21T06:31:58.190Z,49.20
2018-01-21T06:32:58.174Z,43.00
2018-01-21T06:33:58.164Z,41.50
2018-01-21T06:34:58.154Z,40.30
2018-01-21T06:35:58.143Z,43.10
2018-01-21T06:36:58.132Z,41.10
2018-01-21T06:37:58.121Z,43.40
2018-01-21T06:38:58.110Z,44.80
2018-01-21T06:39:58.099Z,46.20
2018-01-21T06:40:58.094Z,43.60
2018-01-21T06:41:58.082Z,44.30
2018-01-21T06:42:58.071Z,48.50
2018-01-21T06:43:58.061Z,45.40
2018-01-21T06:44:58.051Z,51.40
2018-01-21T06:45:58.040Z,45.20
2018-01-21T06:46:58.029Z,50.10
2018-01-21T06:47:58.018Z,42.90
2018-01-21T06:48:58.004Z,49.30
2018-01-21T06:49:57.992Z,45.80
2018-01-21T06:50:57.981Z,51.00
2018-01-21T06:51:57.970Z,47.00
2018-01-21T06:52:57.960Z,51.90
2018-01-21T06:53:57.950Z,51.80
2018-01-21T06:54:57.938Z,43.40
2018-01-21T06:55:57.928Z,48.00
2018-01-21T06:56:57.921Z,51.70
2018-01-21T06:57:57.912Z,45.20
2018-01-21T06:58:57.899Z,47.00
2018-01-21T06:59:57.889Z,42.10
2018-01-21T07:00:57.893Z,43.00
2018-01-21T07:01:57.869Z,45.50
2018-01-21T07:02:57.857Z,41.50
2018-01-21T07:03:57.848Z,42.50
2018-01-21T07:04:57.833Z,50.40
2018-01-21T07:05:57.822Z,46.40
2018-01-21T07:06:57.812Z,42.10
2018-01-21T07:07:57.800Z,39.90
2018-01-21T07:08:57.790Z,42.30
2018-01-21T07:09:57.779Z,41.80
2018-01-21T07:10:57.768Z,36.20
2018-01-21T07:11:57.757Z,38.00
2018-01-21T07:12:57.751Z,35.80
2018-01-21T07:13:57.742Z,40.50
2018-01-21T07:14:57.732Z,32.80
2018-01-21T07:15:57.719Z,34.50
2018-01-21T07:16:57.710Z,30.30
2018-01-21T07:17:57.703Z,32.50
2018-01-21T07:18:57.688Z,36.60
2018-01-21T07:19:57.676Z,30.90
2018-01-21T07:20:57.663Z,30.00
2018-01-21T07:21:57.651Z,28.00
2018-01-21T07:22:57.640Z,31.40
2018-01-21T07:23:57.630Z,30.10
2018-01-21T07:24:57.620Z,34.60
2018-01-21T07:25:57.608Z,34.40
2018-01-21T07:26:57.598Z,30.80
2018-01-21T07:27:57.587Z,29.80
2018-01-21T07:28:57.581Z,34.30
2018-01-21T07:29:57.571Z,27.70
2018-01-21T07:30:57.560Z,30.90
2018-01-21T07:31:57.551Z,28.40
2018-01-21T07:32:57.534Z,29.70
2018-01-21T07:33:57.524Z,29.40
2018-01-21T07:34:57.515Z,28.00
2018-01-21T07:35:57.502Z,26.80
2018-01-21T07:36:57.497Z,25.60
2018-01-21T07:37:57.487Z,30.00
2018-01-21T07:38:57.475Z,28.80
2018-01-21T07:39:57.464Z,28.00
2018-01-21T07:40:57.454Z,23.00
2018-01-21T07:41:57.444Z,28.50
2018-01-21T07:42:57.434Z,30.80
2018-01-21T07:43:57.423Z,25.60
2018-01-21T07:44:57.407Z,26.30
2018-01-21T07:45:57.398Z,31.20
2018-01-21T07:46:57.385Z,27.30
2018-01-21T07:47:57.375Z,26.80
2018-01-21T07:48:57.366Z,29.30
2018-01-21T07:49:57.358Z,25.50
2018-01-21T07:50:57.345Z,23.30
2018-01-21T07:51:57.333Z,27.10
2018-01-21T07:52:57.328Z,26.70
2018-01-21T07:53:57.316Z,32.40
2018-01-21T07:54:57.306Z,22.60
2018-01-21T07:55:57.296Z,22.60
2018-01-21T07:56:57.285Z,23.90
2018-01-21T07:57:57.280Z,26.20
2018-01-21T07:58:57.263Z,22.70
2018-01-21T07:59:57.253Z,22.50
2018-01-21T08:00:57.239Z,21.50
2018-01-21T08:01:57.230Z,22.90
2018-01-21T08:02:57.217Z,20.00
2018-01-21T08:03:57.207Z,26.90
2018-01-21T08:04:57.197Z,20.50
2018-01-21T08:05:57.188Z,21.70
2018-01-21T08:06:57.176Z,25.10
2018-01-21T08:07:57.165Z,25.40
2018-01-21T08:08:57.159Z,24.50
2018-01-21T08:09:57.150Z,25.00
2018-01-21T08:10:57.143Z,23.80
2018-01-21T08:11:57.128Z,31.00
2018-01-21T08:12:57.118Z,25.90
2018-01-21T08:13:57.108Z,23.30
2018-01-21T08:14:57.098Z,22.60
2018-01-21T08:15:57.088Z,20.50
2018-01-21T08:16:57.072Z,20.30
2018-01-21T08:17:57.062Z,21.70
2018-01-21T08:18:57.051Z,18.30
2018-01-21T08:19:57.041Z,18.10
2018-01-21T08:20:57.032Z,24.10
2018-01-21T08:21:57.022Z,22.10
2018-01-21T08:22:57.010Z,21.00
2018-01-21T08:23:56.999Z,24.30
2018-01-21T08:24:56.995Z,26.20
2018-01-21T08:25:56.984Z,19.90
2018-01-21T08:26:56.973Z,17.90
2018-01-21T08:27:56.963Z,20.90
2018-01-21T08:28:56.953Z,22.80
2018-01-21T08:29:56.942Z,22.00
2018-01-21T08:30:56.932Z,17.90
2018-01-21T08:31:56.921Z,19.80
2018-01-21T08:32:56.909Z,21.50
2018-01-21T08:33:56.898Z,17.00
2018-01-21T08:34:56.888Z,17.10
2018-01-21T08:35:56.877Z,17.40
2018-01-21T08:36:56.869Z,17.10
2018-01-21T08:37:56.858Z,18.40
2018-01-21T08:38:56.846Z,18.40
2018-01-21T08:39:56.837Z,16.60
2018-01-21T08:40:56.831Z,19.20
2018-01-21T08:41:56.822Z,16.70
2018-01-21T08:42:56.811Z,15.70
2018-01-21T08:43:56.801Z,16.20
2018-01-21T08:44:56.794Z,17.90
2018-01-21T08:45:56.783Z,17.50
2018-01-21T08:46:56.776Z,14.70
2018-01-21T08:47:56.764Z,17.00
2018-01-21T08:48:56.753Z,17.30
2018-01-21T08:49:56.743Z,13.90
2018-01-21T08:50:56.734Z,19.10
2018-01-21T08:51:56.725Z,18.10
2018-01-21T08:52:56.718Z,18.00
2018-01-21T08:53:56.706Z,15.60
2018-01-21T08:54:56.692Z,15.40
2018-01-21T08:55:56.682Z,14.80
2018-01-21T08:56:56.679Z,15.30
2018-01-21T08:57:56.668Z,14.80
2018-01-21T08:58:56.658Z,17.50
2018-01-21T08:59:56.650Z,17.40
2018-01-21T09:00:56.640Z,14.30
2018-01-21T09:01:56.632Z,14.00
2018-01-21T09:02:56.621Z,14.90
2018-01-21T09:03:56.612Z,14.10
2018-01-21T09:04:56.599Z,16.40
2018-01-21T09:05:56.591Z,12.40
2018-01-21T09:06:56.580Z,16.70
2018-01-21T09:07:56.572Z,16.60
2018-01-21T09:08:56.563Z,15.40
2018-01-21T09:09:56.554Z,16.90
2018-01-21T09:10:56.544Z,18.20
2018-01-21T09:11:56.536Z,16.50
2018-01-21T09:12:56.532Z,14.50
2018-01-21T09:13:56.521Z,16.30
2018-01-21T09:14:56.513Z,14.40
2018-01-21T09:15:56.506Z,13.10
2018-01-21T09:16:56.495Z,17.70
2018-01-21T09:17:56.488Z,13.80
2018-01-21T09:18:56.478Z,16.70
2018-01-21T09:19:56.468Z,13.80
2018-01-21T09:20:56.457Z,15.70
2018-01-21T09:21:56.450Z,12.70
2018-01-21T09:22:56.440Z,15.80
2018-01-21T09:23:56.430Z,15.80
2018-01-21T09:24:56.421Z,15.40
2018-01-21T09:25:56.415Z,15.10
2018-01-21T09:26:56.406Z,17.30
2018-01-21T09:27:56.395Z,16.90
2018-01-21T09:28:56.393Z,15.80
2018-01-21T09:29:56.383Z,14.10
2018-01-21T09:30:56.375Z,15.20
2018-01-21T09:31:56.366Z,15.90
2018-01-21T09:32:56.358Z,12.50
2018-01-21T09:33:56.355Z,10.80
2018-01-21T09:34:56.339Z,13.00
2018-01-21T09:35:56.332Z,10.90
2018-01-21T09:36:56.322Z,12.20
2018-01-21T09:37:56.310Z,15.90
2018-01-21T09:38:56.301Z,13.90
2018-01-21T09:39:56.293Z,15.40
2018-01-21T09:40:56.289Z,13.30
2018-01-21T09:41:56.290Z,19.30
2018-01-21T09:42:56.273Z,13.70
2018-01-21T09:43:56.263Z,12.60
2018-01-21T09:44:56.251Z,12.70
2018-01-21T09:45:56.243Z,14.20
2018-01-21T09:46:56.236Z,12.20
2018-01-21T09:47:56.228Z,14.80
2018-01-21T09:48:56.223Z,14.00
2018-01-21T09:49:56.217Z,12.70
2018-01-21T09:50:56.204Z,18.10
2018-01-21T09:51:56.196Z,15.50
2018-01-21T09:52:56.192Z,13.60
2018-01-21T09:53:56.186Z,17.50
2018-01-21T09:54:56.177Z,16.00
2018-01-21T09:55:56.171Z,13.80
2018-01-21T09:56:56.163Z,12.10
2018-01-21T09:57:56.155Z,13.40
2018-01-21T09:58:56.149Z,16.30
2018-01-21T09:59:56.142Z,14.00
2018-01-21T10:00:56.128Z,13.20
2018-01-21T10:01:56.121Z,16.70
2018-01-21T10:02:56.114Z,11.30
2018-01-21T10:03:56.107Z,14.70
2018-01-21T10:04:56.099Z,12.40
2018-01-21T10:05:56.100Z,13.70
2018-01-21T10:06:56.086Z,15.70
2018-01-21T10:07:56.079Z,13.00
2018-01-21T10:08:56.076Z,13.40
2018-01-21T10:09:56.071Z,13.20
2018-01-21T10:10:56.063Z,13.50
2018-01-21T10:11:56.057Z,14.40
2018-01-21T10:12:56.050Z,12.60
2018-01-21T10:13:56.045Z,10.30
2018-01-21T10:14:56.037Z,11.00
2018-01-21T10:15:56.032Z,15.00
2018-01-21T10:16:56.021Z,11.90
2018-01-21T10:17:56.014Z,14.10
2018-01-21T10:18:56.008Z,12.90
2018-01-21T10:19:56.003Z,13.10
2018-01-21T10:20:55.995Z,13.50
2018-01-21T10:21:55.988Z,15.40
2018-01-21T10:22:55.981Z,16.30
2018-01-21T10:23:55.974Z,14.60
2018-01-21T10:24:55.972Z,12.50
2018-01-21T10:25:55.964Z,16.40
2018-01-21T10:26:55.957Z,12.40
2018-01-21T10:27:55.950Z,16.70
2018-01-21T10:28:55.943Z,13.20
2018-01-21T10:29:55.937Z,15.90
2018-01-21T10:30:55.930Z,10.40
2018-01-21T10:31:55.923Z,16.00
2018-01-21T10:32:55.913Z,15.50
2018-01-21T10:33:55.904Z,13.50
2018-01-21T10:34:55.897Z,15.90
2018-01-21T10:35:55.929Z,12.30
2018-01-21T10:36:55.883Z,15.80
2018-01-21T10:37:55.876Z,14.50
2018-01-21T10:38:55.869Z,14.00
2018-01-21T10:39:55.860Z,13.70
2018-01-21T10:40:55.858Z,13.90
2018-01-21T10:41:55.854Z,14.00
2018-01-21T10:42:55.847Z,13.40
2018-01-21T10:43:55.841Z,11.90
2018-01-21T10:44:55.829Z,12.10
2018-01-21T10:45:55.820Z,16.10
2018-01-21T10:46:55.812Z,13.50
2018-01-21T10:47:55.806Z,13.60
2018-01-21T10:48:55.802Z,15.20
2018-01-21T10:49:55.795Z,12.40
2018-01-21T10:50:55.789Z,12.90
2018-01-21T10:51:55.781Z,13.60
2018-01-21T10:52:55.774Z,17.30
2018-01-21T10:53:55.768Z,12.80
2018-01-21T10:54:55.760Z,13.60
2018-01-21T10:55:55.754Z,12.70
2018-01-21T10:56:55.743Z,12.30
2018-01-21T10:57:55.735Z,11.00
2018-01-21T10:58:55.726Z,16.20
2018-01-21T10:59:55.723Z,12.50
2018-01-21T11:00:55.716Z,12.40
2018-01-21T11:01:55.707Z,10.40
2018-01-21T11:02:55.699Z,13.20
2018-01-21T11:03:55.722Z,12.50
2018-01-21T11:04:55.691Z,9.50
2018-01-21T11:05:55.685Z,8.50
2018-01-21T11:06:55.678Z,10.70
2018-01-21T11:07:55.673Z,10.40
2018-01-21T11:08:55.666Z,11.80
2018-01-21T11:09:55.663Z,14.90
2018-01-21T11:10:55.655Z,9.70
2018-01-21T11:11:55.650Z,9.60
2018-01-21T11:12:55.641Z,15.40
2018-01-21T11:13:55.637Z,9.40
2018-01-21T11:14:55.637Z,14.00
2018-01-21T11:15:55.628Z,11.30
2018-01-21T11:16:55.623Z,17.80
2018-01-21T11:17:55.618Z,12.60
2018-01-21T11:18:55.612Z,11.80
2018-01-21T11:19:55.609Z,11.90
2018-01-21T11:20:55.609Z,13.00
2018-01-21T11:21:55.604Z,11.90
2018-01-21T11:22:55.598Z,13.80
2018-01-21T11:23:55.594Z,13.00
2018-01-21T11:24:55.590Z,14.00
2018-01-21T11:25:55.585Z,13.80
2018-01-21T11:26:55.582Z,11.90
2018-01-21T11:27:55.576Z,10.70
2018-01-21T11:28:55.567Z,9.50
2018-01-21T11:29:55.561Z,15.20
2018-01-21T11:30:55.556Z,8.80
2018-01-21T11:31:55.552Z,11.70
2018-01-21T11:32:55.546Z,14.40
2018-01-21T11:33:55.541Z,12.00
2018-01-21T11:34:55.535Z,10.80
2018-01-21T11:35:55.532Z,12.90
2018-01-21T11:36:55.530Z,12.00
2018-01-21T11:37:55.527Z,13.50
2018-01-21T11:38:55.520Z,10.50
2018-01-21T11:39:55.516Z,9.50
2018-01-21T11:40:55.511Z,12.60
2018-01-21T11:41:55.505Z,11.00
2018-01-21T11:42:55.502Z,12.50
2018-01-21T11:43:55.495Z,12.00
2018-01-21T11:44:55.487Z,12.70
2018-01-21T11:45:55.481Z,10.70
2018-01-21T11:46:55.478Z,10.00
2018-01-21T11:47:55.472Z,11.10
2018-01-21T11:48:55.470Z,10.60
2018-01-21T11:49:55.465Z,8.90
2018-01-21T11:50:55.459Z,10.60
2018-01-21T11:51:55.454Z,12.90
2018-01-21T11:52:55.500Z,9.40
2018-01-21T11:53:55.441Z,8.80
2018-01-21T11:54:55.434Z,10.90
2018-01-21T11:55:55.430Z,14.80
2018-01-21T11:56:55.424Z,12.20
2018-01-21T11:57:55.420Z,11.90
2018-01-21T11:58:55.414Z,14.20
2018-01-21T11:59:55.410Z,12.20
2018-01-21T12:00:55.409Z,14.20
2018-01-21T12:01:55.405Z,11.80
2018-01-21T12:02:55.398Z,12.60
2018-01-21T12:03:55.394Z,11.20
2018-01-21T12:04:55.389Z,12.10
2018-01-21T12:05:55.384Z,11.10
2018-01-21T12:06:55.378Z,12.10
2018-01-21T12:07:55.375Z,11.40
2018-01-21T12:08:55.365Z,11.40
2018-01-21T12:09:55.361Z,9.40
2018-01-21T12:10:55.356Z,9.90
2018-01-21T12:11:55.351Z,8.80
2018-01-21T12:12:55.345Z,10.30
2018-01-21T12:13:55.343Z,13.80
2018-01-21T12:14:55.337Z,10.40
2018-01-21T12:15:55.332Z,12.00
2018-01-21T12:16:55.332Z,14.10
2018-01-21T12:17:55.327Z,8.80
2018-01-21T12:18:55.323Z,12.30
2018-01-21T12:19:55.318Z,12.20
2018-01-21T12:20:55.313Z,10.50
2018-01-21T12:21:55.309Z,9.10
2018-01-21T12:22:55.305Z,12.40
2018-01-21T12:23:55.299Z,9.70
2018-01-21T12:24:55.291Z,10.20
2018-01-21T12:25:55.287Z,10.70
2018-01-21T12:26:55.284Z,9.80
2018-01-21T12:27:55.277Z,11.70
2018-01-21T12:28:55.272Z,11.10
2018-01-21T12:29:55.268Z,13.20
2018-01-21T12:30:55.265Z,12.70
2018-01-21T12:31:55.261Z,9.80
2018-01-21T12:32:55.261Z,11.00
2018-01-21T12:33:55.257Z,11.30
2018-01-21T12:34:55.251Z,11.40
2018-01-21T12:35:55.248Z,9.50
2018-01-21T12:36:55.260Z,7.20
2018-01-21T12:37:55.240Z,8.00
2018-01-21T12:38:55.234Z,11.00
2018-01-21T12:39:55.231Z,11.40
2018-01-21T12:40:55.222Z,10.80
2018-01-21T12:41:55.218Z,8.50
2018-01-21T12:42:55.212Z,9.40
2018-01-21T12:43:55.208Z,11.60
2018-01-21T12:44:55.203Z,12.70
2018-01-21T12:45:55.199Z,11.30
2018-01-21T12:46:55.193Z,10.60
2018-01-21T12:47:55.188Z,8.60
2018-01-21T12:48:55.188Z,9.70
2018-01-21T12:49:55.183Z,10.40
2018-01-21T12:50:55.182Z,11.90
2018-01-21T12:51:55.173Z,15.60
2018-01-21T12:52:55.167Z,8.30