createdAt,value
2022-07-29T03:49:51.437Z,5.15
2022-07-29T03:52:19.703Z,4.80
2022-07-29T03:54:46.761Z,5.30
2022-07-29T03:57:15.258Z,5.28
2022-07-29T03:59:42.756Z,5.32
2022-07-29T04:02:11.968Z,5.07
2022-07-29T04:04:38.816Z,5.47
2022-07-29T04:07:05.626Z,5.68
2022-07-29T04:09:32.715Z,5.30
2022-07-29T04:12:03.268Z,5.15
2022-07-29T04:14:35.456Z,4.93
2022-07-29T04:17:03.679Z,5.80
2022-07-29T04:19:30.978Z,5.30
2022-07-29T04:21:59.135Z,5.78
2022-07-29T04:24:26.176Z,5.03
2022-07-29T04:26:53.062Z,5.30
2022-07-29T04:29:20.781Z,5.25
2022-07-29T04:31:47.633Z,4.63
2022-07-29T04:34:14.609Z,4.70
2022-07-29T04:36:41.515Z,4.80
2022-07-29T04:39:08.201Z,5.00
2022-07-29T04:41:34.938Z,4.60
2022-07-29T04:44:06.801Z,4.63
2022-07-29T04:46:34.685Z,4.50
2022-07-29T04:49:01.738Z,4.97
2022-07-29T04:51:28.605Z,5.03
2022-07-29T04:53:55.305Z,4.93
2022-07-29T04:56:21.995Z,4.57
2022-07-29T04:58:48.701Z,5.55
2022-07-29T05:01:15.716Z,5.28
2022-07-29T05:03:42.553Z,5.03
2022-07-29T05:06:09.309Z,5.22
2022-07-29T05:08:36.030Z,4.60
2022-07-29T05:11:11.994Z,5.35
2022-07-29T05:13:45.763Z,4.82
2022-07-29T05:16:14.593Z,4.82
2022-07-29T05:18:41.839Z,5.20
2022-07-29T05:21:08.583Z,5.13
2022-07-29T05:23:35.330Z,8.00
2022-07-29T05:26:02.025Z,8.95
2022-07-29T05:28:28.804Z,6.40
2022-07-29T05:30:55.578Z,8.02
2022-07-29T05:33:35.865Z,7.90
2022-07-29T05:36:06.540Z,5.63
2022-07-29T05:38:34.442Z,4.85
2022-07-29T05:41:01.229Z,6.45
2022-07-29T05:43:29.631Z,5.40
2022-07-29T05:45:56.975Z,9.70
2022-07-29T05:48:23.883Z,5.05
2022-07-29T05:50:50.650Z,4.68
2022-07-29T05:53:19.576Z,5.50
2022-07-29T05:55:48.437Z,4.45
2022-07-29T05:58:15.178Z,4.68
2022-07-29T06:00:42.042Z,4.70
2022-07-29T06:03:08.880Z,6.70
2022-07-29T06:05:35.693Z,5.30
2022-07-29T06:08:02.511Z,4.93
2022-07-29T06:10:29.400Z,4.55
2022-07-29T06:12:56.195Z,4.13
2022-07-29T06:15:22.944Z,3.92
2022-07-29T06:17:59.165Z,3.42
2022-07-29T06:20:32.702Z,4.63
2022-07-29T06:23:00.555Z,3.72
2022-07-29T06:25:30.271Z,3.55
2022-07-29T06:27:57.678Z,3.00
2022-07-29T06:30:24.439Z,2.90
2022-07-29T06:32:51.211Z,3.28
2022-07-29T06:35:39.012Z,3.03
2022-07-29T06:38:09.591Z,2.60
2022-07-29T06:41:03.508Z,3.00
2022-07-29T06:43:50.364Z,2.47
2022-07-29T06:46:18.753Z,3.03
2022-07-29T06:48:46.088Z,2.90
2022-07-29T06:51:13.125Z,3.20
2022-07-29T06:53:40.381Z,3.17
2022-07-29T06:56:26.186Z,3.17
2022-07-29T06:58:53.108Z,2.33
2022-07-29T07:01:20.770Z,2.30
2022-07-29T07:03:48.861Z,2.72
2022-07-29T07:06:15.672Z,2.05
2022-07-29T07:08:42.395Z,2.58
2022-07-29T07:11:09.891Z,2.40
2022-07-29T07:13:37.008Z,2.78
2022-07-29T07:16:04.926Z,2.45
2022-07-29T07:18:31.870Z,2.35
2022-07-29T07:20:59.027Z,2.60
2022-07-29T07:23:25.946Z,2.35
2022-07-29T07:25:53.077Z,2.40
2022-07-29T07:28:24.494Z,2.42
2022-07-29T07:30:52.720Z,3.10
2022-07-29T07:33:19.662Z,2.58
2022-07-29T07:35:46.591Z,2.80
2022-07-29T07:38:13.582Z,2.80
2022-07-29T07:40:40.977Z,3.75
2022-07-29T07:43:07.699Z,2.92
2022-07-29T07:45:34.764Z,3.17
2022-07-29T07:48:01.605Z,4.05
2022-07-29T07:50:28.446Z,3.53
2022-07-29T07:52:58.682Z,3.33
2022-07-29T07:55:26.624Z,3.30
2022-07-29T07:57:54.529Z,3.63
2022-07-29T08:00:23.605Z,3.33
2022-07-29T08:02:51.637Z,3.42
2022-07-29T08:05:19.172Z,3.03
2022-07-29T08:07:48.910Z,3.00
2022-07-29T08:10:36.987Z,2.70
2022-07-29T08:13:08.620Z,2.70
2022-07-29T08:15:35.999Z,2.63
2022-07-29T08:18:08.359Z,2.90
2022-07-29T08:20:36.668Z,2.88
2022-07-29T08:23:05.269Z,2.78
2022-07-29T08:25:32.022Z,2.92
2022-07-29T08:27:58.746Z,2.67
2022-07-29T08:30:25.665Z,2.80
2022-07-29T08:32:55.159Z,3.03
2022-07-29T08:35:24.108Z,2.60
2022-07-29T08:37:51.496Z,2.63
2022-07-29T08:40:18.627Z,2.97
2022-07-29T08:42:46.153Z,2.40
2022-07-29T08:45:12.991Z,2.55
2022-07-29T08:47:40.843Z,2.42
2022-07-29T08:50:11.354Z,2.20
2022-07-29T08:52:40.611Z,2.40
2022-07-29T08:55:09.313Z,2.60
2022-07-29T08:57:37.161Z,2.50
2022-07-29T09:00:11.432Z,2.60
2022-07-29T09:02:44.678Z,2.60
2022-07-29T09:05:13.698Z,2.45
2022-07-29T09:07:40.690Z,2.42
2022-07-29T09:10:08.034Z,2.72
2022-07-29T09:12:38.073Z,2.30
2022-07-29T09:15:05.409Z,2.20
2022-07-29T09:18:01.632Z,2.60
2022-07-29T09:20:48.841Z,2.15
2022-07-29T09:23:22.846Z,2.13
2022-07-29T09:25:50.521Z,2.55
2022-07-29T09:28:19.244Z,2.33
2022-07-29T09:31:00.040Z,2.20
2022-07-29T09:33:35.399Z,2.50
2022-07-29T09:36:07.956Z,2.33
2022-07-29T09:38:40.305Z,2.57
2022-07-29T09:41:08.976Z,2.40
2022-07-29T09:43:35.849Z,2.30
2022-07-29T09:46:15.115Z,2.60
2022-07-29T09:48:42.151Z,2.67
2022-07-29T09:51:22.096Z,2.30
2022-07-29T09:53:51.548Z,2.80
2022-07-29T09:56:20.375Z,3.10
2022-07-29T09:58:47.079Z,2.70
2022-07-29T10:01:13.906Z,3.17
2022-07-29T10:03:53.520Z,3.00
2022-07-29T10:06:20.283Z,2.63
2022-07-29T10:08:47.823Z,2.97
2022-07-29T10:11:16.871Z,2.90
2022-07-29T10:13:45.714Z,3.00
2022-07-29T10:16:13.785Z,3.50
2022-07-29T10:18:45.134Z,3.53
2022-07-29T10:21:34.989Z,3.40
2022-07-29T10:24:01.234Z,3.45
2022-07-29T10:26:29.823Z,3.45
2022-07-29T10:28:56.852Z,3.28
2022-07-29T10:31:34.502Z,2.95
2022-07-29T10:34:15.831Z,2.83
2022-07-29T10:37:15.333Z,2.90
2022-07-29T10:39:53.861Z,2.72
2022-07-29T10:42:29.565Z,2.90
2022-07-29T10:45:00.389Z,2.50
2022-07-29T10:47:28.043Z,2.65
2022-07-29T10:50:04.865Z,2.50
2022-07-29T10:52:50.191Z,2.92
2022-07-29T10:55:43.689Z,2.80
2022-07-29T10:58:22.313Z,2.55
2022-07-29T11:00:51.601Z,2.60
2022-07-29T11:03:50.858Z,2.42
2022-07-29T11:06:26.813Z,2.75
2022-07-29T11:12:37.192Z,3.38
2022-07-29T11:15:07.040Z,3.05
2022-07-29T11:17:53.665Z,3.35
2022-07-29T11:20:47.693Z,2.95
2022-07-29T11:23:33.433Z,3.17
2022-07-29T11:29:05.193Z,3.20
2022-07-29T11:31:34.567Z,3.40
2022-07-29T11:34:30.653Z,2.75
2022-07-29T11:37:13.502Z,2.33
2022-07-29T11:42:32.410Z,2.63
2022-07-29T11:45:41.810Z,2.65
2022-07-29T11:48:28.461Z,2.60
2022-07-29T11:50:53.440Z,2.72
2022-07-29T11:53:20.588Z,2.15
2022-07-29T11:55:55.355Z,3.08
2022-07-29T11:58:26.046Z,2.80
2022-07-29T12:00:55.540Z,3.15
2022-07-29T12:03:34.778Z,2.58
2022-07-29T12:06:03.025Z,4.10
2022-07-29T12:07:02.843Z,2.78
2022-07-29T12:08:31.130Z,3.47
2022-07-29T12:10:57.977Z,2.25
2022-07-29T12:13:37.728Z,2.38
2022-07-29T12:16:05.397Z,2.40
2022-07-29T12:18:32.377Z,2.60
2022-07-29T12:21:03.861Z,2.28
2022-07-29T12:23:34.518Z,2.55
2022-07-29T12:26:11.123Z,2.30
2022-07-29T12:28:49.768Z,2.47
2022-07-29T12:31:43.706Z,2.67
2022-07-29T12:34:04.505Z,2.50
2022-07-29T12:36:31.362Z,2.35
2022-07-29T12:38:58.164Z,2.30
2022-07-29T12:41:24.908Z,2.08
2022-07-29T12:43:55.959Z,1.90
2022-07-29T12:46:22.801Z,2.28
2022-07-29T12:48:56.169Z,2.40
2022-07-29T12:51:37.327Z,2.40
2022-07-29T12:54:15.115Z,2.08
2022-07-29T12:56:45.201Z,2.22
2022-07-29T12:59:21.262Z,2.50
2022-07-29T13:01:50.603Z,2.28
2022-07-29T13:04:31.993Z,2.45
2022-07-29T13:07:08.131Z,2.67
2022-07-29T13:09:52.955Z,2.55
2022-07-29T13:12:19.691Z,2.35
2022-07-29T13:14:48.762Z,2.67
2022-07-29T13:17:20.186Z,2.50
2022-07-29T13:19:52.431Z,2.50
2022-07-29T13:22:24.203Z,2.67
2022-07-29T13:25:07.399Z,2.70
2022-07-29T13:27:37.335Z,2.35
2022-07-29T13:30:09.971Z,2.70
2022-07-29T13:32:37.486Z,2.47
2022-07-29T13:35:07.622Z,2.20
2022-07-29T13:37:35.903Z,2.10
2022-07-29T13:40:04.407Z,1.88
2022-07-29T13:42:32.636Z,1.85
2022-07-29T13:44:59.876Z,2.65
2022-07-29T13:47:32.740Z,1.98
2022-07-29T13:50:01.795Z,2.17
2022-07-29T13:52:28.699Z,1.80
2022-07-29T13:54:55.556Z,1.50
2022-07-29T13:57:22.264Z,2.10
2022-07-29T13:59:53.779Z,1.77
2022-07-29T14:02:21.258Z,1.75
2022-07-29T14:04:52.456Z,1.45
2022-07-29T14:07:19.302Z,2.20
2022-07-29T14:09:46.097Z,1.70
2022-07-29T14:12:13.111Z,1.48
2022-07-29T14:14:39.862Z,1.50
2022-07-29T14:17:07.623Z,1.80
2022-07-29T14:19:39.117Z,1.77
2022-07-29T14:22:08.497Z,1.92
2022-07-29T14:24:37.366Z,2.50
2022-07-29T14:27:05.189Z,2.17
2022-07-29T14:29:35.243Z,1.92
2022-07-29T14:32:07.559Z,2.17
2022-07-29T14:34:35.267Z,2.03
2022-07-29T14:37:02.035Z,2.75
2022-07-29T14:39:31.730Z,2.40
2022-07-29T14:41:59.397Z,2.28
2022-07-29T14:44:31.945Z,1.70
2022-07-29T14:47:00.830Z,2.00
2022-07-29T14:49:31.437Z,1.90
2022-07-29T14:51:58.258Z,1.88
2022-07-29T14:54:25.210Z,2.08
2022-07-29T14:56:52.349Z,1.73
2022-07-29T14:59:19.876Z,1.75
2022-07-29T15:01:46.634Z,2.67
2022-07-29T15:04:13.316Z,1.60
2022-07-29T15:06:40.016Z,1.60
2022-07-29T15:09:06.762Z,1.73
2022-07-29T15:11:38.220Z,4.30
2022-07-29T15:14:06.625Z,1.48
2022-07-29T15:16:33.946Z,1.38
2022-07-29T15:19:01.380Z,1.88
2022-07-29T15:21:28.512Z,1.75
2022-07-29T15:23:55.217Z,1.40
2022-07-29T15:26:22.127Z,1.40
2022-07-29T15:28:49.146Z,1.30
2022-07-29T15:31:16.169Z,1.35
2022-07-29T15:33:42.976Z,1.17
2022-07-29T15:36:09.812Z,1.83
2022-07-29T15:38:41.641Z,2.63
2022-07-29T15:41:08.775Z,2.83
2022-07-29T15:43:38.284Z,3.00
2022-07-29T15:46:23.524Z,2.78
2022-07-29T15:48:50.411Z,2.78
2022-07-29T15:51:17.162Z,2.83
2022-07-29T15:53:43.899Z,3.20
2022-07-29T15:56:20.606Z,3.08
2022-07-29T15:58:47.379Z,3.20
2022-07-29T16:01:23.164Z,3.10
2022-07-29T16:03:49.983Z,3.22
2022-07-29T16:06:17.290Z,3.10
2022-07-29T16:08:43.997Z,3.05
2022-07-29T16:11:11.010Z,3.13
2022-07-29T16:13:37.713Z,3.00
2022-07-29T16:16:05.080Z,3.10
2022-07-29T16:18:32.542Z,2.85
2022-07-29T16:20:59.318Z,3.40
2022-07-29T16:23:26.054Z,2.83
2022-07-29T16:26:01.066Z,3.17
2022-07-29T16:28:29.057Z,3.85
2022-07-29T16:30:55.853Z,3.58
2022-07-29T16:33:23.474Z,3.72
2022-07-29T16:35:51.098Z,3.13
2022-07-29T16:38:17.878Z,3.75
2022-07-29T16:40:44.835Z,3.60
2022-07-29T16:43:11.534Z,3.70
2022-07-29T16:45:45.748Z,3.80
2022-07-29T16:48:14.645Z,4.18
2022-07-29T16:50:43.384Z,3.80
2022-07-29T16:53:11.105Z,3.78
2022-07-29T16:55:38.197Z,3.80
2022-07-29T16:58:05.271Z,3.90
2022-07-29T17:00:32.178Z,3.55
2022-07-29T17:02:59.960Z,3.33
2022-07-29T17:05:29.489Z,3.60
2022-07-29T17:08:16.281Z,4.07
2022-07-29T17:10:43.084Z,4.10
2022-07-29T17:13:09.876Z,4.20
2022-07-29T17:15:36.721Z,4.18
2022-07-29T17:18:12.502Z,3.88
2022-07-29T17:20:41.513Z,4.20
2022-07-29T17:23:08.318Z,4.30
2022-07-29T17:25:35.158Z,4.18
2022-07-29T17:28:01.943Z,4.50
2022-07-29T17:30:29.585Z,4.15
2022-07-29T17:32:56.517Z,3.97
2022-07-29T17:35:41.917Z,3.63
2022-07-29T17:38:08.644Z,4.22
2022-07-29T17:40:35.386Z,4.47
2022-07-29T17:43:02.158Z,4.22
2022-07-29T17:45:49.817Z,4.32
2022-07-29T17:48:15.599Z,4.15
2022-07-29T17:50:42.404Z,4.65
2022-07-29T17:53:09.623Z,4.55
2022-07-29T17:55:45.139Z,4.70
2022-07-29T17:58:12.509Z,4.28
2022-07-29T18:00:39.545Z,4.63
2022-07-29T18:03:07.125Z,4.28
2022-07-29T18:05:34.009Z,4.50
2022-07-29T18:08:01.326Z,4.38
2022-07-29T18:10:28.063Z,3.90
2022-07-29T18:12:54.813Z,4.03
2022-07-29T18:15:21.617Z,4.35
2022-07-29T18:17:56.474Z,4.32
2022-07-29T18:20:25.735Z,3.95
2022-07-29T18:22:52.827Z,4.28
2022-07-29T18:25:20.959Z,4.55
2022-07-29T18:27:47.886Z,3.88
2022-07-29T18:30:17.608Z,4.10
2022-07-29T18:32:59.234Z,4.55
2022-07-29T18:35:32.005Z,3.80
2022-07-29T18:38:01.109Z,4.00
2022-07-29T18:40:29.926Z,4.35
2022-07-29T18:42:56.845Z,4.20
2022-07-29T18:45:28.313Z,4.28
2022-07-29T18:47:56.365Z,4.53
2022-07-29T18:50:28.832Z,4.70
2022-07-29T18:53:01.181Z,4.80
2022-07-29T18:55:27.906Z,4.25
2022-07-29T18:57:57.162Z,4.30
2022-07-29T19:00:25.546Z,4.20
2022-07-29T19:02:52.864Z,4.88
2022-07-29T19:05:19.954Z,4.55
2022-07-29T19:07:46.680Z,4.45
2022-07-29T19:10:13.625Z,4.38
2022-07-29T19:12:40.463Z,4.57
2022-07-29T19:15:10.310Z,4.63
2022-07-29T19:17:37.143Z,4.60
2022-07-29T19:20:04.288Z,4.10
2022-07-29T19:22:31.290Z,3.78
2022-07-29T19:24:58.029Z,3.90
2022-07-29T19:27:25.842Z,3.72
2022-07-29T19:29:52.527Z,3.83
2022-07-29T19:32:25.008Z,3.80
2022-07-29T19:35:11.074Z,3.45
2022-07-29T19:37:37.831Z,3.28
2022-07-29T19:40:05.884Z,3.95
2022-07-29T19:42:32.657Z,3.70
2022-07-29T19:44:59.369Z,3.78
2022-07-29T19:47:26.142Z,3.92
2022-07-29T19:49:52.922Z,3.00
2022-07-29T19:52:19.709Z,3.90
2022-07-29T19:54:46.434Z,4.10
2022-07-29T19:57:13.126Z,3.58
2022-07-29T19:59:41.137Z,3.15
2022-07-29T20:02:10.787Z,3.65
2022-07-29T20:04:38.525Z,3.30
2022-07-29T20:07:05.918Z,3.13
2022-07-29T20:09:33.046Z,3.45
2022-07-29T20:11:59.868Z,3.03
2022-07-29T20:14:26.665Z,3.17
2022-07-29T20:16:54.392Z,3.58
2022-07-29T20:19:21.569Z,3.00
2022-07-29T20:21:48.312Z,3.10
2022-07-29T20:24:15.119Z,3.15
2022-07-29T20:26:41.879Z,3.22
2022-07-29T20:29:09.107Z,3.08
2022-07-29T20:31:36.181Z,3.45
2022-07-29T20:34:03.310Z,3.15
2022-07-29T20:36:30.113Z,3.20
2022-07-29T20:38:59.796Z,3.28
2022-07-29T20:41:26.644Z,3.30
2022-07-29T20:43:53.409Z,3.03
2022-07-29T20:46:20.166Z,3.25
2022-07-29T20:48:47.310Z,3.13
2022-07-29T20:51:14.435Z,3.20
2022-07-29T20:53:41.295Z,3.13
2022-07-29T20:56:08.150Z,3.10
2022-07-29T20:58:36.251Z,2.95
2022-07-29T21:01:03.645Z,3.08
2022-07-29T21:03:30.545Z,3.00
2022-07-29T21:05:57.345Z,3.00
2022-07-29T21:08:24.054Z,2.88
2022-07-29T21:10:51.003Z,2.88
2022-07-29T21:13:18.579Z,2.78
2022-07-29T21:15:49.195Z,2.63
2022-07-29T21:18:27.441Z,3.30
2022-07-29T21:20:54.958Z,2.70
2022-07-29T21:23:21.892Z,2.65
2022-07-29T21:25:48.819Z,2.78
2022-07-29T21:28:27.846Z,2.95
2022-07-29T21:31:02.099Z,2.97
2022-07-29T21:33:30.615Z,3.25
2022-07-29T21:38:44.618Z,3.40
2022-07-29T21:41:12.609Z,3.75
2022-07-29T21:43:41.803Z,3.47
2022-07-29T21:46:09.288Z,3.38
2022-07-29T21:48:36.095Z,3.97
2022-07-29T21:51:02.819Z,3.70
2022-07-29T21:53:30.621Z,3.97
2022-07-29T21:55:57.642Z,4.50
2022-07-29T21:58:25.313Z,4.88
2022-07-29T22:00:52.207Z,3.80
2022-07-29T22:03:19.095Z,4.20
2022-07-29T22:05:45.976Z,4.47
2022-07-29T22:08:13.470Z,4.10
2022-07-29T22:10:40.437Z,4.88
2022-07-29T22:13:07.470Z,3.92
2022-07-29T22:15:34.233Z,4.10
2022-07-29T22:18:01.218Z,4.55
2022-07-29T22:20:28.026Z,4.22
2022-07-29T22:22:54.814Z,4.85
2022-07-29T22:25:22.190Z,4.50
2022-07-29T22:27:49.245Z,4.32
2022-07-29T22:30:16.569Z,4.90
2022-07-29T22:32:43.407Z,4.63
2022-07-29T22:35:10.517Z,4.30
2022-07-29T22:37:37.445Z,4.35
2022-07-29T22:40:04.989Z,4.20
2022-07-29T22:42:31.898Z,4.20
2022-07-29T22:44:58.675Z,3.92
2022-07-29T22:47:38.797Z,3.60
2022-07-29T22:50:12.369Z,4.20
2022-07-29T22:52:39.053Z,4.13
2022-07-29T22:55:06.465Z,4.28
2022-07-29T22:57:33.254Z,4.20
2022-07-29T23:00:02.143Z,4.20
2022-07-29T23:02:29.110Z,4.13
2022-07-29T23:04:55.943Z,4.55
2022-07-29T23:07:22.912Z,4.32
2022-07-29T23:09:50.009Z,4.45
2022-07-29T23:12:16.739Z,4.40
2022-07-29T23:14:43.942Z,4.57
2022-07-29T23:17:10.784Z,4.03
2022-07-29T23:19:37.526Z,4.90
2022-07-29T23:22:04.794Z,5.13
2022-07-29T23:24:31.484Z,4.10
2022-07-29T23:26:58.609Z,4.72
2022-07-29T23:29:26.263Z,5.63
