createdAt,value
2022-09-30T00:02:41.351Z,100.00
2022-09-30T00:05:43.195Z,100.00
2022-09-30T00:08:44.938Z,100.00
2022-09-30T00:11:46.888Z,100.00
2022-09-30T00:14:48.788Z,100.00
2022-09-30T00:17:50.600Z,100.00
2022-09-30T00:20:53.213Z,100.00
2022-09-30T00:23:55.370Z,100.00
2022-09-30T00:26:57.131Z,100.00
2022-09-30T00:29:58.847Z,100.00
2022-09-30T00:33:00.742Z,100.00
2022-09-30T00:36:03.474Z,100.00
2022-09-30T00:39:08.361Z,100.00
2022-09-30T00:42:14.604Z,100.00
2022-09-30T00:45:18.037Z,100.00
2022-09-30T00:48:27.680Z,100.00
2022-09-30T00:51:34.813Z,100.00
2022-09-30T00:54:36.679Z,100.00
2022-09-30T00:57:38.383Z,100.00
2022-09-30T01:00:40.707Z,100.00
2022-09-30T01:03:50.231Z,100.00
2022-09-30T01:06:52.014Z,100.00
2022-09-30T01:09:53.810Z,100.00
2022-09-30T01:12:56.864Z,100.00
2022-09-30T01:15:58.417Z,100.00
2022-09-30T01:19:24.374Z,100.00
2022-09-30T01:22:49.438Z,100.00
2022-09-30T01:26:09.672Z,100.00
2022-09-30T01:29:45.484Z,100.00
2022-09-30T01:32:59.116Z,100.00
2022-09-30T01:36:15.119Z,100.00
2022-09-30T01:39:36.696Z,100.00
2022-09-30T01:42:43.411Z,100.00
2022-09-30T01:45:53.194Z,100.00
2022-09-30T01:49:21.346Z,100.00
2022-09-30T01:52:29.758Z,100.00
2022-09-30T01:55:38.346Z,100.00
2022-09-30T01:58:50.583Z,100.00
2022-09-30T02:01:55.769Z,100.00
2022-09-30T02:05:12.384Z,100.00
2022-09-30T02:08:39.329Z,100.00
2022-09-30T02:11:42.391Z,100.00
2022-09-30T02:15:16.625Z,100.00
2022-09-30T02:18:37.040Z,100.00
2022-09-30T02:21:42.494Z,100.00
2022-09-30T02:24:46.244Z,100.00
2022-09-30T02:27:58.294Z,100.00
2022-09-30T02:31:03.760Z,100.00
2022-09-30T02:34:14.462Z,100.00
2022-09-30T02:37:32.322Z,100.00
2022-09-30T02:40:41.465Z,100.00
2022-09-30T02:43:43.137Z,100.00
2022-09-30T02:46:57.145Z,100.00
2022-09-30T02:50:07.072Z,100.00
2022-09-30T02:53:43.756Z,100.00
2022-09-30T02:56:51.214Z,100.00
2022-09-30T02:59:53.396Z,100.00
2022-09-30T03:02:59.441Z,100.00
2022-09-30T03:06:01.556Z,100.00
2022-09-30T03:09:04.593Z,100.00
2022-09-30T03:12:24.670Z,100.00
2022-09-30T03:15:52.859Z,100.00
2022-09-30T03:19:33.521Z,100.00
2022-09-30T03:23:02.559Z,100.00
2022-09-30T03:26:48.841Z,100.00
2022-09-30T03:30:01.031Z,100.00
2022-09-30T03:33:10.922Z,100.00
2022-09-30T03:36:37.364Z,100.00
2022-09-30T03:39:59.658Z,100.00
2022-09-30T03:43:05.998Z,100.00
2022-09-30T03:46:28.289Z,100.00
2022-09-30T03:49:39.137Z,100.00
2022-09-30T03:52:41.019Z,100.00
2022-09-30T03:55:50.992Z,100.00
2022-09-30T03:58:52.759Z,100.00
2022-09-30T04:01:55.105Z,100.00
2022-09-30T04:04:56.859Z,100.00
2022-09-30T04:07:58.553Z,100.00
2022-09-30T04:11:00.337Z,100.00
2022-09-30T04:14:02.532Z,100.00
2022-09-30T04:17:05.796Z,100.00
2022-09-30T04:20:07.854Z,100.00
2022-09-30T04:23:09.561Z,100.00
2022-09-30T04:26:13.544Z,100.00
2022-09-30T04:29:15.318Z,100.00
2022-09-30T04:32:17.073Z,100.00
2022-09-30T04:35:18.793Z,100.00
2022-09-30T04:38:20.758Z,100.00
2022-09-30T04:41:22.583Z,100.00
2022-09-30T04:44:24.402Z,100.00
2022-09-30T04:47:26.005Z,100.00
2022-09-30T04:50:27.690Z,100.00
2022-09-30T04:53:30.734Z,100.00
2022-09-30T04:56:33.096Z,100.00
2022-09-30T04:59:34.905Z,100.00
2022-09-30T05:02:36.748Z,100.00
2022-09-30T05:05:38.386Z,100.00
2022-09-30T05:08:45.763Z,100.00
2022-09-30T05:11:48.225Z,100.00
2022-09-30T05:14:49.980Z,100.00
2022-09-30T05:17:53.046Z,100.00
2022-09-30T05:20:57.294Z,100.00
2022-09-30T05:23:59.157Z,100.00
2022-09-30T05:27:01.910Z,100.00
2022-09-30T05:30:03.999Z,100.00
2022-09-30T05:33:07.208Z,100.00
2022-09-30T05:36:13.652Z,100.00
2022-09-30T05:39:15.500Z,100.00
2022-09-30T05:42:17.369Z,100.00
2022-09-30T05:45:19.019Z,100.00
2022-09-30T05:48:21.408Z,100.00
2022-09-30T05:51:23.283Z,100.00
2022-09-30T05:54:24.960Z,100.00
2022-09-30T05:57:29.057Z,100.00
2022-09-30T06:00:31.169Z,100.00
2022-09-30T06:03:33.140Z,100.00
2022-09-30T06:06:35.017Z,100.00
2022-09-30T06:09:37.088Z,100.00
2022-09-30T06:12:39.897Z,100.00
2022-09-30T06:15:41.730Z,100.00
2022-09-30T06:18:43.754Z,100.00
2022-09-30T06:21:45.681Z,100.00
2022-09-30T06:24:52.702Z,100.00
2022-09-30T06:27:57.209Z,100.00
2022-09-30T06:30:58.990Z,100.00
2022-09-30T06:34:01.700Z,100.00
2022-09-30T06:37:04.450Z,100.00
2022-09-30T06:40:07.537Z,100.00
2022-09-30T06:43:10.004Z,100.00
2022-09-30T06:46:18.866Z,100.00
2022-09-30T06:49:24.619Z,100.00
2022-09-30T06:52:27.493Z,100.00
2022-09-30T06:55:30.609Z,100.00
2022-09-30T06:58:32.604Z,100.00
2022-09-30T07:01:34.501Z,100.00
2022-09-30T07:04:36.396Z,100.00
2022-09-30T07:07:38.420Z,100.00
2022-09-30T07:10:40.185Z,100.00
2022-09-30T07:13:46.010Z,100.00
2022-09-30T07:16:47.781Z,100.00
2022-09-30T07:19:52.071Z,100.00
2022-09-30T07:22:53.815Z,100.00
2022-09-30T07:26:04.828Z,100.00
2022-09-30T07:29:07.271Z,100.00
2022-09-30T07:32:09.186Z,100.00
2022-09-30T07:35:11.005Z,100.00
2022-09-30T07:38:12.617Z,100.00
2022-09-30T07:41:16.978Z,100.00
2022-09-30T07:44:18.658Z,100.00
2022-09-30T07:47:21.421Z,100.00
2022-09-30T07:50:23.143Z,100.00
2022-09-30T07:53:24.904Z,100.00
2022-09-30T07:56:27.868Z,100.00
2022-09-30T07:59:31.703Z,100.00
2022-09-30T08:02:33.840Z,100.00
2022-09-30T08:05:49.202Z,100.00
2022-09-30T08:08:53.779Z,100.00
2022-09-30T08:11:55.899Z,100.00
2022-09-30T08:14:58.003Z,100.00
2022-09-30T08:17:59.906Z,100.00
2022-09-30T08:21:07.878Z,100.00
2022-09-30T08:24:10.989Z,100.00
2022-09-30T08:27:12.892Z,100.00
2022-09-30T08:30:15.317Z,100.00
2022-09-30T08:33:18.077Z,100.00
2022-09-30T08:36:25.568Z,100.00
2022-09-30T08:39:27.313Z,100.00
2022-09-30T08:43:02.648Z,100.00
2022-09-30T08:46:10.227Z,100.00
2022-09-30T08:49:24.765Z,100.00
2022-09-30T08:52:55.459Z,100.00
2022-09-30T08:56:02.430Z,100.00
2022-09-30T08:59:31.142Z,100.00
2022-09-30T09:02:55.388Z,100.00
2022-09-30T09:06:12.334Z,100.00
2022-09-30T09:09:37.553Z,100.00
2022-09-30T09:13:10.065Z,100.00
2022-09-30T09:16:27.281Z,100.00
2022-09-30T09:19:47.499Z,100.00
2022-09-30T09:22:52.057Z,100.00
2022-09-30T09:25:55.539Z,100.00
2022-09-30T09:29:16.079Z,100.00
2022-09-30T09:32:18.933Z,100.00
2022-09-30T09:35:58.188Z,100.00
2022-09-30T09:39:18.564Z,100.00
2022-09-30T09:42:35.740Z,100.00
2022-09-30T09:45:49.922Z,100.00
2022-09-30T09:49:20.825Z,100.00
2022-09-30T09:52:42.584Z,100.00
2022-09-30T09:55:45.158Z,100.00
2022-09-30T09:59:18.181Z,100.00
2022-09-30T10:02:24.354Z,100.00
2022-09-30T10:05:27.129Z,100.00
2022-09-30T10:08:31.407Z,100.00
2022-09-30T10:11:33.217Z,100.00
2022-09-30T10:14:48.893Z,100.00
2022-09-30T10:18:00.960Z,100.00
2022-09-30T10:21:07.670Z,100.00
2022-09-30T10:24:31.971Z,100.00
2022-09-30T10:27:35.140Z,100.00
2022-09-30T10:30:48.651Z,100.00
2022-09-30T10:34:10.515Z,100.00
2022-09-30T10:37:19.667Z,100.00
2022-09-30T10:40:27.570Z,100.00
2022-09-30T10:43:44.256Z,100.00
2022-09-30T10:46:49.646Z,100.00
2022-09-30T10:50:20.575Z,100.00
2022-09-30T10:53:32.808Z,100.00
2022-09-30T10:56:38.985Z,100.00
2022-09-30T10:59:42.757Z,100.00
2022-09-30T11:02:44.688Z,100.00
2022-09-30T11:05:49.608Z,100.00
2022-09-30T11:09:02.375Z,100.00
2022-09-30T11:12:42.050Z,100.00
2022-09-30T11:16:11.826Z,100.00
2022-09-30T11:19:22.452Z,100.00
2022-09-30T11:22:56.688Z,100.00
2022-09-30T11:26:10.635Z,100.00
2022-09-30T11:29:42.649Z,100.00
2022-09-30T11:32:54.727Z,100.00
2022-09-30T11:36:38.880Z,100.00
2022-09-30T11:39:56.229Z,100.00
2022-09-30T11:43:35.871Z,100.00
2022-09-30T11:47:06.293Z,93.80
2022-09-30T11:50:17.556Z,88.28
2022-09-30T11:53:49.222Z,87.78
2022-09-30T11:57:29.391Z,87.16
2022-09-30T12:00:34.632Z,86.50
2022-09-30T12:03:42.601Z,87.42
2022-09-30T12:06:59.589Z,83.87
2022-09-30T12:10:07.935Z,81.00
2022-09-30T12:13:19.860Z,80.38
2022-09-30T12:16:26.110Z,82.41
2022-09-30T12:19:51.398Z,84.08
2022-09-30T12:23:11.129Z,85.85
2022-09-30T12:26:15.323Z,82.63
2022-09-30T12:29:44.240Z,78.73
2022-09-30T12:33:04.362Z,79.03
2022-09-30T12:36:29.558Z,74.08
2022-09-30T12:39:50.387Z,72.45
2022-09-30T12:43:04.670Z,72.16
2022-09-30T12:46:30.333Z,67.68
2022-09-30T12:49:34.018Z,69.84
2022-09-30T12:52:36.935Z,67.49
2022-09-30T12:55:42.548Z,70.31
2022-09-30T12:58:50.210Z,69.47
2022-09-30T13:01:52.412Z,69.66
2022-09-30T13:04:54.218Z,68.95
2022-09-30T13:08:04.861Z,67.94
2022-09-30T13:11:06.628Z,64.45
2022-09-30T13:14:34.668Z,64.34
2022-09-30T13:17:36.562Z,65.16
2022-09-30T13:20:50.504Z,68.66
2022-09-30T13:23:54.579Z,72.67
2022-09-30T13:27:33.169Z,70.03
2022-09-30T13:30:36.422Z,63.39
2022-09-30T13:34:05.200Z,63.49
2022-09-30T13:37:31.888Z,63.00
2022-09-30T13:40:57.570Z,62.74
2022-09-30T13:44:21.436Z,65.02
2022-09-30T13:47:50.171Z,64.72
2022-09-30T13:50:55.012Z,61.52
2022-09-30T13:54:06.400Z,63.41
2022-09-30T13:57:19.971Z,62.38
2022-09-30T14:00:27.580Z,66.40
2022-09-30T14:04:07.260Z,66.72
2022-09-30T14:07:31.586Z,68.81
2022-09-30T14:10:38.328Z,68.03
2022-09-30T14:14:01.448Z,68.68
2022-09-30T14:17:37.933Z,66.56
2022-09-30T14:21:02.050Z,66.67
2022-09-30T14:24:12.164Z,68.27
2022-09-30T14:27:53.520Z,69.18
2022-09-30T14:31:13.103Z,67.38
2022-09-30T14:34:17.988Z,70.68
2022-09-30T14:37:26.978Z,71.37
2022-09-30T14:40:31.928Z,70.90
2022-09-30T14:43:42.846Z,71.98
2022-09-30T14:46:47.486Z,70.70
2022-09-30T14:49:49.988Z,71.38
2022-09-30T14:52:53.749Z,71.11
2022-09-30T14:55:57.706Z,67.42
2022-09-30T14:59:01.229Z,68.67
2022-09-30T15:02:21.480Z,69.23
2022-09-30T15:05:24.323Z,69.30
2022-09-30T15:08:26.343Z,69.69
2022-09-30T15:11:29.064Z,69.40
2022-09-30T15:14:32.869Z,69.10
2022-09-30T15:17:38.421Z,67.81
2022-09-30T15:20:40.597Z,70.95
2022-09-30T15:23:51.706Z,72.34
2022-09-30T15:26:55.638Z,71.73
2022-09-30T15:29:58.374Z,72.31
2022-09-30T15:33:05.698Z,71.51
2022-09-30T15:36:16.042Z,71.45
2022-09-30T15:39:24.916Z,73.38
2022-09-30T15:42:45.689Z,72.08
2022-09-30T15:45:48.496Z,74.39
2022-09-30T15:48:50.348Z,76.11
2022-09-30T15:51:52.168Z,76.91
2022-09-30T15:54:55.349Z,77.09
2022-09-30T15:57:57.887Z,79.39
2022-09-30T16:01:26.919Z,78.93
2022-09-30T16:04:30.066Z,80.79
2022-09-30T16:07:32.638Z,82.94
2022-09-30T16:10:36.482Z,85.74
2022-09-30T16:13:44.250Z,87.28
2022-09-30T16:16:55.313Z,86.83
2022-09-30T16:19:59.883Z,89.12
2022-09-30T16:23:02.691Z,89.56
2022-09-30T16:26:16.356Z,91.84
2022-09-30T16:29:18.662Z,93.91
2022-09-30T16:32:20.495Z,95.62
2022-09-30T16:35:24.835Z,99.06
2022-09-30T16:38:26.504Z,100.00
2022-09-30T16:41:28.888Z,100.00
2022-09-30T16:44:39.162Z,100.00
2022-09-30T16:47:41.946Z,100.00
2022-09-30T16:51:09.790Z,100.00
2022-09-30T16:54:12.546Z,100.00
2022-09-30T16:57:15.268Z,100.00
2022-09-30T17:00:18.295Z,100.00
2022-09-30T17:03:23.395Z,100.00
2022-09-30T17:06:28.397Z,100.00
2022-09-30T17:09:30.316Z,100.00
2022-09-30T17:12:31.858Z,100.00
2022-09-30T17:15:35.207Z,100.00
2022-09-30T17:18:37.028Z,100.00
2022-09-30T17:21:38.738Z,100.00
2022-09-30T17:24:40.399Z,100.00
2022-09-30T17:27:42.926Z,100.00
2022-09-30T17:30:47.952Z,100.00
2022-09-30T17:33:49.769Z,100.00
2022-09-30T17:36:51.345Z,100.00
2022-09-30T17:39:53.713Z,100.00
2022-09-30T17:43:07.480Z,100.00
2022-09-30T17:46:09.531Z,100.00
2022-09-30T17:49:13.001Z,100.00
2022-09-30T17:52:14.968Z,100.00
2022-09-30T17:55:17.464Z,100.00
2022-09-30T17:58:19.421Z,100.00
2022-09-30T18:01:21.757Z,100.00
2022-09-30T18:04:26.215Z,100.00
2022-09-30T18:07:28.025Z,100.00
2022-09-30T18:10:29.850Z,100.00
2022-09-30T18:13:31.745Z,100.00
2022-09-30T18:16:36.270Z,100.00
2022-09-30T18:19:38.223Z,100.00
2022-09-30T18:22:40.041Z,100.00
2022-09-30T18:25:43.970Z,100.00
2022-09-30T18:28:46.406Z,100.00
2022-09-30T18:31:48.154Z,100.00
2022-09-30T18:34:49.929Z,100.00
2022-09-30T18:37:53.095Z,100.00
2022-09-30T18:40:55.587Z,100.00
2022-09-30T18:43:59.533Z,100.00
2022-09-30T18:47:01.472Z,100.00
2022-09-30T18:50:03.504Z,100.00
2022-09-30T18:53:10.091Z,100.00
2022-09-30T18:56:12.420Z,100.00
2022-09-30T18:59:18.242Z,100.00
2022-09-30T19:02:22.434Z,100.00
2022-09-30T19:05:24.550Z,100.00
2022-09-30T19:08:26.914Z,100.00
2022-09-30T19:11:30.343Z,100.00
2022-09-30T19:14:34.408Z,100.00
2022-09-30T19:17:37.511Z,100.00
2022-09-30T19:20:39.921Z,100.00
2022-09-30T19:23:42.084Z,100.00
2022-09-30T19:26:43.980Z,100.00
2022-09-30T19:29:45.839Z,100.00
2022-09-30T19:32:47.535Z,100.00
2022-09-30T19:35:53.923Z,100.00
2022-09-30T19:39:08.633Z,100.00
2022-09-30T19:42:14.342Z,100.00
2022-09-30T19:45:17.521Z,100.00
2022-09-30T19:48:20.621Z,100.00
2022-09-30T19:51:24.044Z,100.00
2022-09-30T19:54:39.668Z,100.00
2022-09-30T19:57:42.636Z,100.00
2022-09-30T20:00:47.049Z,100.00
2022-09-30T20:03:49.238Z,100.00
2022-09-30T20:06:53.798Z,100.00
2022-09-30T20:09:56.068Z,100.00
2022-09-30T20:12:57.997Z,100.00
2022-09-30T20:16:07.927Z,100.00
2022-09-30T20:19:13.130Z,100.00
2022-09-30T20:22:15.079Z,100.00
2022-09-30T20:25:16.731Z,100.00
2022-09-30T20:28:24.741Z,100.00
2022-09-30T20:31:28.111Z,100.00
2022-09-30T20:34:29.836Z,100.00
2022-09-30T20:37:31.788Z,100.00
2022-09-30T20:40:34.429Z,100.00
2022-09-30T20:43:36.817Z,100.00
2022-09-30T20:46:41.363Z,100.00
2022-09-30T20:49:44.145Z,100.00
2022-09-30T20:52:45.702Z,100.00
2022-09-30T20:55:47.363Z,100.00
2022-09-30T20:58:49.919Z,100.00
2022-09-30T21:01:51.775Z,100.00
2022-09-30T21:04:58.001Z,100.00
2022-09-30T21:08:02.166Z,100.00
2022-09-30T21:11:03.880Z,100.00
2022-09-30T21:14:05.675Z,100.00
2022-09-30T21:17:08.131Z,100.00
2022-09-30T21:20:10.034Z,100.00
2022-09-30T21:23:13.420Z,100.00
2022-09-30T21:26:18.207Z,100.00
2022-09-30T21:29:22.219Z,100.00
2022-09-30T21:32:24.431Z,100.00
2022-09-30T21:35:27.148Z,100.00
2022-09-30T21:38:29.868Z,100.00
2022-09-30T21:41:33.295Z,100.00
2022-09-30T21:44:36.197Z,100.00
2022-09-30T21:47:37.904Z,100.00
2022-09-30T21:50:39.695Z,100.00
2022-09-30T21:53:42.150Z,100.00
2022-09-30T21:56:43.879Z,100.00
2022-09-30T21:59:49.757Z,100.00
2022-09-30T22:02:52.171Z,100.00
2022-09-30T22:05:55.705Z,100.00
2022-09-30T22:08:58.196Z,100.00
2022-09-30T22:12:08.562Z,100.00
2022-09-30T22:15:10.404Z,100.00
2022-09-30T22:18:20.816Z,100.00
2022-09-30T22:21:22.447Z,100.00
2022-09-30T22:24:24.137Z,100.00
2022-09-30T22:27:25.895Z,100.00
2022-09-30T22:30:28.375Z,100.00
2022-09-30T22:33:48.597Z,100.00
2022-09-30T22:37:09.572Z,100.00
2022-09-30T22:40:11.527Z,100.00
2022-09-30T22:43:13.143Z,100.00
2022-09-30T22:46:14.886Z,100.00
2022-09-30T22:49:17.430Z,100.00
2022-09-30T22:52:19.104Z,100.00
2022-09-30T22:55:20.818Z,100.00
2022-09-30T22:58:30.187Z,100.00
2022-09-30T23:01:32.368Z,100.00
2022-09-30T23:04:34.413Z,100.00
2022-09-30T23:07:35.918Z,100.00
2022-09-30T23:10:39.346Z,100.00
2022-09-30T23:13:41.775Z,100.00
2022-09-30T23:16:43.451Z,100.00
2022-09-30T23:19:45.363Z,100.00
2022-09-30T23:22:47.418Z,100.00
2022-09-30T23:25:58.095Z,100.00
2022-09-30T23:29:02.817Z,100.00
2022-09-30T23:32:04.527Z,100.00
2022-09-30T23:35:06.753Z,100.00
2022-09-30T23:38:08.365Z,100.00
2022-09-30T23:41:10.416Z,100.00
2022-09-30T23:44:14.645Z,100.00
2022-09-30T23:47:19.189Z,100.00
2022-09-30T23:50:20.689Z,100.00
2022-09-30T23:53:23.558Z,100.00
2022-09-30T23:56:25.504Z,100.00
2022-09-30T23:59:27.086Z,100.00
