createdAt,value
2024-02-29T05:00:58.804Z,4.40
2024-02-29T05:03:30.578Z,4.40
2024-02-29T05:06:02.310Z,4.30
2024-02-29T05:08:34.132Z,4.30
2024-02-29T05:11:05.917Z,4.30
2024-02-29T05:13:37.673Z,4.40
2024-02-29T05:16:10.786Z,4.40
2024-02-29T05:18:42.596Z,4.30
2024-02-29T05:21:14.337Z,4.40
2024-02-29T05:23:46.169Z,4.30
2024-02-29T05:26:18.636Z,4.30
2024-02-29T05:28:50.354Z,4.30
2024-02-29T05:31:23.436Z,4.30
2024-02-29T05:33:55.178Z,4.30
2024-02-29T05:36:27.028Z,4.40
2024-02-29T05:38:58.760Z,4.40
2024-02-29T05:41:30.483Z,4.40
2024-02-29T05:44:02.213Z,4.40
2024-02-29T05:46:35.351Z,4.40
2024-02-29T05:49:07.109Z,4.40
2024-02-29T05:51:38.850Z,4.40
2024-02-29T05:54:10.629Z,4.40
2024-02-29T05:56:42.458Z,4.30
2024-02-29T05:59:14.260Z,4.30
2024-02-29T06:01:47.491Z,4.30
2024-02-29T06:04:19.390Z,4.30
2024-02-29T06:06:51.214Z,4.30
2024-02-29T06:09:22.939Z,4.20
2024-02-29T06:11:54.659Z,4.20
2024-02-29T06:14:26.405Z,4.20
2024-02-29T06:16:59.526Z,4.30
2024-02-29T06:19:31.252Z,4.30
2024-02-29T06:22:03.160Z,4.30
2024-02-29T06:24:35.000Z,4.40
2024-02-29T06:27:06.746Z,4.40
2024-02-29T06:29:38.457Z,4.40
2024-02-29T06:32:11.548Z,4.40
2024-02-29T06:34:43.274Z,4.50
2024-02-29T06:37:15.110Z,4.50
2024-02-29T06:39:46.854Z,4.60
2024-02-29T06:42:18.682Z,4.60
2024-02-29T06:44:51.250Z,4.70
2024-02-29T06:47:24.321Z,4.70
2024-02-29T06:49:56.083Z,4.70
2024-02-29T06:52:27.887Z,4.80
2024-02-29T06:54:59.669Z,4.80
2024-02-29T06:57:31.479Z,4.90
2024-02-29T07:00:03.508Z,5.00
2024-02-29T07:02:36.654Z,5.10
2024-02-29T07:05:08.504Z,5.20
2024-02-29T07:07:40.250Z,5.30
2024-02-29T07:10:12.769Z,5.40
2024-02-29T07:12:44.576Z,5.50
2024-02-29T07:15:16.389Z,5.60
2024-02-29T07:17:49.568Z,5.80
2024-02-29T07:20:21.401Z,6.10
2024-02-29T07:22:53.135Z,5.90
2024-02-29T07:25:24.886Z,5.90
2024-02-29T07:27:57.955Z,6.00
2024-02-29T07:30:29.696Z,6.10
2024-02-29T07:33:03.038Z,6.10
2024-02-29T07:35:34.872Z,6.10
2024-02-29T07:38:06.590Z,6.20
2024-02-29T07:40:38.300Z,6.40
2024-02-29T07:43:10.617Z,6.60
2024-02-29T07:45:42.421Z,6.80
2024-02-29T07:48:15.632Z,7.00
2024-02-29T07:50:47.477Z,7.30
2024-02-29T07:53:19.238Z,7.60
2024-02-29T07:55:51.035Z,7.80
2024-02-29T07:58:22.891Z,7.90
2024-02-29T08:00:54.736Z,8.00
2024-02-29T08:03:27.844Z,8.10
2024-02-29T08:05:59.687Z,8.00
2024-02-29T08:08:31.431Z,7.80
2024-02-29T08:11:04.589Z,7.60
2024-02-29T08:13:36.307Z,7.50
2024-02-29T08:16:08.086Z,7.40
2024-02-29T08:18:41.264Z,7.30
2024-02-29T08:21:12.998Z,7.20
2024-02-29T08:23:44.746Z,7.10
2024-02-29T08:26:16.536Z,7.10
2024-02-29T08:28:48.272Z,7.10
2024-02-29T08:31:20.059Z,7.10
2024-02-29T08:33:53.376Z,7.10
2024-02-29T08:36:25.130Z,7.10
2024-02-29T08:38:56.885Z,7.20
2024-02-29T08:41:28.661Z,7.30
2024-02-29T08:44:00.400Z,7.40
2024-02-29T08:46:32.287Z,7.90
2024-02-29T08:49:05.552Z,7.70
2024-02-29T08:51:37.421Z,7.80
2024-02-29T08:54:10.810Z,8.00
2024-02-29T08:56:42.821Z,8.10
2024-02-29T08:59:17.103Z,8.30
2024-02-29T09:01:50.379Z,8.40
2024-02-29T09:04:23.653Z,8.50
2024-02-29T09:06:55.503Z,8.60
2024-02-29T09:09:27.194Z,8.70
2024-02-29T09:11:58.962Z,8.80
2024-02-29T09:14:30.730Z,9.00
2024-02-29T09:17:02.506Z,9.20
2024-02-29T09:19:35.656Z,9.20
2024-02-29T09:22:07.851Z,9.40
2024-02-29T09:24:39.651Z,9.50
2024-02-29T09:27:11.409Z,9.60
2024-02-29T09:29:43.246Z,9.80
2024-02-29T09:32:14.950Z,9.90
2024-02-29T09:34:51.922Z,9.90
2024-02-29T09:37:24.254Z,10.00
2024-02-29T09:45:00.796Z,10.00
2024-02-29T09:47:32.629Z,9.90
2024-02-29T09:50:06.560Z,10.00
2024-02-29T09:52:38.882Z,10.00
2024-02-29T09:55:13.871Z,10.10
2024-02-29T09:57:45.689Z,10.20
2024-02-29T11:11:44.484Z,12.10
2024-02-29T11:14:16.808Z,12.10
2024-02-29T11:16:48.572Z,12.20
2024-02-29T11:19:20.383Z,12.30
2024-02-29T11:21:53.536Z,12.30
2024-02-29T11:24:25.309Z,12.30
2024-02-29T11:26:57.145Z,12.40
2024-02-29T11:29:28.865Z,12.40
2024-02-29T11:42:11.619Z,12.40
2024-02-29T11:44:46.329Z,12.40
2024-02-29T11:47:18.000Z,12.30
2024-02-29T11:49:49.721Z,12.30
2024-02-29T11:52:22.807Z,12.40
2024-02-29T11:54:54.821Z,12.40
2024-02-29T11:57:26.530Z,12.30
2024-02-29T11:59:58.984Z,12.10
2024-02-29T12:02:30.723Z,12.10
2024-02-29T12:05:02.621Z,12.10
2024-02-29T12:07:35.757Z,12.20
2024-02-29T12:10:17.442Z,12.20
2024-02-29T12:12:49.250Z,12.30
2024-02-29T12:15:20.985Z,12.30
2024-02-29T12:17:52.893Z,12.40
2024-02-29T12:20:24.671Z,12.50
2024-02-29T12:22:59.661Z,12.50
2024-02-29T12:25:31.495Z,12.60
2024-02-29T12:28:03.309Z,12.70
2024-02-29T12:30:35.076Z,12.60
2024-02-29T12:33:06.867Z,12.70
2024-02-29T12:35:38.664Z,12.70
2024-02-29T12:38:15.730Z,12.70
2024-02-29T12:40:47.513Z,12.80
2024-02-29T12:43:19.326Z,12.80
2024-02-29T12:45:51.159Z,12.90
2024-02-29T12:48:22.881Z,12.90
2024-02-29T12:50:54.642Z,13.00
2024-02-29T12:53:27.706Z,12.90
2024-02-29T12:55:59.422Z,12.90
2024-02-29T12:58:31.184Z,12.90
2024-02-29T13:01:03.439Z,12.90
2024-02-29T13:03:35.365Z,12.90
2024-02-29T13:06:07.357Z,12.90
2024-02-29T13:08:40.437Z,13.00
2024-02-29T13:11:12.208Z,13.10
2024-02-29T13:13:43.968Z,13.20
2024-02-29T13:16:15.763Z,13.20
2024-02-29T13:18:47.524Z,13.20
2024-02-29T13:23:52.629Z,13.40
2024-02-29T13:26:24.341Z,13.40
2024-02-29T13:28:56.043Z,13.40
2024-02-29T13:31:27.884Z,13.50
2024-02-29T13:33:59.694Z,13.50
2024-02-29T13:36:31.510Z,13.50
2024-02-29T13:39:04.633Z,13.40
2024-02-29T13:41:36.361Z,13.30
2024-02-29T13:44:08.056Z,13.40
2024-02-29T13:46:39.878Z,13.30
2024-02-29T13:49:21.386Z,13.20
2024-02-29T13:51:54.645Z,13.20
2024-02-29T13:54:27.727Z,13.20
2024-02-29T13:56:59.438Z,13.20
2024-02-29T13:59:31.152Z,13.20
2024-02-29T14:02:02.983Z,13.20
2024-02-29T14:04:34.886Z,13.10
2024-02-29T14:09:40.136Z,13.10
2024-02-29T14:12:11.864Z,13.20
2024-02-29T14:14:43.578Z,13.20
2024-02-29T14:17:15.389Z,13.20
2024-02-29T14:19:47.120Z,13.20
2024-02-29T14:22:18.920Z,13.20
2024-02-29T14:24:52.077Z,13.30
2024-02-29T14:27:23.781Z,13.40
2024-02-29T14:29:55.479Z,13.40
2024-02-29T14:32:27.273Z,13.50
2024-02-29T14:34:58.975Z,13.40
2024-02-29T14:37:30.915Z,13.60
2024-02-29T14:40:04.707Z,13.50
2024-02-29T14:42:36.549Z,13.80
2024-02-29T14:45:09.290Z,13.50
2024-02-29T14:47:41.015Z,13.60
2024-02-29T14:50:12.766Z,13.50
2024-02-29T14:52:44.591Z,13.50
2024-02-29T14:55:17.737Z,13.50
2024-02-29T15:00:21.609Z,13.50
2024-02-29T15:02:53.306Z,13.40
2024-02-29T15:05:25.021Z,13.30
2024-02-29T15:07:56.714Z,13.30
2024-02-29T15:10:29.818Z,13.30
2024-02-29T15:13:01.591Z,13.20
2024-02-29T15:15:33.335Z,13.10
2024-02-29T15:20:37.644Z,13.00
2024-02-29T15:23:09.450Z,13.00
2024-02-29T15:25:42.581Z,12.90
2024-02-29T15:28:14.327Z,13.00
2024-02-29T15:30:46.077Z,13.00
2024-02-29T15:33:17.924Z,12.90
2024-02-29T15:35:49.732Z,12.90
2024-02-29T15:38:21.489Z,13.00
2024-02-29T15:40:54.550Z,13.00
2024-02-29T15:43:26.326Z,13.00
2024-02-29T15:45:58.224Z,12.90
2024-02-29T15:48:30.062Z,12.90
2024-02-29T15:51:01.786Z,12.90
2024-02-29T15:53:33.549Z,12.90
2024-02-29T15:56:06.965Z,12.90
2024-02-29T15:58:38.701Z,12.80
2024-02-29T16:01:10.433Z,12.80
2024-02-29T16:03:42.174Z,12.80
2024-02-29T16:06:13.966Z,12.80
2024-02-29T16:08:45.706Z,12.70
2024-02-29T16:11:18.774Z,12.70
2024-02-29T16:13:50.541Z,12.60
2024-02-29T16:16:22.323Z,12.50
2024-02-29T16:18:54.114Z,12.50
2024-02-29T16:21:25.876Z,12.50
2024-02-29T16:23:57.585Z,12.30
2024-02-29T16:26:30.640Z,12.40
2024-02-29T16:31:34.452Z,12.20
2024-02-29T16:44:15.879Z,12.00
2024-02-29T16:46:47.766Z,12.00
2024-02-29T16:49:19.561Z,11.90
2024-02-29T16:51:51.401Z,11.90
2024-02-29T16:54:23.153Z,11.90
2024-02-29T16:56:56.257Z,11.80
2024-02-29T16:59:27.986Z,11.80
2024-02-29T17:01:59.802Z,11.80
2024-02-29T17:04:31.610Z,11.70
2024-02-29T17:07:03.488Z,11.70
2024-02-29T17:09:36.540Z,11.80
2024-02-29T17:12:11.139Z,11.70
2024-02-29T17:14:42.849Z,11.60
2024-02-29T17:17:14.533Z,11.60
2024-02-29T17:19:46.322Z,11.50
2024-02-29T17:22:18.068Z,11.50
2024-02-29T17:24:49.867Z,11.40
2024-02-29T17:27:22.944Z,11.40
2024-02-29T17:29:54.653Z,11.30
2024-02-29T17:32:26.438Z,11.30
2024-02-29T17:37:30.918Z,11.20
2024-02-29T17:40:02.926Z,11.20
2024-02-29T17:42:36.077Z,11.10
2024-02-29T17:45:08.710Z,11.10
2024-02-29T17:47:40.444Z,11.00
2024-02-29T17:50:12.236Z,11.00
2024-02-29T17:52:43.956Z,11.00
2024-02-29T17:55:16.258Z,11.00
2024-02-29T17:57:49.431Z,10.90
2024-02-29T18:00:21.262Z,10.80
2024-02-29T18:02:52.975Z,10.80
2024-02-29T18:05:24.652Z,10.70
2024-02-29T18:08:02.277Z,10.70
2024-02-29T18:10:34.995Z,10.60
2024-02-29T18:13:08.090Z,10.50
2024-02-29T18:15:39.828Z,10.50
2024-02-29T18:18:11.580Z,10.50
2024-02-29T18:20:43.376Z,10.40
2024-02-29T18:23:15.616Z,10.40
2024-02-29T18:25:47.486Z,10.40
2024-02-29T18:28:20.699Z,10.40
2024-02-29T18:30:52.509Z,10.30
2024-02-29T18:33:24.239Z,10.30
2024-02-29T18:35:55.970Z,10.30
2024-02-29T18:38:27.664Z,10.30
2024-02-29T18:40:59.360Z,10.20
2024-02-29T18:43:32.470Z,10.20
2024-02-29T18:46:06.413Z,10.20
2024-02-29T18:48:38.987Z,10.10
2024-02-29T18:51:10.658Z,10.10
2024-02-29T18:53:42.370Z,10.10
2024-02-29T18:56:14.076Z,10.00
2024-02-29T18:58:47.178Z,10.00
2024-02-29T19:01:19.040Z,10.00
2024-02-29T19:03:50.895Z,10.00
2024-02-29T19:06:22.600Z,10.10
2024-02-29T19:08:54.456Z,9.80
2024-02-29T19:13:59.679Z,9.70
2024-02-29T19:16:31.454Z,9.70
2024-02-29T19:19:03.180Z,9.70
2024-02-29T19:21:34.913Z,9.70
2024-02-29T19:24:06.806Z,9.60
2024-02-29T19:26:38.560Z,9.50
2024-02-29T19:29:11.668Z,9.60
2024-02-29T19:31:43.375Z,9.60
2024-02-29T19:34:15.122Z,9.50
2024-02-29T19:36:47.774Z,9.50
2024-02-29T19:39:19.512Z,9.50
2024-02-29T19:41:51.205Z,9.50
2024-02-29T19:44:24.262Z,9.40
2024-02-29T19:46:55.953Z,9.50
2024-02-29T19:49:27.696Z,9.40
2024-02-29T19:51:59.444Z,9.40
2024-02-29T19:54:31.193Z,9.40
2024-02-29T19:57:02.977Z,9.30
2024-02-29T19:59:36.057Z,9.30
2024-02-29T20:02:07.739Z,9.30
2024-02-29T20:04:39.645Z,9.30
2024-02-29T20:07:11.578Z,9.20
2024-02-29T20:09:46.321Z,9.20
2024-02-29T20:12:18.068Z,9.10
2024-02-29T20:14:51.116Z,9.10
2024-02-29T20:17:23.885Z,9.00
2024-02-29T20:19:55.587Z,9.00
2024-02-29T20:22:27.364Z,9.00
2024-02-29T20:24:59.177Z,9.00
2024-02-29T20:27:33.265Z,8.90
2024-02-29T20:30:08.839Z,8.90
2024-02-29T20:32:40.611Z,8.90
2024-02-29T20:35:12.346Z,8.90
2024-02-29T20:37:44.110Z,8.90
2024-02-29T20:40:16.217Z,8.80
2024-02-29T20:42:48.185Z,8.80
2024-02-29T20:45:21.268Z,8.80
2024-02-29T20:47:52.990Z,8.80
2024-02-29T20:50:24.966Z,8.80
2024-02-29T20:52:56.675Z,8.70
2024-02-29T20:55:28.515Z,8.70
2024-02-29T20:58:00.344Z,8.60
2024-02-29T21:00:33.411Z,8.60
2024-02-29T21:03:05.341Z,8.60
2024-02-29T21:05:37.026Z,8.60
2024-02-29T21:08:08.735Z,8.60
2024-02-29T21:10:40.444Z,8.60
2024-02-29T21:13:12.202Z,8.70
2024-02-29T21:15:45.342Z,8.70
2024-02-29T21:18:17.095Z,8.70
2024-02-29T21:20:48.800Z,8.80
2024-02-29T21:23:20.663Z,8.70
2024-02-29T21:25:52.504Z,8.70
2024-02-29T21:28:24.261Z,8.70
2024-02-29T21:30:57.358Z,8.70
2024-02-29T21:33:29.166Z,8.60
2024-02-29T21:36:00.965Z,8.60
2024-02-29T21:38:32.655Z,8.50
2024-02-29T21:41:04.701Z,8.50
2024-02-29T21:43:36.419Z,8.50
2024-02-29T21:46:11.685Z,8.40
2024-02-29T21:48:43.395Z,8.40
2024-02-29T21:51:17.334Z,8.30
2024-02-29T21:53:49.042Z,8.30
2024-02-29T21:56:20.745Z,8.20
2024-02-29T21:58:52.462Z,8.20
2024-02-29T22:01:25.632Z,8.20
2024-02-29T22:03:57.433Z,8.20
2024-02-29T22:06:29.158Z,8.20
2024-02-29T22:09:00.877Z,8.20
2024-02-29T22:11:32.627Z,8.20
2024-02-29T22:14:04.364Z,8.30
2024-02-29T22:16:42.067Z,8.20
2024-02-29T22:19:13.823Z,8.20
2024-02-29T22:21:45.578Z,8.20
2024-02-29T22:24:17.350Z,8.20
2024-02-29T22:26:49.073Z,8.20
2024-02-29T22:29:20.784Z,8.20
2024-02-29T22:31:53.851Z,8.20
2024-02-29T22:34:25.617Z,8.10
2024-02-29T22:36:57.372Z,8.10
2024-02-29T22:39:29.064Z,8.10
2024-02-29T22:42:02.088Z,8.10
2024-02-29T22:44:34.723Z,8.10
2024-02-29T22:47:07.911Z,8.00
2024-02-29T22:49:39.608Z,8.00
2024-02-29T22:52:11.364Z,8.00
2024-02-29T22:54:43.113Z,8.00
2024-02-29T22:57:14.833Z,8.00
2024-02-29T22:59:46.564Z,8.00
