createdAt,value
2022-12-16T00:01:28.310Z,93.75
2022-12-16T00:03:57.418Z,99.70
2022-12-16T00:06:30.643Z,94.47
2022-12-16T00:09:01.078Z,93.32
2022-12-16T00:11:29.205Z,93.63
2022-12-16T00:13:56.492Z,93.03
2022-12-16T00:16:23.900Z,90.25
2022-12-16T00:18:51.760Z,90.53
2022-12-16T00:21:20.054Z,87.05
2022-12-16T00:23:48.578Z,84.05
2022-12-16T00:26:15.781Z,83.53
2022-12-16T00:28:44.154Z,82.13
2022-12-16T00:31:12.170Z,82.22
2022-12-16T00:33:45.908Z,72.68
2022-12-16T00:36:13.277Z,72.13
2022-12-16T00:38:40.760Z,71.43
2022-12-16T00:41:14.858Z,70.68
2022-12-16T00:43:41.888Z,69.05
2022-12-16T00:46:09.295Z,70.00
2022-12-16T00:48:36.880Z,70.07
2022-12-16T00:51:04.253Z,70.82
2022-12-16T00:53:32.277Z,72.30
2022-12-16T00:56:06.910Z,71.10
2022-12-16T00:58:38.933Z,77.35
2022-12-16T01:01:13.604Z,79.90
2022-12-16T01:03:41.940Z,79.70
2022-12-16T01:06:17.277Z,76.70
2022-12-16T01:08:49.004Z,78.70
2022-12-16T01:11:20.213Z,76.97
2022-12-16T01:13:51.846Z,77.40
2022-12-16T01:16:19.775Z,76.20
2022-12-16T01:18:47.548Z,77.13
2022-12-16T01:21:16.037Z,76.13
2022-12-16T01:23:43.836Z,74.63
2022-12-16T01:26:20.320Z,74.43
2022-12-16T01:28:50.942Z,76.30
2022-12-16T01:31:19.637Z,71.25
2022-12-16T01:33:47.310Z,72.90
2022-12-16T01:36:14.927Z,72.53
2022-12-16T01:38:44.536Z,72.70
2022-12-16T01:41:14.671Z,71.32
2022-12-16T01:43:43.994Z,69.70
2022-12-16T01:46:21.105Z,68.03
2022-12-16T01:49:16.952Z,71.72
2022-12-16T01:51:52.050Z,72.03
2022-12-16T01:54:31.729Z,73.03
2022-12-16T01:57:12.658Z,73.70
2022-12-16T01:59:45.182Z,76.53
2022-12-16T02:02:14.491Z,95.40
2022-12-16T02:05:01.479Z,91.88
2022-12-16T02:07:28.763Z,76.75
2022-12-16T02:09:58.378Z,78.28
2022-12-16T02:12:43.168Z,75.30
2022-12-16T02:15:25.082Z,69.93
2022-12-16T02:18:00.483Z,71.70
2022-12-16T02:20:51.610Z,70.00
2022-12-16T02:23:41.047Z,72.15
2022-12-16T02:26:26.971Z,70.95
2022-12-16T02:29:31.760Z,70.25
2022-12-16T02:32:28.591Z,71.25
2022-12-16T02:35:25.507Z,70.10
2022-12-16T02:38:19.542Z,72.35
2022-12-16T02:40:56.048Z,70.38
2022-12-16T02:43:52.222Z,72.70
2022-12-16T02:46:25.174Z,73.30
2022-12-16T02:48:52.386Z,72.35
2022-12-16T02:51:20.579Z,69.32
2022-12-16T02:53:50.412Z,65.43
2022-12-16T02:56:41.889Z,65.18
2022-12-16T02:59:54.898Z,69.75
2022-12-16T03:02:57.548Z,66.05
2022-12-16T03:05:36.751Z,69.32
2022-12-16T03:08:15.102Z,69.85
2022-12-16T03:10:46.920Z,65.18
2022-12-16T03:13:16.646Z,61.78
2022-12-16T03:15:45.346Z,61.25
2022-12-16T03:18:14.282Z,59.90
2022-12-16T03:20:50.458Z,63.75
2022-12-16T03:23:25.129Z,67.32
2022-12-16T03:26:01.457Z,71.00
2022-12-16T03:28:38.358Z,67.40
2022-12-16T03:31:12.828Z,65.75
2022-12-16T03:33:50.345Z,66.38
2022-12-16T03:36:23.049Z,64.13
2022-12-16T03:38:54.106Z,62.55
2022-12-16T03:41:23.832Z,62.42
2022-12-16T03:43:52.851Z,60.70
2022-12-16T03:46:21.308Z,58.60
2022-12-16T03:48:50.900Z,56.83
2022-12-16T03:51:19.683Z,57.55
2022-12-16T03:53:47.306Z,58.20
2022-12-16T03:56:20.940Z,55.97
2022-12-16T03:58:48.309Z,61.10
2022-12-16T04:01:15.931Z,57.28
2022-12-16T04:03:43.171Z,59.60
2022-12-16T04:06:10.699Z,58.35
2022-12-16T04:08:39.126Z,58.08
2022-12-16T04:11:27.235Z,60.08
2022-12-16T04:14:12.788Z,60.92
2022-12-16T04:17:05.597Z,60.40
2022-12-16T04:19:56.930Z,62.70
2022-12-16T04:22:52.311Z,67.75
2022-12-16T04:25:28.472Z,64.45
2022-12-16T04:27:58.918Z,62.88
2022-12-16T04:30:27.945Z,66.35
2022-12-16T04:33:20.480Z,63.42
2022-12-16T04:36:06.597Z,64.97
2022-12-16T04:38:52.771Z,66.45
2022-12-16T04:41:38.814Z,68.30
2022-12-16T04:44:25.579Z,64.60
2022-12-16T04:47:11.217Z,65.80
2022-12-16T04:49:57.851Z,63.47
2022-12-16T04:52:45.153Z,64.85
2022-12-16T04:55:32.094Z,66.43
2022-12-16T04:58:19.777Z,63.42
2022-12-16T05:01:07.665Z,65.10
2022-12-16T05:03:54.285Z,66.13
2022-12-16T05:06:40.769Z,63.83
2022-12-16T05:09:27.539Z,62.15
2022-12-16T05:12:13.162Z,65.53
2022-12-16T05:14:59.189Z,65.85
2022-12-16T05:17:44.971Z,66.43
2022-12-16T05:20:30.935Z,67.43
2022-12-16T05:23:17.080Z,69.47
2022-12-16T05:26:03.246Z,68.60
2022-12-16T05:28:49.327Z,68.53
2022-12-16T05:31:35.031Z,67.85
2022-12-16T05:34:22.034Z,67.97
2022-12-16T05:37:07.590Z,66.20
2022-12-16T05:39:53.169Z,68.13
2022-12-16T05:42:38.898Z,65.18
2022-12-16T05:45:25.890Z,61.83
2022-12-16T05:48:12.031Z,59.88
2022-12-16T05:51:04.103Z,58.25
2022-12-16T05:53:49.565Z,59.00
2022-12-16T05:56:54.262Z,57.45
2022-12-16T05:59:39.877Z,55.72
2022-12-16T06:02:27.080Z,59.70
2022-12-16T06:05:13.186Z,57.88
2022-12-16T06:07:59.363Z,60.10
2022-12-16T06:10:44.856Z,60.70
2022-12-16T06:13:30.772Z,59.83
2022-12-16T06:16:16.693Z,61.42
2022-12-16T06:19:02.549Z,62.10
2022-12-16T06:21:48.736Z,59.83
2022-12-16T06:24:34.404Z,58.70
2022-12-16T06:27:20.551Z,59.83
2022-12-16T06:30:06.269Z,56.97
2022-12-16T06:32:53.360Z,56.45
2022-12-16T06:35:39.079Z,53.75
2022-12-16T06:38:24.809Z,62.45
2022-12-16T06:41:10.408Z,61.92
2022-12-16T06:43:56.091Z,59.47
2022-12-16T06:46:42.193Z,59.25
2022-12-16T06:49:33.498Z,59.65
2022-12-16T06:52:19.753Z,61.30
2022-12-16T06:55:07.138Z,57.88
2022-12-16T06:57:52.759Z,58.72
2022-12-16T07:00:39.112Z,89.50
2022-12-16T07:03:24.758Z,88.07
2022-12-16T07:06:14.258Z,68.97
2022-12-16T07:09:01.007Z,57.22
2022-12-16T07:11:47.904Z,58.05
2022-12-16T07:14:33.984Z,55.10
2022-12-16T07:17:21.750Z,56.15
2022-12-16T07:20:07.586Z,57.55
2022-12-16T07:23:03.747Z,58.88
2022-12-16T07:25:55.856Z,87.95
2022-12-16T07:28:41.731Z,103.50
2022-12-16T07:31:28.407Z,139.50
2022-12-16T07:34:13.986Z,135.95
2022-12-16T07:36:59.708Z,110.70
2022-12-16T07:39:48.807Z,132.27
2022-12-16T07:42:40.660Z,80.88
2022-12-16T07:45:27.362Z,96.60
2022-12-16T07:48:13.979Z,77.85
2022-12-16T07:50:59.721Z,61.25
2022-12-16T07:53:52.366Z,53.47
2022-12-16T07:56:38.019Z,52.08
2022-12-16T07:59:24.118Z,51.00
2022-12-16T08:02:11.930Z,47.83
2022-12-16T08:04:57.996Z,46.90
2022-12-16T08:07:43.957Z,46.53
2022-12-16T08:10:29.757Z,45.28
2022-12-16T08:13:32.160Z,46.15
2022-12-16T08:16:18.312Z,46.78
2022-12-16T08:19:21.159Z,45.20
2022-12-16T08:22:06.580Z,44.55
2022-12-16T08:24:55.965Z,46.60
2022-12-16T08:27:42.281Z,46.63
2022-12-16T08:30:29.702Z,45.03
2022-12-16T08:33:19.698Z,45.65
2022-12-16T08:36:06.340Z,44.67
2022-12-16T08:38:53.077Z,44.78
2022-12-16T08:41:39.093Z,42.88
2022-12-16T08:44:32.025Z,43.85
2022-12-16T08:47:19.745Z,43.42
2022-12-16T08:50:05.318Z,44.13
2022-12-16T08:52:52.714Z,45.78
2022-12-16T08:55:39.912Z,44.80
2022-12-16T08:58:27.561Z,46.15
2022-12-16T09:01:15.764Z,45.17
2022-12-16T09:04:01.247Z,44.03
2022-12-16T09:06:47.259Z,47.20
2022-12-16T09:09:33.063Z,44.33
2022-12-16T09:12:19.329Z,44.22
2022-12-16T09:15:04.819Z,45.50
2022-12-16T09:17:51.135Z,42.75
2022-12-16T09:20:36.672Z,45.38
2022-12-16T09:23:30.682Z,43.40
2022-12-16T09:26:17.386Z,45.70
2022-12-16T09:29:05.338Z,45.80
2022-12-16T09:31:50.886Z,45.95
2022-12-16T09:34:37.140Z,46.97
2022-12-16T09:37:22.799Z,49.72
2022-12-16T09:40:09.017Z,49.28
2022-12-16T09:43:07.932Z,48.30
2022-12-16T09:46:21.727Z,48.85
2022-12-16T09:49:21.679Z,48.83
2022-12-16T09:52:16.539Z,49.08
2022-12-16T09:55:06.610Z,50.03
2022-12-16T09:57:55.646Z,48.17
2022-12-16T10:00:47.151Z,48.60
2022-12-16T10:03:43.030Z,48.70
2022-12-16T10:06:54.782Z,49.53
2022-12-16T10:10:01.819Z,48.42
2022-12-16T10:13:01.974Z,50.97
2022-12-16T10:16:00.179Z,52.78
2022-12-16T10:18:56.788Z,67.18
2022-12-16T10:22:24.748Z,58.88
2022-12-16T10:25:24.757Z,60.88
2022-12-16T10:28:19.614Z,58.13
2022-12-16T10:31:05.259Z,57.25
2022-12-16T10:33:51.931Z,55.67
2022-12-16T10:36:41.746Z,56.83
2022-12-16T10:39:52.060Z,57.72
2022-12-16T10:42:51.239Z,58.47
2022-12-16T10:45:59.135Z,61.47
2022-12-16T10:48:56.441Z,58.67
2022-12-16T10:51:47.885Z,63.50
2022-12-16T10:54:39.649Z,59.80
2022-12-16T10:57:32.964Z,57.05
2022-12-16T11:00:56.742Z,54.88
2022-12-16T11:03:52.182Z,59.30
2022-12-16T11:07:09.250Z,56.42
2022-12-16T11:09:54.913Z,58.85
2022-12-16T11:12:47.545Z,57.20
2022-12-16T11:15:51.068Z,56.05
2022-12-16T11:18:57.772Z,59.72
2022-12-16T11:21:43.845Z,54.90
2022-12-16T11:24:35.707Z,58.38
2022-12-16T11:27:40.447Z,57.95
2022-12-16T11:30:42.473Z,56.80
2022-12-16T11:33:46.218Z,56.05
2022-12-16T11:36:42.177Z,56.88
2022-12-16T11:39:35.925Z,60.72
2022-12-16T11:45:19.014Z,59.92
2022-12-16T11:48:13.719Z,56.60
2022-12-16T11:51:11.611Z,59.40
2022-12-16T11:54:04.082Z,60.47
2022-12-16T11:56:54.365Z,59.60
2022-12-16T11:59:59.762Z,60.83
2022-12-16T12:02:57.768Z,56.08
2022-12-16T12:05:57.709Z,58.72
2022-12-16T12:09:00.290Z,57.72
2022-12-16T12:11:54.646Z,55.65
2022-12-16T12:14:56.201Z,55.30
2022-12-16T12:17:50.890Z,54.67
2022-12-16T12:21:00.552Z,59.20
2022-12-16T12:24:30.219Z,63.60
2022-12-16T12:27:37.920Z,60.63
2022-12-16T12:30:31.746Z,60.38
2022-12-16T12:33:27.139Z,62.15
2022-12-16T12:36:38.596Z,56.15
2022-12-16T12:39:25.334Z,60.55
2022-12-16T12:42:16.574Z,58.00
2022-12-16T12:45:20.454Z,57.72
2022-12-16T12:48:38.003Z,60.25
2022-12-16T12:51:31.089Z,64.78
2022-12-16T12:54:34.282Z,62.15
2022-12-16T12:57:23.729Z,61.63
2022-12-16T13:00:20.967Z,60.90
2022-12-16T13:03:14.667Z,61.30
2022-12-16T13:06:01.790Z,61.78
2022-12-16T13:08:56.370Z,58.22
2022-12-16T13:11:43.617Z,64.60
2022-12-16T13:14:51.535Z,61.10
2022-12-16T13:17:41.529Z,58.00
2022-12-16T13:20:51.921Z,60.85
2022-12-16T13:23:46.730Z,59.00
2022-12-16T13:26:38.411Z,59.42
2022-12-16T13:29:50.723Z,60.55
2022-12-16T13:32:42.596Z,64.80
2022-12-16T13:35:28.242Z,62.08
2022-12-16T13:38:17.925Z,61.08
2022-12-16T13:41:17.262Z,63.22
2022-12-16T13:44:17.316Z,72.63
2022-12-16T13:47:09.260Z,67.50
2022-12-16T13:49:54.891Z,69.68
2022-12-16T13:53:10.552Z,66.95
2022-12-16T13:56:18.128Z,61.42
2022-12-16T13:59:12.686Z,68.05
2022-12-16T14:02:15.771Z,63.60
2022-12-16T14:05:11.555Z,64.33
2022-12-16T14:08:04.247Z,70.60
2022-12-16T14:10:57.744Z,72.75
2022-12-16T14:13:57.050Z,72.82
2022-12-16T14:17:12.400Z,70.38
2022-12-16T14:20:34.718Z,69.13
2022-12-16T14:24:16.300Z,73.03
2022-12-16T14:27:02.217Z,71.82
2022-12-16T14:29:51.097Z,73.68
2022-12-16T14:32:48.447Z,71.68
2022-12-16T14:35:45.761Z,70.85
2022-12-16T14:38:45.793Z,72.93
2022-12-16T14:41:34.851Z,70.18
2022-12-16T14:44:23.815Z,67.20
2022-12-16T14:47:10.968Z,98.13
2022-12-16T14:50:09.298Z,78.68
2022-12-16T14:52:55.581Z,75.68
2022-12-16T14:55:53.534Z,73.38
2022-12-16T14:58:43.384Z,72.72
2022-12-16T15:01:37.669Z,72.05
2022-12-16T15:04:32.451Z,67.13
2022-12-16T15:07:35.809Z,73.63
2022-12-16T15:10:22.106Z,55.33
2022-12-16T15:13:08.706Z,68.60
2022-12-16T15:16:00.322Z,68.00
2022-12-16T15:18:59.428Z,69.13
2022-12-16T15:21:46.383Z,68.45
2022-12-16T15:24:42.092Z,71.82
2022-12-16T15:27:55.279Z,76.60
2022-12-16T15:31:00.567Z,74.00
2022-12-16T15:34:03.041Z,78.53
2022-12-16T15:36:51.353Z,82.47
2022-12-16T15:39:44.867Z,72.18
2022-12-16T15:42:46.226Z,66.07
2022-12-16T15:45:40.719Z,67.10
2022-12-16T15:48:39.077Z,64.88
2022-12-16T15:51:47.945Z,65.72
2022-12-16T15:54:40.820Z,68.15
2022-12-16T15:58:13.858Z,66.78
2022-12-16T16:00:59.528Z,66.22
2022-12-16T16:03:48.342Z,69.18
2022-12-16T16:06:41.565Z,69.80
2022-12-16T16:09:45.178Z,69.22
2022-12-16T16:12:34.200Z,68.85
2022-12-16T16:15:20.212Z,68.07
2022-12-16T16:18:09.747Z,66.60
2022-12-16T16:20:55.619Z,69.45
2022-12-16T16:23:42.417Z,68.03
2022-12-16T16:26:31.855Z,67.45
2022-12-16T16:29:17.718Z,68.13
2022-12-16T16:32:04.437Z,66.93
2022-12-16T16:34:52.589Z,66.63
2022-12-16T16:37:40.180Z,64.60
2022-12-16T16:41:01.858Z,68.63
2022-12-16T16:43:48.486Z,68.22
2022-12-16T16:46:40.029Z,68.18
2022-12-16T16:49:39.946Z,66.00
2022-12-16T16:52:30.172Z,66.75
2022-12-16T16:55:15.741Z,67.07
2022-12-16T16:58:05.893Z,63.78
2022-12-16T17:00:52.538Z,65.15
2022-12-16T17:03:39.015Z,64.85
2022-12-16T17:06:25.654Z,67.28
2022-12-16T17:09:11.317Z,67.70
2022-12-16T17:11:57.526Z,67.90
2022-12-16T17:14:43.226Z,65.43
2022-12-16T17:17:30.039Z,68.03
2022-12-16T17:20:16.137Z,68.80
2022-12-16T17:23:01.745Z,63.65
2022-12-16T17:25:47.270Z,66.03
2022-12-16T17:28:34.330Z,67.07
2022-12-16T17:31:21.103Z,67.30
2022-12-16T17:34:09.158Z,65.93
2022-12-16T17:36:55.209Z,68.65
2022-12-16T17:39:42.137Z,68.68
2022-12-16T17:42:30.065Z,65.75
2022-12-16T17:45:15.498Z,68.75
2022-12-16T17:48:01.374Z,67.05
2022-12-16T17:50:53.384Z,65.82
2022-12-16T17:53:40.233Z,66.80
2022-12-16T17:56:26.339Z,64.63
2022-12-16T17:59:11.801Z,66.53
2022-12-16T18:01:57.904Z,65.47
2022-12-16T18:04:43.372Z,63.60
2022-12-16T18:07:30.126Z,69.65
2022-12-16T18:10:16.462Z,64.50
2022-12-16T18:13:02.503Z,65.05
2022-12-16T18:15:50.758Z,67.40
2022-12-16T18:18:41.584Z,63.60
2022-12-16T18:21:33.366Z,65.18
2022-12-16T18:24:27.864Z,67.63
2022-12-16T18:27:14.612Z,71.72
2022-12-16T18:30:00.680Z,86.50
2022-12-16T18:32:47.984Z,70.13
2022-12-16T18:35:51.209Z,67.85
2022-12-16T18:38:40.291Z,66.10
2022-12-16T18:41:34.511Z,66.78
2022-12-16T18:44:22.790Z,68.45
2022-12-16T18:47:08.864Z,68.47
2022-12-16T18:49:55.207Z,66.97
2022-12-16T18:52:42.236Z,66.85
2022-12-16T18:58:51.216Z,67.55
2022-12-16T19:01:39.462Z,68.88
2022-12-16T19:04:25.810Z,68.90
2022-12-16T19:07:17.296Z,65.95
2022-12-16T19:10:07.548Z,69.43
2022-12-16T19:12:55.692Z,68.72
2022-12-16T19:15:44.977Z,68.13
2022-12-16T19:18:31.933Z,67.95
2022-12-16T19:21:26.216Z,68.05
2022-12-16T19:24:29.919Z,69.65
2022-12-16T19:27:16.569Z,69.18
2022-12-16T19:30:03.397Z,70.97
2022-12-16T19:32:49.852Z,68.15
2022-12-16T19:35:36.681Z,67.32
2022-12-16T19:38:23.341Z,68.07
2022-12-16T19:41:13.108Z,65.03
2022-12-16T19:44:05.656Z,66.25
2022-12-16T19:50:00.143Z,74.45
2022-12-16T19:52:48.449Z,68.70
2022-12-16T19:55:36.448Z,68.88
2022-12-16T19:58:24.637Z,69.55
2022-12-16T20:01:15.716Z,67.10
2022-12-16T20:04:04.581Z,72.70
2022-12-16T20:07:05.247Z,67.53
2022-12-16T20:09:54.874Z,68.90
2022-12-16T20:12:44.017Z,70.55
2022-12-16T20:15:33.206Z,67.07
2022-12-16T20:18:26.957Z,68.22
2022-12-16T20:21:14.779Z,68.43
2022-12-16T20:24:01.693Z,71.97
2022-12-16T20:26:48.109Z,71.28
2022-12-16T20:29:35.167Z,70.70
2022-12-16T20:32:21.593Z,70.32
2022-12-16T20:35:20.058Z,69.70
2022-12-16T20:38:05.813Z,72.38
2022-12-16T20:40:52.115Z,73.97
2022-12-16T20:43:38.981Z,72.15
2022-12-16T20:46:25.142Z,69.97
2022-12-16T20:49:13.789Z,71.82
2022-12-16T20:52:02.076Z,71.50
2022-12-16T20:54:48.080Z,71.43
2022-12-16T20:57:33.918Z,76.50
2022-12-16T21:00:19.637Z,96.25
2022-12-16T21:03:06.961Z,74.82
2022-12-16T21:05:56.046Z,82.70
2022-12-16T21:08:48.373Z,85.32
2022-12-16T21:11:35.707Z,75.13
2022-12-16T21:14:23.990Z,91.28
2022-12-16T21:17:09.971Z,86.28
2022-12-16T21:19:56.244Z,84.57
2022-12-16T21:22:42.768Z,81.10
2022-12-16T21:25:28.453Z,79.00
2022-12-16T21:28:18.386Z,76.40
2022-12-16T21:31:05.059Z,76.35
2022-12-16T21:33:51.874Z,73.25
2022-12-16T21:36:38.613Z,73.63
2022-12-16T21:39:24.843Z,71.93
2022-12-16T21:42:12.415Z,72.38
2022-12-16T21:44:58.309Z,70.80
2022-12-16T21:47:43.993Z,74.75
2022-12-16T21:50:35.819Z,74.25
2022-12-16T21:53:22.051Z,77.40
2022-12-16T21:56:15.289Z,86.90
2022-12-16T21:59:04.716Z,59.08
2022-12-16T22:01:50.867Z,79.72
2022-12-16T22:04:37.427Z,107.47
2022-12-16T22:07:23.086Z,100.22
2022-12-16T22:10:08.764Z,76.97
2022-12-16T22:12:56.280Z,81.90
2022-12-16T22:15:42.105Z,84.97
2022-12-16T22:18:28.308Z,77.60
2022-12-16T22:21:23.645Z,77.15
2022-12-16T22:24:10.156Z,79.15
2022-12-16T22:26:56.562Z,76.85
2022-12-16T22:29:48.464Z,81.47
2022-12-16T22:32:35.797Z,80.38
2022-12-16T22:35:24.508Z,77.32
2022-12-16T22:38:10.117Z,79.05
2022-12-16T22:40:56.357Z,77.05
2022-12-16T22:43:51.565Z,78.35
2022-12-16T22:46:37.903Z,77.68
2022-12-16T22:49:23.903Z,82.90
2022-12-16T22:52:11.618Z,79.95
2022-12-16T22:54:58.957Z,79.20
2022-12-16T22:57:49.051Z,82.18
2022-12-16T23:00:36.681Z,81.65
2022-12-16T23:03:23.628Z,78.57
2022-12-16T23:06:09.877Z,79.20
2022-12-16T23:12:02.327Z,86.13
2022-12-16T23:14:48.631Z,94.00
2022-12-16T23:17:34.173Z,87.63
2022-12-16T23:20:20.131Z,83.53
2022-12-16T23:23:06.041Z,89.18
2022-12-16T23:25:59.154Z,80.57
2022-12-16T23:28:46.058Z,83.63
2022-12-16T23:31:31.739Z,85.13
2022-12-16T23:32:30.326Z,70.78
2022-12-16T23:34:17.774Z,79.60
2022-12-16T23:37:03.604Z,106.40
2022-12-16T23:39:51.447Z,84.28
2022-12-16T23:42:37.733Z,84.45
2022-12-16T23:45:23.371Z,86.80
2022-12-16T23:48:09.160Z,86.55
2022-12-16T23:50:55.803Z,86.88
2022-12-16T23:53:42.269Z,87.20
2022-12-16T23:56:28.920Z,85.97
2022-12-16T23:59:15.197Z,86.57
