createdAt,value
2017-06-10T00:01:04.831Z,0
2017-06-10T00:02:15.105Z,0
2017-06-10T00:03:25.373Z,0
2017-06-10T00:04:35.638Z,0
2017-06-10T00:05:45.898Z,0
2017-06-10T00:06:56.167Z,0
2017-06-10T00:08:06.427Z,0
2017-06-10T00:09:16.702Z,0
2017-06-10T00:10:26.961Z,0
2017-06-10T00:11:37.219Z,0
2017-06-10T00:12:46.852Z,0
2017-06-10T00:13:57.116Z,0
2017-06-10T00:15:07.376Z,0
2017-06-10T00:16:17.650Z,0
2017-06-10T00:17:27.910Z,0
2017-06-10T00:18:37.853Z,0
2017-06-10T00:19:48.129Z,0
2017-06-10T00:20:58.083Z,0
2017-06-10T00:22:08.344Z,0
2017-06-10T00:23:18.289Z,0
2017-06-10T00:24:28.559Z,0
2017-06-10T00:25:38.817Z,0
2017-06-10T00:26:49.077Z,0
2017-06-10T00:27:59.336Z,0
2017-06-10T00:29:09.606Z,0
2017-06-10T00:30:19.875Z,0
2017-06-10T00:31:29.513Z,0
2017-06-10T00:32:39.768Z,0
2017-06-10T00:33:50.025Z,0
2017-06-10T00:34:59.976Z,0
2017-06-10T00:36:09.923Z,0
2017-06-10T00:37:20.183Z,0
2017-06-10T00:38:30.467Z,0
2017-06-10T00:39:40.414Z,0
2017-06-10T00:40:50.678Z,0
2017-06-10T00:42:00.624Z,0
2017-06-10T00:43:10.572Z,0
2017-06-10T00:44:20.837Z,0
2017-06-10T00:45:31.095Z,0
2017-06-10T00:46:41.037Z,0
2017-06-10T00:47:50.985Z,0
2017-06-10T00:49:01.249Z,0
2017-06-10T00:50:11.512Z,0
2017-06-10T00:51:21.776Z,0
2017-06-10T00:52:32.040Z,0
2017-06-10T00:53:41.983Z,0
2017-06-10T00:54:52.277Z,0
2017-06-10T00:56:02.545Z,0
2017-06-10T00:57:12.491Z,0
2017-06-10T00:58:22.751Z,0
2017-06-10T00:59:33.017Z,0
2017-06-10T01:00:43.306Z,0
2017-06-10T01:01:53.564Z,0
2017-06-10T01:03:03.506Z,0
2017-06-10T01:04:13.767Z,0
2017-06-10T01:05:23.720Z,0
2017-06-10T01:06:33.979Z,0
2017-06-10T01:07:43.923Z,4
2017-06-10T01:08:54.205Z,4
2017-06-10T01:10:04.469Z,4
2017-06-10T01:11:14.419Z,4
2017-06-10T01:12:24.685Z,4
2017-06-10T01:13:34.634Z,4
2017-06-10T01:14:44.576Z,0
2017-06-10T01:15:54.834Z,0
2017-06-10T01:17:04.468Z,4
2017-06-10T01:18:14.416Z,0
2017-06-10T01:19:24.687Z,0
2017-06-10T01:20:34.947Z,0
2017-06-10T01:21:45.209Z,4
2017-06-10T01:22:55.475Z,4
2017-06-10T01:24:05.421Z,8
2017-06-10T01:25:15.366Z,4
2017-06-10T01:26:25.306Z,4
2017-06-10T01:27:35.572Z,8
2017-06-10T01:28:45.829Z,8
2017-06-10T01:29:55.802Z,8
2017-06-10T01:31:06.065Z,8
2017-06-10T01:32:16.327Z,4
2017-06-10T01:33:26.302Z,8
2017-06-10T01:34:36.251Z,4
2017-06-10T01:35:46.519Z,4
2017-06-10T01:36:56.473Z,4
2017-06-10T01:38:06.734Z,8
2017-06-10T01:39:16.999Z,8
2017-06-10T01:40:27.267Z,8
2017-06-10T01:41:37.463Z,12
2017-06-10T01:42:47.729Z,12
2017-06-10T01:43:57.683Z,8
2017-06-10T01:45:07.629Z,4
2017-06-10T01:46:17.895Z,4
2017-06-10T01:47:28.183Z,8
2017-06-10T01:48:37.825Z,4
2017-06-10T01:49:48.086Z,8
2017-06-10T01:50:58.037Z,8
2017-06-10T01:52:08.297Z,8
2017-06-10T01:53:17.934Z,8
2017-06-10T01:54:28.194Z,8
2017-06-10T01:55:37.824Z,8
2017-06-10T01:56:48.079Z,12
2017-06-10T01:57:58.343Z,12
2017-06-10T01:59:08.606Z,8
2017-06-10T02:00:18.867Z,12
2017-06-10T02:01:29.127Z,12
2017-06-10T02:02:39.388Z,12
2017-06-10T02:03:49.669Z,12
2017-06-10T02:04:59.934Z,16
2017-06-10T02:06:10.196Z,20
2017-06-10T02:07:20.456Z,20
2017-06-10T02:08:30.724Z,24
2017-06-10T02:09:40.985Z,24
2017-06-10T02:10:51.554Z,28
2017-06-10T02:12:01.820Z,36
2017-06-10T02:13:11.776Z,40
2017-06-10T02:14:22.039Z,40
2017-06-10T02:15:32.301Z,40
2017-06-10T02:16:42.248Z,36
2017-06-10T02:17:52.506Z,44
2017-06-10T02:19:02.449Z,48
2017-06-10T02:20:12.392Z,56
2017-06-10T02:21:22.711Z,68
2017-06-10T02:22:32.978Z,92
2017-06-10T02:23:42.924Z,72
2017-06-10T02:24:52.867Z,60
2017-06-10T02:26:03.132Z,68
2017-06-10T02:27:13.393Z,68
2017-06-10T02:28:23.341Z,92
2017-06-10T02:29:33.603Z,100
2017-06-10T02:30:43.861Z,80
2017-06-10T02:31:54.132Z,68
2017-06-10T02:33:04.396Z,76
2017-06-10T02:34:14.364Z,92
2017-06-10T02:35:24.622Z,92
2017-06-10T02:36:34.576Z,100
2017-06-10T02:37:44.843Z,112
2017-06-10T02:38:55.101Z,116
2017-06-10T02:40:05.362Z,112
2017-06-10T02:41:14.995Z,104
2017-06-10T02:42:25.266Z,100
2017-06-10T02:43:35.527Z,100
2017-06-10T02:44:45.791Z,96
2017-06-10T02:45:56.051Z,112
2017-06-10T02:47:06.313Z,108
2017-06-10T02:48:16.258Z,88
2017-06-10T02:49:26.521Z,76
2017-06-10T02:50:36.792Z,76
2017-06-10T02:51:47.053Z,80
2017-06-10T02:52:56.997Z,88
2017-06-10T02:54:07.253Z,72
2017-06-10T02:55:16.891Z,64
2017-06-10T02:56:26.836Z,56
2017-06-10T02:57:37.109Z,60
2017-06-10T02:58:46.751Z,68
2017-06-10T02:59:56.697Z,76
2017-06-10T03:01:06.957Z,84
2017-06-10T03:02:16.905Z,100
2017-06-10T03:03:27.162Z,100
2017-06-10T03:04:37.418Z,100
2017-06-10T03:05:47.371Z,100
2017-06-10T03:06:57.643Z,100
2017-06-10T03:08:07.910Z,104
2017-06-10T03:09:18.176Z,96
2017-06-10T03:10:28.124Z,88
2017-06-10T03:11:38.383Z,92
2017-06-10T03:12:48.654Z,100
2017-06-10T03:13:58.599Z,100
2017-06-10T03:15:08.860Z,116
2017-06-10T03:16:18.803Z,120
2017-06-10T03:17:29.066Z,136
2017-06-10T03:18:39.327Z,164
2017-06-10T03:19:49.290Z,188
2017-06-10T03:20:59.238Z,176
2017-06-10T03:22:09.502Z,168
2017-06-10T03:23:19.767Z,156
2017-06-10T03:24:29.749Z,148
2017-06-10T03:25:40.017Z,136
2017-06-10T03:26:49.966Z,164
2017-06-10T03:27:59.906Z,192
2017-06-10T03:29:09.853Z,200
2017-06-10T03:30:20.113Z,184
2017-06-10T03:31:30.380Z,196
2017-06-10T03:32:40.648Z,196
2017-06-10T03:33:50.928Z,188
2017-06-10T03:35:00.872Z,176
2017-06-10T03:36:11.134Z,180
2017-06-10T03:37:21.393Z,192
2017-06-10T03:38:31.340Z,196
2017-06-10T03:39:41.294Z,200
2017-06-10T03:40:51.553Z,196
2017-06-10T03:42:01.819Z,224
2017-06-10T03:43:12.076Z,240
2017-06-10T03:44:21.711Z,304
2017-06-10T03:45:31.977Z,368
2017-06-10T03:46:42.238Z,344
2017-06-10T03:47:52.507Z,328
2017-06-10T03:49:02.452Z,344
2017-06-10T03:50:12.724Z,332
2017-06-10T03:51:22.984Z,332
2017-06-10T03:52:33.244Z,296
2017-06-10T03:53:42.883Z,300
2017-06-10T03:54:52.831Z,316
2017-06-10T03:56:02.782Z,280
2017-06-10T03:57:13.050Z,276
2017-06-10T03:58:23.315Z,300
2017-06-10T03:59:33.261Z,360
2017-06-10T04:00:43.524Z,276
2017-06-10T04:01:53.469Z,252
2017-06-10T04:03:03.735Z,276
2017-06-10T04:04:13.690Z,276
2017-06-10T04:05:23.641Z,344
2017-06-10T04:06:33.903Z,332
2017-06-10T04:07:44.163Z,292
2017-06-10T04:08:54.114Z,296
2017-06-10T04:10:03.748Z,236
2017-06-10T04:11:13.696Z,200
2017-06-10T04:12:23.964Z,196
2017-06-10T04:13:34.225Z,248
2017-06-10T04:14:44.176Z,340
2017-06-10T04:15:54.441Z,368
2017-06-10T04:17:04.703Z,388
2017-06-10T04:18:14.960Z,460
2017-06-10T04:19:25.219Z,516
2017-06-10T04:20:35.168Z,612
2017-06-10T04:21:44.803Z,568
2017-06-10T04:22:55.064Z,708
2017-06-10T04:24:05.325Z,756
2017-06-10T04:25:15.326Z,784
2017-06-10T04:26:25.272Z,808
2017-06-10T04:27:35.537Z,976
2017-06-10T04:28:45.489Z,916
2017-06-10T04:29:55.760Z,988
2017-06-10T04:31:06.030Z,1064
2017-06-10T04:32:16.288Z,1128
2017-06-10T04:33:26.545Z,1004
2017-06-10T04:34:36.812Z,928
2017-06-10T04:35:47.083Z,856
2017-06-10T04:36:57.369Z,1008
2017-06-10T04:38:07.633Z,828
2017-06-10T04:39:17.577Z,772
2017-06-10T04:40:27.871Z,804
2017-06-10T04:41:37.822Z,740
2017-06-10T04:42:48.082Z,720
2017-06-10T04:43:58.351Z,724
2017-06-10T04:45:08.302Z,748
2017-06-10T04:46:18.568Z,1004
2017-06-10T04:47:28.826Z,968
2017-06-10T04:48:39.089Z,1036
2017-06-10T04:49:49.355Z,1096
2017-06-10T04:50:59.306Z,1128
2017-06-10T04:52:09.576Z,1384
2017-06-10T04:53:19.828Z,1248
2017-06-10T04:54:30.088Z,1208
2017-06-10T04:55:40.352Z,1284
2017-06-10T04:56:50.299Z,1640
2017-06-10T04:58:00.561Z,1960
2017-06-10T04:59:10.830Z,1916
2017-06-10T05:00:21.089Z,1924
2017-06-10T05:01:31.347Z,1916
2017-06-10T05:02:41.618Z,1672
2017-06-10T05:03:51.898Z,1688
2017-06-10T05:05:02.176Z,1288
2017-06-10T05:06:12.125Z,868
2017-06-10T05:07:22.390Z,1100
2017-06-10T05:08:32.657Z,888
2017-06-10T05:09:42.605Z,660
2017-06-10T05:10:52.553Z,776
2017-06-10T05:12:02.498Z,780
2017-06-10T05:13:12.451Z,700
2017-06-10T05:14:22.729Z,676
2017-06-10T05:15:32.680Z,608
2017-06-10T05:16:42.944Z,700
2017-06-10T05:17:53.207Z,844
2017-06-10T05:19:03.467Z,812
2017-06-10T05:20:13.733Z,836
2017-06-10T05:21:23.679Z,840
2017-06-10T05:22:33.940Z,764
2017-06-10T05:23:43.576Z,692
2017-06-10T05:24:53.843Z,736
2017-06-10T05:26:04.107Z,828
2017-06-10T05:27:14.372Z,828
2017-06-10T05:28:24.316Z,816
2017-06-10T05:29:34.265Z,940
2017-06-10T05:30:44.529Z,688
2017-06-10T05:31:54.796Z,808
2017-06-10T05:33:04.746Z,744
2017-06-10T05:34:14.696Z,1172
2017-06-10T05:35:24.962Z,1116
2017-06-10T05:36:35.231Z,1132
2017-06-10T05:37:45.502Z,1028
2017-06-10T05:38:55.786Z,1136
2017-06-10T05:40:06.051Z,764
2017-06-10T05:41:15.997Z,660
2017-06-10T05:42:26.256Z,764
2017-06-10T05:43:36.202Z,732
2017-06-10T05:44:46.464Z,908
2017-06-10T05:45:56.722Z,1024
2017-06-10T05:47:06.989Z,864
2017-06-10T05:48:17.252Z,588
2017-06-10T05:49:27.507Z,700
2017-06-10T05:50:37.453Z,844
2017-06-10T05:51:47.716Z,788
2017-06-10T05:52:57.672Z,828
2017-06-10T05:54:07.936Z,812
2017-06-10T05:55:18.234Z,580
2017-06-10T05:56:28.499Z,632
2017-06-10T05:57:38.768Z,512
2017-06-10T05:58:49.038Z,636
2017-06-10T05:59:58.997Z,544
2017-06-10T06:01:09.265Z,596
2017-06-10T06:02:19.567Z,756
2017-06-10T06:03:29.828Z,540
2017-06-10T06:04:39.779Z,764
2017-06-10T06:05:50.043Z,684
2017-06-10T06:07:00.308Z,828
2017-06-10T06:08:10.577Z,824
2017-06-10T06:09:20.841Z,808
2017-06-10T06:10:31.105Z,940
2017-06-10T06:11:41.371Z,1040
2017-06-10T06:12:51.314Z,1012
2017-06-10T06:14:01.259Z,1156
2017-06-10T06:15:11.525Z,820
2017-06-10T06:16:21.785Z,788
2017-06-10T06:17:32.048Z,648
2017-06-10T06:18:41.994Z,1032
2017-06-10T06:19:52.254Z,716
2017-06-10T06:21:02.521Z,792
2017-06-10T06:22:12.476Z,584
2017-06-10T06:23:22.742Z,1028
2017-06-10T06:24:32.999Z,964
2017-06-10T06:25:42.955Z,716
2017-06-10T06:26:53.214Z,1028
2017-06-10T06:28:03.478Z,952
2017-06-10T06:29:13.742Z,860
2017-06-10T06:30:24.003Z,672
2017-06-10T06:31:34.273Z,836
2017-06-10T06:32:44.531Z,904
2017-06-10T06:33:54.793Z,952
2017-06-10T06:35:05.056Z,916
2017-06-10T06:36:15.005Z,1220
2017-06-10T06:37:25.261Z,1240
2017-06-10T06:38:35.271Z,1284
2017-06-10T06:39:45.535Z,1288
2017-06-10T06:40:55.799Z,1412
2017-06-10T06:42:06.084Z,1692
2017-06-10T06:43:16.355Z,1324
2017-06-10T06:44:26.613Z,1756
2017-06-10T06:45:36.869Z,1500
2017-06-10T06:46:47.136Z,1684
2017-06-10T06:47:57.400Z,1768
2017-06-10T06:49:07.660Z,3404
2017-06-10T06:50:17.924Z,1772
2017-06-10T06:51:30.211Z,1808
2017-06-10T06:52:40.481Z,1688
2017-06-10T06:53:50.743Z,1480
2017-06-10T06:55:01.011Z,1792
2017-06-10T06:56:10.992Z,1680
2017-06-10T06:57:20.968Z,1824
2017-06-10T06:58:31.235Z,1712
2017-06-10T06:59:41.567Z,1416
2017-06-10T07:00:51.202Z,1800
2017-06-10T07:02:01.463Z,2052
2017-06-10T07:03:11.725Z,1968
2017-06-10T07:04:21.669Z,1980
2017-06-10T07:05:31.925Z,2008
2017-06-10T07:06:41.891Z,2052
2017-06-10T07:07:52.151Z,1600
2017-06-10T07:09:02.410Z,1860
2017-06-10T07:10:12.043Z,2196
2017-06-10T07:11:22.307Z,2116
2017-06-10T07:12:32.567Z,2256
2017-06-10T07:13:42.833Z,2008
2017-06-10T07:14:53.092Z,2436
2017-06-10T07:16:03.353Z,2468
2017-06-10T07:17:13.612Z,2764
2017-06-10T07:18:23.561Z,4480
2017-06-10T07:19:33.829Z,3700
2017-06-10T07:20:44.091Z,3620
2017-06-10T07:21:54.045Z,3860
2017-06-10T07:23:04.306Z,3276
2017-06-10T07:24:14.257Z,2476
2017-06-10T07:25:24.212Z,2788
2017-06-10T07:26:34.484Z,2252
2017-06-10T07:27:44.740Z,2252
2017-06-10T07:28:54.696Z,2304
2017-06-10T07:30:04.650Z,2128
2017-06-10T07:31:14.596Z,2968
2017-06-10T07:32:24.862Z,2356
2017-06-10T07:33:35.125Z,4024
2017-06-10T07:34:45.075Z,3904
2017-06-10T07:35:55.028Z,4036
2017-06-10T07:37:04.980Z,3396
2017-06-10T07:38:15.238Z,5108
2017-06-10T07:39:25.503Z,6724
2017-06-10T07:40:35.137Z,6724
2017-06-10T07:41:45.402Z,7832
2017-06-10T07:42:55.670Z,6748
2017-06-10T07:44:05.311Z,8528
2017-06-10T07:45:15.258Z,8524
2017-06-10T07:46:25.518Z,7712
2017-06-10T07:47:35.468Z,7240
2017-06-10T07:48:45.748Z,6892
2017-06-10T07:49:56.012Z,7076
2017-06-10T07:51:06.270Z,8032
2017-06-10T07:52:16.224Z,8224
2017-06-10T07:53:26.490Z,8892
2017-06-10T07:54:36.758Z,9264
2017-06-10T07:55:47.022Z,10424
2017-06-10T07:56:57.284Z,10832
2017-06-10T07:58:07.549Z,11368
2017-06-10T07:59:17.501Z,11540
2017-06-10T08:00:27.762Z,12000
2017-06-10T08:01:38.025Z,9472
2017-06-10T08:02:48.295Z,6280
2017-06-10T08:03:58.247Z,5568
2017-06-10T08:05:08.505Z,5676
2017-06-10T08:06:18.763Z,6868
2017-06-10T08:07:29.024Z,7008
2017-06-10T08:08:39.281Z,8160
2017-06-10T08:09:49.556Z,10128
2017-06-10T08:10:59.824Z,9248
2017-06-10T08:12:10.090Z,6360
2017-06-10T08:13:20.358Z,7328
2017-06-10T08:14:30.614Z,8140
2017-06-10T08:15:40.880Z,7244
2017-06-10T08:16:51.139Z,5416
2017-06-10T08:18:01.402Z,6104
2017-06-10T08:19:11.666Z,7412
2017-06-10T08:20:21.931Z,6096
2017-06-10T08:21:32.200Z,4724
2017-06-10T08:22:42.461Z,5204
2017-06-10T08:23:52.728Z,5268
2017-06-10T08:25:02.993Z,5576
2017-06-10T08:26:12.313Z,6504
2017-06-10T08:27:22.259Z,5392
2017-06-10T08:28:32.519Z,5884
2017-06-10T08:29:42.780Z,7052
2017-06-10T08:30:52.727Z,5592
2017-06-10T08:32:02.992Z,6572
2017-06-10T08:33:12.632Z,5800
2017-06-10T08:34:22.900Z,6580
2017-06-10T08:35:33.160Z,10880
2017-06-10T08:36:43.117Z,10816
2017-06-10T08:37:53.068Z,9452
2017-06-10T08:39:03.331Z,8372
2017-06-10T08:40:13.602Z,7348
2017-06-10T08:41:23.867Z,6144
2017-06-10T08:42:34.128Z,6008
2017-06-10T08:43:44.391Z,5560
2017-06-10T08:44:53.711Z,5916
2017-06-10T08:46:04.002Z,6304
2017-06-10T08:47:14.262Z,7304
2017-06-10T08:48:24.526Z,8120
2017-06-10T08:49:34.785Z,7492
2017-06-10T08:50:45.046Z,5916
2017-06-10T08:51:55.003Z,5884
2017-06-10T08:53:04.956Z,6416
2017-06-10T08:54:15.421Z,4680
2017-06-10T08:55:25.052Z,4224
2017-06-10T08:56:35.314Z,4244
2017-06-10T08:57:45.573Z,3792
2017-06-10T08:58:55.516Z,3760
2017-06-10T09:00:07.525Z,4868
2017-06-10T09:01:17.802Z,4224
2017-06-10T09:02:28.071Z,3428
2017-06-10T09:03:37.719Z,3052
2017-06-10T09:04:47.980Z,3132
2017-06-10T09:05:57.870Z,3248
2017-06-10T09:07:07.814Z,3004
2017-06-10T09:08:17.767Z,2712
2017-06-10T09:09:27.714Z,2800
2017-06-10T09:10:37.973Z,3604
2017-06-10T09:11:48.537Z,5252
2017-06-10T09:12:58.799Z,7316
2017-06-10T09:14:09.066Z,7860
2017-06-10T09:15:19.007Z,9420
2017-06-10T09:16:29.271Z,9312
2017-06-10T09:17:39.585Z,8416
2017-06-10T09:18:49.220Z,6096
2017-06-10T09:19:59.166Z,5392
2017-06-10T09:21:08.805Z,5788
2017-06-10T09:22:18.753Z,7296
2017-06-10T09:23:30.762Z,7668
2017-06-10T09:24:41.025Z,7700
2017-06-10T09:25:51.294Z,5152
2017-06-10T09:27:01.237Z,4684
2017-06-10T09:28:11.498Z,5224
2017-06-10T09:29:21.473Z,4744
2017-06-10T09:30:31.757Z,3776
2017-06-10T09:31:42.018Z,3576
2017-06-10T09:32:51.970Z,3224
2017-06-10T09:34:01.916Z,2780
2017-06-10T09:35:11.862Z,2560
2017-06-10T09:36:21.818Z,2684
2017-06-10T09:37:32.080Z,3260
2017-06-10T09:38:42.340Z,3676
2017-06-10T09:39:52.288Z,4872
2017-06-10T09:41:02.548Z,6984
2017-06-10T09:42:12.500Z,9432
2017-06-10T09:43:22.138Z,10732
2017-06-10T09:44:32.443Z,10500
2017-06-10T09:45:42.708Z,9300
2017-06-10T09:46:52.991Z,7036
2017-06-10T09:48:03.253Z,5800
2017-06-10T09:49:13.518Z,4940
2017-06-10T09:50:23.779Z,4292
2017-06-10T09:51:34.052Z,4932
2017-06-10T09:52:44.002Z,6460
2017-06-10T09:53:54.268Z,8208
2017-06-10T09:55:04.542Z,9176
2017-06-10T09:56:14.804Z,7820
2017-06-10T09:57:24.762Z,6960
2017-06-10T09:58:35.028Z,6520
2017-06-10T09:59:45.293Z,9252
2017-06-10T10:00:55.562Z,11896
2017-06-10T10:02:05.832Z,9896
2017-06-10T10:03:15.780Z,7476
2017-06-10T10:04:26.038Z,7128
2017-06-10T10:05:35.981Z,7864
2017-06-10T10:06:45.932Z,6200
2017-06-10T10:07:56.199Z,4648
2017-06-10T10:09:06.460Z,3864
2017-06-10T10:10:16.095Z,3104
2017-06-10T10:11:26.358Z,2844
2017-06-10T10:12:36.626Z,3032
2017-06-10T10:13:46.889Z,2756
2017-06-10T10:14:56.915Z,2304
2017-06-10T10:16:07.178Z,2264
2017-06-10T10:17:17.124Z,2236
2017-06-10T10:18:27.383Z,2220
2017-06-10T10:19:37.644Z,2280
2017-06-10T10:20:47.905Z,2332
2017-06-10T10:21:58.178Z,2520
2017-06-10T10:23:08.469Z,2744
2017-06-10T10:24:18.741Z,3044
2017-06-10T10:25:29.004Z,3120
2017-06-10T10:26:38.984Z,3180
2017-06-10T10:27:49.244Z,3248
2017-06-10T10:28:59.197Z,3140
2017-06-10T10:30:09.149Z,3052
2017-06-10T10:31:18.785Z,3152
2017-06-10T10:32:29.045Z,2980
2017-06-10T10:33:38.682Z,2144
2017-06-10T10:34:48.950Z,1876
2017-06-10T10:35:58.892Z,1872
2017-06-10T10:37:09.160Z,1904
2017-06-10T10:38:19.110Z,2040
2017-06-10T10:39:29.059Z,2468
2017-06-10T10:40:39.012Z,3216
2017-06-10T10:41:49.279Z,3416
2017-06-10T10:42:59.555Z,3428
2017-06-10T10:44:09.506Z,3148
2017-06-10T10:45:19.456Z,3132
2017-06-10T10:46:29.716Z,3020
2017-06-10T10:47:39.667Z,3104
2017-06-10T10:48:49.306Z,2992
2017-06-10T10:49:59.635Z,2812
2017-06-10T10:51:09.270Z,2912
2017-06-10T10:52:19.527Z,2860
2017-06-10T10:53:29.796Z,2700
2017-06-10T10:54:40.058Z,2512
2017-06-10T10:55:50.005Z,2500
2017-06-10T10:57:00.267Z,2520
2017-06-10T10:58:10.218Z,2568
2017-06-10T10:59:20.168Z,2684
2017-06-10T11:00:30.444Z,2720
2017-06-10T11:01:40.710Z,2660
2017-06-10T11:02:50.969Z,2576
2017-06-10T11:04:00.918Z,2664
2017-06-10T11:05:11.203Z,2952
2017-06-10T11:06:21.467Z,3156
2017-06-10T11:07:31.730Z,3120
2017-06-10T11:08:41.988Z,3124
2017-06-10T11:09:52.251Z,3340
2017-06-10T11:11:02.511Z,3776
2017-06-10T11:12:12.464Z,4400
2017-06-10T11:13:22.725Z,5240
2017-06-10T11:14:32.989Z,6372
2017-06-10T11:15:42.932Z,8004
2017-06-10T11:16:53.193Z,9720
2017-06-10T11:18:03.144Z,11820
2017-06-10T11:19:13.098Z,11400
2017-06-10T11:20:23.044Z,11792
2017-06-10T11:21:33.307Z,11952
2017-06-10T11:22:43.257Z,10128
2017-06-10T11:23:53.208Z,7996
2017-06-10T11:25:03.469Z,6016
2017-06-10T11:26:13.434Z,5380
2017-06-10T11:27:23.693Z,5620
2017-06-10T11:28:33.953Z,6844
2017-06-10T11:29:44.211Z,5680
2017-06-10T11:30:54.157Z,5212
2017-06-10T11:32:04.427Z,4724
2017-06-10T11:33:14.693Z,4572
2017-06-10T11:34:24.648Z,4416
2017-06-10T11:35:34.905Z,4384
2017-06-10T11:36:45.163Z,4300
2017-06-10T11:37:55.430Z,4120
2017-06-10T11:39:05.698Z,4272
2017-06-10T11:40:15.332Z,4284
2017-06-10T11:41:25.600Z,4628
2017-06-10T11:42:35.554Z,5308
2017-06-10T11:43:45.847Z,4620
2017-06-10T11:44:55.796Z,4428
2017-06-10T11:46:05.742Z,4236
2017-06-10T11:47:15.371Z,4112
2017-06-10T11:48:25.321Z,3712
2017-06-10T11:49:35.587Z,3668
2017-06-10T11:50:45.847Z,3836
2017-06-10T11:51:56.113Z,4280
2017-06-10T11:53:06.064Z,4752
2017-06-10T11:54:16.010Z,4800
2017-06-10T11:55:26.270Z,4548
2017-06-10T11:56:36.536Z,4660
2017-06-10T11:57:46.795Z,4356
2017-06-10T11:58:57.055Z,3968
2017-06-10T12:00:07.316Z,3508
2017-06-10T12:01:17.268Z,4012
2017-06-10T12:02:27.521Z,4532
2017-06-10T12:03:37.784Z,4644
2017-06-10T12:04:48.078Z,5560
2017-06-10T12:05:58.034Z,9552
2017-06-10T12:07:07.980Z,10644
2017-06-10T12:08:17.929Z,8824
2017-06-10T12:09:28.191Z,7428
2017-06-10T12:10:38.464Z,7180
2017-06-10T12:11:48.719Z,7132
2017-06-10T12:12:58.698Z,8480
2017-06-10T12:14:08.958Z,9560
2017-06-10T12:15:18.906Z,8484
2017-06-10T12:16:29.161Z,7560
2017-06-10T12:17:39.424Z,6560
2017-06-10T12:18:49.688Z,5176
2017-06-10T12:19:59.640Z,5192
2017-06-10T12:21:09.906Z,5220
2017-06-10T12:22:20.168Z,4416
2017-06-10T12:23:30.433Z,3632
2017-06-10T12:24:40.703Z,3592
2017-06-10T12:25:50.966Z,3960
2017-06-10T12:27:01.228Z,4192
2017-06-10T12:28:11.181Z,4516
2017-06-10T12:29:21.438Z,4164
2017-06-10T12:30:31.701Z,3504
2017-06-10T12:31:41.967Z,3692
2017-06-10T12:32:52.229Z,3816
2017-06-10T12:34:02.180Z,4072
2017-06-10T12:35:12.128Z,4092
2017-06-10T12:36:22.393Z,4040
2017-06-10T12:37:32.658Z,4148
2017-06-10T12:38:42.923Z,4316
2017-06-10T12:39:53.183Z,4864
2017-06-10T12:41:03.445Z,4908
2017-06-10T12:42:13.709Z,4512
2017-06-10T12:43:23.974Z,4048
2017-06-10T12:44:34.234Z,4320
2017-06-10T12:45:44.494Z,4336
2017-06-10T12:46:54.755Z,4532
2017-06-10T12:48:05.022Z,4532
2017-06-10T12:49:15.287Z,4164
2017-06-10T12:50:25.235Z,4468
2017-06-10T12:51:35.500Z,4500
2017-06-10T12:52:45.457Z,3468
2017-06-10T12:53:55.718Z,3444
2017-06-10T12:55:05.995Z,3260
2017-06-10T12:56:15.946Z,2852
2017-06-10T12:57:25.579Z,3168
2017-06-10T12:58:35.838Z,3188
2017-06-10T12:59:46.095Z,3376
2017-06-10T13:00:55.734Z,3584
2017-06-10T13:02:05.995Z,3920
2017-06-10T13:03:15.635Z,3320
2017-06-10T13:04:25.583Z,3588
2017-06-10T13:05:35.843Z,3248
2017-06-10T13:06:46.108Z,2684
2017-06-10T13:07:56.053Z,2496
2017-06-10T13:09:06.000Z,2840
2017-06-10T13:10:15.960Z,2692
2017-06-10T13:11:26.219Z,2500
2017-06-10T13:12:36.484Z,2428
2017-06-10T13:13:46.749Z,2272
2017-06-10T13:14:56.707Z,2352
2017-06-10T13:16:06.967Z,2124
2017-06-10T13:17:16.929Z,2184
2017-06-10T13:18:27.193Z,1956
2017-06-10T13:19:37.479Z,1712
2017-06-10T13:20:47.429Z,1732
2017-06-10T13:21:57.701Z,1864
2017-06-10T13:23:07.648Z,1868
2017-06-10T13:24:17.912Z,1876
2017-06-10T13:25:28.183Z,1992
2017-06-10T13:26:38.442Z,2196
2017-06-10T13:27:48.703Z,2244
2017-06-10T13:28:58.651Z,1844
2017-06-10T13:30:08.598Z,1592
2017-06-10T13:31:18.863Z,1628
2017-06-10T13:32:29.131Z,1824
2017-06-10T13:33:39.078Z,1720
2017-06-10T13:34:49.342Z,1668
2017-06-10T13:35:59.605Z,1696
2017-06-10T13:37:09.872Z,1564
2017-06-10T13:38:19.819Z,1584
2017-06-10T13:39:30.085Z,1624
2017-06-10T13:40:40.343Z,1536
2017-06-10T13:41:50.609Z,1544
2017-06-10T13:43:00.876Z,1692
2017-06-10T13:44:10.533Z,1696
2017-06-10T13:45:20.481Z,1588
2017-06-10T13:46:30.428Z,1652
2017-06-10T13:47:40.380Z,1728
2017-06-10T13:48:50.639Z,1848
2017-06-10T13:50:00.902Z,2092
2017-06-10T13:51:10.852Z,2420
2017-06-10T13:52:20.799Z,2460
2017-06-10T13:53:30.752Z,2980
2017-06-10T13:54:41.015Z,2752
2017-06-10T13:55:51.280Z,3060
2017-06-10T13:57:01.541Z,3024
2017-06-10T13:58:11.487Z,3124
2017-06-10T13:59:21.748Z,3560
2017-06-10T14:00:32.014Z,4032
2017-06-10T14:01:41.965Z,3840
2017-06-10T14:02:52.232Z,3688
2017-06-10T14:04:02.493Z,3916
2017-06-10T14:05:12.756Z,4228
2017-06-10T14:06:22.705Z,4076
2017-06-10T14:07:32.973Z,4176
2017-06-10T14:08:43.235Z,4540
2017-06-10T14:09:53.182Z,5016
2017-06-10T14:11:03.131Z,4796
2017-06-10T14:12:13.415Z,6500
2017-06-10T14:13:23.674Z,8696
2017-06-10T14:14:33.934Z,7276
2017-06-10T14:15:44.195Z,5688
2017-06-10T14:16:53.834Z,5568
2017-06-10T14:18:03.780Z,4548
2017-06-10T14:19:14.044Z,3148
2017-06-10T14:20:24.305Z,3112
2017-06-10T14:21:34.605Z,3768
2017-06-10T14:22:44.875Z,3476
2017-06-10T14:23:55.145Z,2992
2017-06-10T14:25:05.097Z,3164
2017-06-10T14:26:15.047Z,2944
2017-06-10T14:27:25.313Z,2632
2017-06-10T14:28:35.265Z,2432
2017-06-10T14:29:45.521Z,2668
2017-06-10T14:30:55.468Z,2936
2017-06-10T14:32:05.738Z,2616
2017-06-10T14:33:15.691Z,2776
2017-06-10T14:34:25.950Z,3072
2017-06-10T14:35:36.211Z,2728
2017-06-10T14:36:46.481Z,2636
2017-06-10T14:37:56.428Z,2884
2017-06-10T14:39:06.697Z,2832
2017-06-10T14:40:16.956Z,2656
2017-06-10T14:41:27.217Z,2404
2017-06-10T14:42:37.483Z,2292
2017-06-10T14:43:47.742Z,2176
2017-06-10T14:44:58.004Z,2152
2017-06-10T14:46:07.644Z,2432
2017-06-10T14:47:17.595Z,2808
2017-06-10T14:48:27.856Z,2580
2017-06-10T14:49:38.136Z,3032
2017-06-10T14:50:48.400Z,3648
2017-06-10T14:51:58.354Z,3320
2017-06-10T14:53:08.302Z,2888
2017-06-10T14:54:17.946Z,3340
2017-06-10T14:55:28.211Z,3624
2017-06-10T14:56:38.168Z,3564
2017-06-10T14:57:48.435Z,3468
2017-06-10T14:58:58.376Z,3552
2017-06-10T15:00:08.640Z,3896
2017-06-10T15:01:18.902Z,4372
2017-06-10T15:02:28.860Z,4360
2017-06-10T15:03:39.124Z,4864
2017-06-10T15:04:49.387Z,5264
2017-06-10T15:05:59.352Z,5808
2017-06-10T15:07:09.622Z,6408
2017-06-10T15:08:19.897Z,6584
2017-06-10T15:09:30.161Z,6244
2017-06-10T15:10:40.114Z,6556
2017-06-10T15:11:50.058Z,7680
2017-06-10T15:12:59.695Z,8160
2017-06-10T15:14:09.637Z,8208
2017-06-10T15:15:19.700Z,8184
2017-06-10T15:16:29.965Z,10988
2017-06-10T15:17:39.915Z,14140
2017-06-10T15:18:50.189Z,19552
2017-06-10T15:20:00.455Z,18208
2017-06-10T15:21:10.405Z,12636
2017-06-10T15:22:20.357Z,10268
2017-06-10T15:23:30.626Z,7868
2017-06-10T15:24:40.897Z,7336
2017-06-10T15:25:51.165Z,6688
2017-06-10T15:27:01.433Z,7116
2017-06-10T15:28:11.385Z,6708
2017-06-10T15:29:21.653Z,6672
2017-06-10T15:30:31.916Z,6832
2017-06-10T15:31:42.183Z,6400
2017-06-10T15:32:52.448Z,5828
2017-06-10T15:34:02.704Z,4768
2017-06-10T15:35:12.965Z,4540
2017-06-10T15:36:22.914Z,4456
2017-06-10T15:37:33.188Z,4532
2017-06-10T15:38:43.455Z,4692
2017-06-10T15:39:53.441Z,5008
2017-06-10T15:41:03.704Z,5588
2017-06-10T15:42:13.989Z,6036
2017-06-10T15:43:24.258Z,5396
2017-06-10T15:44:34.207Z,5392
2017-06-10T15:45:44.470Z,5108
2017-06-10T15:46:54.735Z,4540
2017-06-10T15:48:04.678Z,4056
2017-06-10T15:49:14.631Z,4292
2017-06-10T15:50:24.890Z,4892
2017-06-10T15:51:35.150Z,4804
2017-06-10T15:52:45.416Z,4456
2017-06-10T15:53:55.367Z,3816
2017-06-10T15:55:05.318Z,3828