createdAt,value
2022-11-30T00:02:24.000Z,17.63
2022-11-30T00:07:24.000Z,17.8
2022-11-30T00:12:25.000Z,17.41
2022-11-30T00:17:24.000Z,17.3
2022-11-30T00:22:25.000Z,17.09
2022-11-30T00:27:24.000Z,17.18
2022-11-30T00:32:24.000Z,17.64
2022-11-30T00:37:24.000Z,17.39
2022-11-30T00:42:24.000Z,17.21
2022-11-30T00:47:24.000Z,17.86
2022-11-30T00:52:24.000Z,17.86
2022-11-30T00:57:24.000Z,17.82
2022-11-30T01:02:25.000Z,17.61
2022-11-30T01:07:24.000Z,17.66
2022-11-30T01:12:25.000Z,17.28
2022-11-30T01:17:24.000Z,17.16
2022-11-30T01:27:25.000Z,17.29
2022-11-30T01:32:24.000Z,17.19
2022-11-30T01:42:24.000Z,17.15
2022-11-30T01:47:25.000Z,17.23
2022-11-30T01:52:24.000Z,16.87
2022-11-30T01:57:25.000Z,16.58
2022-11-30T02:02:24.000Z,16.63
2022-11-30T02:07:25.000Z,16.78
2022-11-30T02:12:24.000Z,16.17
2022-11-30T02:17:24.000Z,15.72
2022-11-30T02:22:24.000Z,16.29
2022-11-30T02:27:24.000Z,16.17
2022-11-30T02:32:24.000Z,17.72
2022-11-30T02:37:24.000Z,19.55
2022-11-30T02:42:25.000Z,18.66
2022-11-30T02:47:24.000Z,18.7
2022-11-30T02:52:24.000Z,18.85
2022-11-30T02:57:24.000Z,17.79
2022-11-30T03:02:25.000Z,16.72
2022-11-30T03:07:24.000Z,16.7
2022-11-30T03:12:24.000Z,16.78
2022-11-30T03:17:24.000Z,16.89
2022-11-30T03:22:25.000Z,18.36
2022-11-30T03:27:24.000Z,20.18
2022-11-30T03:32:25.000Z,18.76
2022-11-30T03:37:24.000Z,24.86
2022-11-30T03:42:25.000Z,18.35
2022-11-30T03:47:24.000Z,17.35
2022-11-30T03:52:24.000Z,16.59
2022-11-30T03:57:24.000Z,17.96
2022-11-30T04:02:24.000Z,16.47
2022-11-30T04:07:25.000Z,15.46
2022-11-30T04:12:24.000Z,15.82
2022-11-30T04:17:24.000Z,15.75
2022-11-30T04:22:24.000Z,16.12
2022-11-30T04:27:24.000Z,16.44
2022-11-30T04:32:24.000Z,16.03
2022-11-30T04:37:25.000Z,16.89
2022-11-30T04:42:24.000Z,18.5
2022-11-30T04:47:24.000Z,18.81
2022-11-30T04:52:24.000Z,18.22
2022-11-30T04:57:24.000Z,18.97
2022-11-30T05:02:24.000Z,19.9
2022-11-30T05:07:25.000Z,18.2
2022-11-30T05:12:24.000Z,20.07
2022-11-30T05:17:24.000Z,20.23
2022-11-30T05:22:25.000Z,20.62
2022-11-30T05:27:24.000Z,18.9
2022-11-30T05:32:24.000Z,17.61
2022-11-30T05:37:25.000Z,17.86
2022-11-30T05:42:24.000Z,17.97
2022-11-30T05:47:25.000Z,18.52
2022-11-30T05:52:24.000Z,19.1
2022-11-30T05:57:24.000Z,20.57
2022-11-30T06:02:24.000Z,21.77
2022-11-30T06:07:25.000Z,21.38
2022-11-30T06:12:24.000Z,20.76
2022-11-30T06:17:25.000Z,19.01
2022-11-30T06:22:24.000Z,17.34
2022-11-30T06:32:24.000Z,17.86
2022-11-30T06:37:24.000Z,18.99
2022-11-30T06:42:24.000Z,20.57
2022-11-30T06:47:24.000Z,20.93
2022-11-30T06:52:24.000Z,21.45
2022-11-30T06:57:24.000Z,22.07
2022-11-30T07:02:25.000Z,22.19
2022-11-30T07:07:24.000Z,21.3
2022-11-30T07:12:24.000Z,20.76
2022-11-30T07:17:24.000Z,19.09
2022-11-30T07:22:25.000Z,18.55
2022-11-30T07:27:25.000Z,17.96
2022-11-30T07:32:24.000Z,18.19
2022-11-30T07:37:25.000Z,19.33
2022-11-30T07:42:24.000Z,21.08
2022-11-30T07:47:25.000Z,21.79
2022-11-30T07:52:24.000Z,22.71
2022-11-30T07:57:25.000Z,22
2022-11-30T08:02:24.000Z,19.87
2022-11-30T08:07:25.000Z,19.39
2022-11-30T08:12:24.000Z,20.49
2022-11-30T08:17:25.000Z,26.14
2022-11-30T08:22:24.000Z,24.74
2022-11-30T08:27:25.000Z,21.64
2022-11-30T08:32:24.000Z,22.46
2022-11-30T08:37:25.000Z,20.06
2022-11-30T08:47:24.000Z,19.23
2022-11-30T08:52:25.000Z,19.56
2022-11-30T09:02:25.000Z,19.88
2022-11-30T09:07:24.000Z,20.5
2022-11-30T09:12:25.000Z,19.54
2022-11-30T09:17:24.000Z,21.01
2022-11-30T09:22:25.000Z,21.48
2022-11-30T09:27:24.000Z,21.9
2022-11-30T09:32:24.000Z,23.37
2022-11-30T09:37:25.000Z,23.55
2022-11-30T09:42:24.000Z,23.5
2022-11-30T09:47:24.000Z,24.77
2022-11-30T09:52:25.000Z,25.13
2022-11-30T09:57:24.000Z,25.5
2022-11-30T10:02:24.000Z,24.86
2022-11-30T10:07:25.000Z,25.19
2022-11-30T10:12:24.000Z,25.46
2022-11-30T10:17:24.000Z,24.79
2022-11-30T10:22:25.000Z,25.45
2022-11-30T10:27:24.000Z,23.65
2022-11-30T10:32:25.000Z,23.62
2022-11-30T10:37:24.000Z,25.93
2022-11-30T10:42:24.000Z,24.5
2022-11-30T10:47:24.000Z,23.07
2022-11-30T10:52:25.000Z,23
2022-11-30T10:57:25.000Z,22.76
2022-11-30T11:02:24.000Z,22.76
2022-11-30T11:07:24.000Z,22.54
2022-11-30T11:12:25.000Z,22.36
2022-11-30T11:22:24.000Z,21.83
2022-11-30T11:27:25.000Z,22.59
2022-11-30T11:32:24.000Z,22.18
2022-11-30T11:37:25.000Z,22.49
2022-11-30T11:42:24.000Z,22.24
2022-11-30T11:47:24.000Z,21.55
2022-11-30T11:52:25.000Z,21.95
2022-11-30T11:57:24.000Z,21.48
2022-11-30T12:02:24.000Z,21.85
2022-11-30T12:07:24.000Z,21.57
2022-11-30T12:12:24.000Z,20.37
2022-11-30T12:17:25.000Z,19.81
2022-11-30T12:22:24.000Z,20.56
2022-11-30T12:27:25.000Z,19.98
2022-11-30T12:32:24.000Z,21.42
2022-11-30T12:37:25.000Z,21.31
2022-11-30T12:42:24.000Z,20.08
2022-11-30T12:47:25.000Z,18.75
2022-11-30T12:52:24.000Z,18.08
2022-11-30T12:57:24.000Z,17.75
2022-11-30T13:02:25.000Z,17.54
2022-11-30T13:07:25.000Z,16.86
2022-11-30T13:12:25.000Z,18.4
2022-11-30T13:17:24.000Z,20.85
2022-11-30T13:22:24.000Z,21.55
2022-11-30T13:27:25.000Z,22.72
2022-11-30T13:32:24.000Z,22.25
2022-11-30T13:37:25.000Z,23.13
2022-11-30T13:42:24.000Z,23.01
2022-11-30T13:47:25.000Z,18.48
2022-11-30T13:52:25.000Z,19.22
2022-11-30T13:57:25.000Z,20.21
2022-11-30T14:02:24.000Z,20.55
2022-11-30T14:07:24.000Z,17.61
2022-11-30T14:12:25.000Z,16.69
2022-11-30T14:17:24.000Z,19.05
2022-11-30T14:22:24.000Z,19.81
2022-11-30T14:27:24.000Z,18.85
2022-11-30T14:32:25.000Z,20.43
2022-11-30T14:37:24.000Z,22.47
2022-11-30T14:42:24.000Z,24.7
2022-11-30T14:47:25.000Z,25.82
2022-11-30T14:52:24.000Z,25.13
2022-11-30T14:57:24.000Z,24.62
2022-11-30T15:02:25.000Z,24.52
2022-11-30T15:07:24.000Z,24.28
2022-11-30T15:17:25.000Z,27.78
2022-11-30T15:22:24.000Z,32.09
2022-11-30T15:27:24.000Z,34.54
2022-11-30T15:32:24.000Z,32.59
2022-11-30T15:37:24.000Z,29.5
2022-11-30T15:42:25.000Z,26.6
2022-11-30T15:47:24.000Z,25.63
2022-11-30T15:52:25.000Z,24.22
2022-11-30T15:57:24.000Z,24.99
2022-11-30T16:02:24.000Z,24.83
2022-11-30T16:07:24.000Z,25.36
2022-11-30T16:12:24.000Z,24.14
2022-11-30T16:17:25.000Z,24.91
2022-11-30T16:22:24.000Z,26.4
2022-11-30T16:27:25.000Z,30.95
2022-11-30T16:32:24.000Z,31.67
2022-11-30T16:37:25.000Z,31.29
2022-11-30T16:42:24.000Z,27.69
2022-11-30T16:47:24.000Z,27.57
2022-11-30T16:52:25.000Z,26.95
2022-11-30T16:57:24.000Z,26.37
2022-11-30T17:02:24.000Z,25.73
2022-11-30T17:07:24.000Z,23.09
2022-11-30T17:12:24.000Z,27.07
2022-11-30T17:17:24.000Z,32.41
2022-11-30T17:22:25.000Z,33.06
2022-11-30T17:27:24.000Z,33.44
2022-11-30T17:32:24.000Z,30.06
2022-11-30T17:37:25.000Z,29.13
2022-11-30T17:42:24.000Z,29.1
2022-11-30T17:47:24.000Z,26.78
2022-11-30T17:52:24.000Z,25.9
2022-11-30T17:57:25.000Z,25.62
2022-11-30T18:02:24.000Z,23.26
2022-11-30T18:07:25.000Z,21.5
2022-11-30T18:12:25.000Z,20.67
2022-11-30T18:17:24.000Z,25.76
2022-11-30T18:22:24.000Z,25.72
2022-11-30T18:27:24.000Z,26.22
2022-11-30T18:32:24.000Z,31.9
2022-11-30T18:37:24.000Z,33.52
2022-11-30T18:47:25.000Z,31.62
2022-11-30T18:52:24.000Z,28.66
2022-11-30T18:57:24.000Z,26
2022-11-30T19:02:25.000Z,27.02
2022-11-30T19:07:24.000Z,25.94
2022-11-30T19:12:24.000Z,28.71
2022-11-30T19:17:24.000Z,32.21
2022-11-30T19:22:24.000Z,35.49
2022-11-30T19:27:25.000Z,34.51
2022-11-30T19:32:24.000Z,34.95
2022-11-30T19:42:24.000Z,28.35
2022-11-30T19:47:24.000Z,29.77
2022-11-30T19:52:24.000Z,26.54
2022-11-30T19:57:24.000Z,26.99
2022-11-30T20:02:24.000Z,24.82
2022-11-30T20:07:25.000Z,23.24
2022-11-30T20:12:25.000Z,24.27
2022-11-30T20:17:24.000Z,25.44
2022-11-30T20:22:25.000Z,24.66
2022-11-30T20:27:24.000Z,25.35
2022-11-30T20:32:24.000Z,24.58
2022-11-30T20:37:24.000Z,24.43
2022-11-30T20:42:24.000Z,25.49
2022-11-30T20:47:24.000Z,26.79
2022-11-30T20:52:24.000Z,27.73
2022-11-30T20:57:25.000Z,29.17
2022-11-30T21:02:24.000Z,28.72
2022-11-30T21:07:24.000Z,28.34
2022-11-30T21:12:24.000Z,28.91
2022-11-30T21:22:24.000Z,27.99
2022-11-30T21:27:24.000Z,28.74
2022-11-30T21:32:24.000Z,29.27
2022-11-30T21:37:25.000Z,28.99
2022-11-30T21:42:24.000Z,29.38
2022-11-30T21:47:25.000Z,29.88
2022-11-30T21:52:24.000Z,29.94
2022-11-30T21:57:24.000Z,32.07
2022-11-30T22:02:24.000Z,36.93
2022-11-30T22:07:25.000Z,32.05
2022-11-30T22:12:24.000Z,31.51
2022-11-30T22:17:25.000Z,33.73
2022-11-30T22:22:24.000Z,34.51
2022-11-30T22:27:24.000Z,34.31
2022-11-30T22:32:24.000Z,32.91
2022-11-30T22:37:25.000Z,32.97
2022-11-30T22:42:24.000Z,32.39
2022-11-30T22:47:24.000Z,32.96
2022-11-30T22:52:24.000Z,33.47
2022-11-30T22:57:24.000Z,33.55
2022-11-30T23:02:24.000Z,33.73
2022-11-30T23:07:24.000Z,31
2022-11-30T23:17:24.000Z,28.58
2022-11-30T23:27:24.000Z,28.58
2022-11-30T23:32:24.000Z,29.77
2022-11-30T23:37:25.000Z,29.77
2022-11-30T23:42:24.000Z,24.71
2022-11-30T23:47:24.000Z,26.81
2022-11-30T23:52:24.000Z,26.68
2022-11-30T23:57:25.000Z,26.8
