createdAt,value
2022-10-29T00:01:41.927Z,68.19
2022-10-29T00:07:14.129Z,68.21
2022-10-29T00:12:45.956Z,68.23
2022-10-29T00:18:17.980Z,68.24
2022-10-29T00:23:49.510Z,68.22
2022-10-29T00:29:21.266Z,68.37
2022-10-29T00:34:53.299Z,68.60
2022-10-29T00:40:25.122Z,68.56
2022-10-29T00:45:56.918Z,68.49
2022-10-29T00:51:28.784Z,68.48
2022-10-29T00:57:00.559Z,68.55
2022-10-29T01:02:32.603Z,68.59
2022-10-29T01:13:33.758Z,68.56
2022-10-29T01:19:05.675Z,68.59
2022-10-29T01:24:37.431Z,68.73
2022-10-29T01:30:09.026Z,68.81
2022-10-29T01:35:40.753Z,68.87
2022-10-29T01:41:12.772Z,68.95
2022-10-29T01:46:44.534Z,69.00
2022-10-29T01:52:16.353Z,69.19
2022-10-29T02:03:17.714Z,69.33
2022-10-29T02:08:49.605Z,69.35
2022-10-29T02:14:21.265Z,69.35
2022-10-29T02:25:23.272Z,69.36
2022-10-29T02:30:55.259Z,69.39
2022-10-29T02:36:26.914Z,69.44
2022-10-29T02:41:58.807Z,69.59
2022-10-29T02:47:30.658Z,69.64
2022-10-29T02:53:02.405Z,69.69
2022-10-29T02:58:34.056Z,69.91
2022-10-29T03:04:06.066Z,69.75
2022-10-29T03:09:37.957Z,69.44
2022-10-29T03:15:09.522Z,69.33
2022-10-29T03:20:41.381Z,69.16
2022-10-29T03:26:13.378Z,69.16
2022-10-29T03:31:44.983Z,69.11
2022-10-29T03:37:16.436Z,69.13
2022-10-29T03:42:48.384Z,69.13
2022-10-29T03:48:20.255Z,69.10
2022-10-29T03:53:51.954Z,69.13
2022-10-29T03:59:23.583Z,69.21
2022-10-29T04:04:55.549Z,69.20
2022-10-29T04:10:27.784Z,69.28
2022-10-29T04:15:59.662Z,69.27
2022-10-29T04:23:25.501Z,69.15
2022-10-29T04:32:34.914Z,69.15
2022-10-29T04:38:06.599Z,69.09
2022-10-29T04:43:38.224Z,69.06
2022-10-29T04:49:10.551Z,68.99
2022-10-29T04:54:42.464Z,68.95
2022-10-29T05:05:43.665Z,68.80
2022-10-29T05:11:15.632Z,68.75
2022-10-29T05:16:47.502Z,68.68
2022-10-29T05:22:19.030Z,68.70
2022-10-29T05:27:50.927Z,68.64
2022-10-29T05:33:22.804Z,68.68
2022-10-29T05:38:54.502Z,68.65
2022-10-29T05:44:26.113Z,68.63
2022-10-29T05:49:57.959Z,68.55
2022-10-29T05:55:32.256Z,68.57
2022-10-29T06:01:04.127Z,68.57
2022-10-29T06:06:36.111Z,68.56
2022-10-29T06:12:08.792Z,68.49
2022-10-29T06:17:40.584Z,68.44
2022-10-29T06:23:12.087Z,68.37
2022-10-29T06:28:45.977Z,68.39
2022-10-29T06:34:17.939Z,68.29
2022-10-29T06:39:49.387Z,68.32
2022-10-29T06:45:21.438Z,68.25
2022-10-29T06:50:53.383Z,68.21
2022-10-29T06:56:25.313Z,68.08
2022-10-29T07:01:57.225Z,67.94
2022-10-29T07:18:32.531Z,66.40
2022-10-29T07:24:04.422Z,65.94
2022-10-29T07:29:36.082Z,64.91
2022-10-29T07:35:07.795Z,64.54
2022-10-29T07:40:39.711Z,64.22
2022-10-29T07:46:11.394Z,64.16
2022-10-29T07:57:12.864Z,64.11
2022-10-29T08:02:44.453Z,63.61
2022-10-29T08:08:17.523Z,62.83
2022-10-29T08:13:48.952Z,62.39
2022-10-29T08:19:20.812Z,62.20
2022-10-29T08:30:24.416Z,62.90
2022-10-29T08:35:56.672Z,63.06
2022-10-29T08:41:34.403Z,63.05
2022-10-29T08:43:51.681Z,63.04
2022-10-29T08:49:23.098Z,62.88
2022-10-29T08:54:54.469Z,62.24
2022-10-29T09:05:55.849Z,62.33
2022-10-29T09:11:27.740Z,62.43
2022-10-29T09:16:59.448Z,62.42
2022-10-29T09:22:31.252Z,62.26
2022-10-29T09:28:03.022Z,61.93
2022-10-29T09:33:34.698Z,61.79
2022-10-29T09:39:06.514Z,61.48
2022-10-29T09:44:38.432Z,61.47
2022-10-29T09:50:10.182Z,61.44
2022-10-29T09:55:42.033Z,61.31
2022-10-29T10:01:13.803Z,60.78
2022-10-29T10:06:45.468Z,60.55
2022-10-29T10:12:17.259Z,59.94
2022-10-29T10:17:49.002Z,59.62
2022-10-29T10:23:20.871Z,59.19
2022-10-29T10:28:52.651Z,58.91
2022-10-29T10:34:24.451Z,58.14
2022-10-29T10:39:56.171Z,57.86
2022-10-29T10:45:28.220Z,57.04
2022-10-29T10:51:00.087Z,56.77
2022-10-29T10:56:31.573Z,55.86
2022-10-29T11:02:03.345Z,55.61
2022-10-29T11:07:35.028Z,54.41
2022-10-29T11:13:12.864Z,53.35
2022-10-29T11:18:50.543Z,51.93
2022-10-29T11:24:22.377Z,51.43
2022-10-29T11:29:54.248Z,51.15
2022-10-29T11:35:25.955Z,49.29
2022-10-29T11:40:57.667Z,48.19
2022-10-29T11:46:29.468Z,48.12
2022-10-29T11:52:01.241Z,49.30
2022-10-29T11:57:32.811Z,48.94
2022-10-29T12:03:04.785Z,48.63
2022-10-29T12:08:36.579Z,45.50
2022-10-29T12:14:08.170Z,45.06
2022-10-29T12:19:39.913Z,42.71
2022-10-29T12:30:41.303Z,43.55
2022-10-29T12:36:12.938Z,43.81
2022-10-29T12:41:44.702Z,44.42
2022-10-29T12:47:16.416Z,43.39
2022-10-29T12:52:48.172Z,43.77
2022-10-29T12:58:20.089Z,43.23
2022-10-29T13:03:51.647Z,43.38
2022-10-29T13:09:23.480Z,42.73
2022-10-29T13:14:56.235Z,43.16
2022-10-29T13:20:27.995Z,43.73
2022-10-29T13:25:59.710Z,44.74
2022-10-29T13:31:31.611Z,44.97
2022-10-29T13:37:03.345Z,45.90
2022-10-29T13:42:35.106Z,46.51
2022-10-29T13:48:06.931Z,47.40
2022-10-29T13:53:38.712Z,47.65
2022-10-29T13:59:10.520Z,48.25
2022-10-29T14:04:42.149Z,48.70
2022-10-29T14:10:13.933Z,49.60
2022-10-29T14:15:45.739Z,49.86
2022-10-29T14:21:17.604Z,50.44
2022-10-29T14:26:49.323Z,50.71
2022-10-29T14:32:21.078Z,51.20
2022-10-29T14:37:53.074Z,51.51
2022-10-29T14:43:24.605Z,51.95
2022-10-29T14:48:56.433Z,52.14
2022-10-29T14:54:28.116Z,52.54
2022-10-29T14:59:59.567Z,52.64
2022-10-29T15:05:31.535Z,52.41
2022-10-29T15:11:03.017Z,52.28
2022-10-29T15:16:38.278Z,51.97
2022-10-29T15:22:06.861Z,51.86
2022-10-29T15:27:38.562Z,52.03
2022-10-29T15:33:10.221Z,52.12
2022-10-29T15:38:42.062Z,52.39
2022-10-29T15:44:13.709Z,52.49
2022-10-29T15:49:45.091Z,52.54
2022-10-29T15:55:18.072Z,52.69
2022-10-29T16:00:48.370Z,52.98
2022-10-29T16:06:22.901Z,53.10
2022-10-29T16:11:54.619Z,53.31
2022-10-29T16:17:28.304Z,53.43
2022-10-29T16:25:20.616Z,54.04
2022-10-29T16:30:52.026Z,54.20
2022-10-29T16:36:23.969Z,54.62
2022-10-29T16:41:55.542Z,54.75
2022-10-29T16:47:27.889Z,55.06
2022-10-29T16:49:50.704Z,0.00
2022-10-29T16:55:22.377Z,55.29
2022-10-29T17:00:54.020Z,55.38
2022-10-29T17:06:25.747Z,55.53
2022-10-29T17:11:57.458Z,55.72
2022-10-29T17:17:29.233Z,56.17
2022-10-29T17:23:01.088Z,56.63
2022-10-29T17:28:33.202Z,57.09
2022-10-29T17:34:05.234Z,56.97
2022-10-29T17:39:37.057Z,57.06
2022-10-29T17:45:08.675Z,57.34
2022-10-29T17:50:40.695Z,57.61
2022-10-29T18:01:41.963Z,57.82
2022-10-29T18:07:14.149Z,57.87
2022-10-29T18:12:47.106Z,58.10
2022-10-29T18:18:18.783Z,58.28
2022-10-29T18:23:50.238Z,58.58
2022-10-29T18:29:23.426Z,58.70
2022-10-29T18:34:55.114Z,58.90
2022-10-29T18:40:29.431Z,59.10
2022-10-29T18:46:01.454Z,59.72
2022-10-29T18:51:33.268Z,59.78
2022-10-29T18:57:04.825Z,59.76
2022-10-29T19:02:36.668Z,60.10
2022-10-29T19:08:14.433Z,60.11
2022-10-29T19:13:46.206Z,60.26
2022-10-29T19:19:21.283Z,60.29
2022-10-29T19:24:50.885Z,60.52
2022-10-29T19:30:22.599Z,60.55
2022-10-29T19:35:54.340Z,60.77
2022-10-29T19:41:27.302Z,60.82
2022-10-29T19:46:58.692Z,61.20
2022-10-29T19:52:30.630Z,61.37
2022-10-29T19:58:02.474Z,61.48
2022-10-29T20:03:34.343Z,61.59
2022-10-29T20:09:06.004Z,61.75
2022-10-29T20:14:37.720Z,61.93
2022-10-29T20:20:15.784Z,62.25
2022-10-29T20:25:41.583Z,62.28
2022-10-29T20:31:13.394Z,62.41
2022-10-29T20:36:45.358Z,62.45
2022-10-29T20:42:16.647Z,62.62
2022-10-29T20:47:48.453Z,62.68
2022-10-29T20:53:20.350Z,62.73
2022-10-29T20:58:52.060Z,62.76
2022-10-29T21:04:24.331Z,62.84
2022-10-29T21:09:56.104Z,62.85
2022-10-29T21:15:27.600Z,63.07
2022-10-29T21:20:59.499Z,63.16
2022-10-29T21:26:31.199Z,63.40
2022-10-29T21:32:03.295Z,63.53
2022-10-29T21:37:34.943Z,63.75
2022-10-29T21:43:06.778Z,64.57
2022-10-29T21:48:38.681Z,66.39
2022-10-29T21:54:10.345Z,66.58
2022-10-29T21:59:41.830Z,65.92
2022-10-29T22:05:13.271Z,65.72
2022-10-29T22:10:44.776Z,65.97
2022-10-29T22:16:16.500Z,66.16
2022-10-29T22:21:48.385Z,66.34
2022-10-29T22:27:20.192Z,66.15
2022-10-29T22:32:51.945Z,66.09
2022-10-29T22:38:23.858Z,66.10
2022-10-29T22:43:55.534Z,66.34
2022-10-29T22:49:27.334Z,66.30
2022-10-29T22:54:59.065Z,66.30
2022-10-29T23:00:30.825Z,66.28
2022-10-29T23:06:02.598Z,66.29
2022-10-29T23:11:34.286Z,66.26
2022-10-29T23:17:05.966Z,66.26
2022-10-29T23:22:37.659Z,66.55
2022-10-29T23:28:09.459Z,66.54
2022-10-29T23:33:41.329Z,66.52
2022-10-29T23:39:12.962Z,66.49
2022-10-29T23:44:44.806Z,66.58
2022-10-29T23:50:16.519Z,66.71
2022-10-29T23:55:48.317Z,66.82
