createdAt,value
2022-11-01T00:01:36.238Z,10.05
2022-11-01T00:04:22.145Z,11.20
2022-11-01T00:07:07.382Z,11.93
2022-11-01T00:09:53.100Z,10.35
2022-11-01T00:12:38.603Z,10.43
2022-11-01T00:15:23.960Z,10.27
2022-11-01T00:18:09.430Z,7.00
2022-11-01T00:20:54.629Z,9.30
2022-11-01T00:23:40.512Z,7.47
2022-11-01T00:26:26.360Z,8.95
2022-11-01T00:29:12.831Z,11.43
2022-11-01T00:32:00.059Z,12.20
2022-11-01T00:34:45.575Z,14.03
2022-11-01T00:37:32.600Z,12.48
2022-11-01T00:40:18.077Z,11.02
2022-11-01T00:43:03.609Z,12.32
2022-11-01T00:45:49.136Z,10.43
2022-11-01T00:48:34.429Z,8.48
2022-11-01T00:51:19.848Z,9.80
2022-11-01T00:54:05.319Z,8.95
2022-11-01T00:56:50.794Z,13.88
2022-11-01T00:59:40.809Z,12.73
2022-11-01T01:02:26.609Z,10.93
2022-11-01T01:05:12.204Z,10.70
2022-11-01T01:07:57.410Z,10.73
2022-11-01T01:10:43.461Z,10.13
2022-11-01T01:13:29.022Z,9.90
2022-11-01T01:16:14.513Z,10.82
2022-11-01T01:18:59.982Z,10.75
2022-11-01T01:21:45.276Z,8.38
2022-11-01T01:24:32.424Z,7.10
2022-11-01T01:27:18.059Z,7.80
2022-11-01T01:30:05.973Z,8.88
2022-11-01T01:32:52.016Z,8.18
2022-11-01T01:35:40.418Z,8.00
2022-11-01T01:38:26.075Z,9.32
2022-11-01T01:41:30.019Z,9.43
2022-11-01T01:44:46.803Z,9.68
2022-11-01T01:47:35.189Z,10.18
2022-11-01T01:51:02.119Z,12.07
2022-11-01T01:53:50.610Z,8.70
2022-11-01T01:56:37.325Z,8.77
2022-11-01T01:59:23.392Z,9.57
2022-11-01T02:02:08.860Z,8.30
2022-11-01T02:05:25.959Z,9.23
2022-11-01T02:08:12.735Z,8.90
2022-11-01T02:11:05.672Z,6.97
2022-11-01T02:13:51.669Z,8.43
2022-11-01T02:16:49.030Z,10.02
2022-11-01T02:19:59.124Z,9.43
2022-11-01T02:23:22.281Z,7.93
2022-11-01T02:26:26.298Z,10.18
2022-11-01T02:29:50.339Z,9.38
2022-11-01T02:32:48.193Z,9.10
2022-11-01T02:35:39.627Z,10.38
2022-11-01T02:38:29.987Z,10.93
2022-11-01T02:41:25.216Z,8.80
2022-11-01T02:44:18.653Z,11.00
2022-11-01T02:47:06.118Z,11.38
2022-11-01T02:49:59.896Z,10.93
2022-11-01T02:52:46.458Z,10.13
2022-11-01T02:55:31.908Z,11.77
2022-11-01T02:58:29.625Z,9.73
2022-11-01T03:01:23.697Z,10.98
2022-11-01T03:04:09.486Z,10.35
2022-11-01T03:07:01.384Z,13.07
2022-11-01T03:09:47.142Z,10.85
2022-11-01T03:12:38.392Z,9.57
2022-11-01T03:15:29.012Z,9.10
2022-11-01T03:18:24.421Z,10.43
2022-11-01T03:21:16.152Z,8.07
2022-11-01T03:24:25.325Z,8.80
2022-11-01T03:27:18.304Z,8.57
2022-11-01T03:30:09.637Z,9.13
2022-11-01T03:32:57.813Z,8.60
2022-11-01T03:35:47.740Z,9.88
2022-11-01T03:38:36.704Z,9.48
2022-11-01T03:41:24.373Z,9.00
2022-11-01T03:46:57.405Z,8.25
2022-11-01T03:49:42.626Z,9.65
2022-11-01T03:52:28.037Z,9.55
2022-11-01T03:55:18.674Z,9.73
2022-11-01T03:58:04.663Z,13.57
2022-11-01T04:00:50.959Z,8.82
2022-11-01T04:03:36.860Z,11.73
2022-11-01T04:06:22.061Z,15.60
2022-11-01T04:09:07.689Z,11.10
2022-11-01T04:11:53.006Z,9.63
2022-11-01T04:14:57.091Z,10.73
2022-11-01T04:18:01.287Z,10.38
2022-11-01T04:20:46.781Z,10.13
2022-11-01T04:23:32.225Z,9.85
2022-11-01T04:26:20.871Z,11.75
2022-11-01T04:29:06.368Z,10.57
2022-11-01T04:31:51.753Z,12.82
2022-11-01T04:34:46.253Z,12.38
2022-11-01T04:37:31.863Z,11.65
2022-11-01T04:40:17.525Z,11.63
2022-11-01T04:43:03.115Z,10.63
2022-11-01T04:45:56.109Z,12.15
2022-11-01T04:48:42.056Z,10.60
2022-11-01T04:51:27.702Z,10.57
2022-11-01T04:54:13.320Z,14.60
2022-11-01T04:56:59.045Z,10.57
2022-11-01T04:59:44.171Z,14.38
2022-11-01T05:02:30.382Z,10.65
2022-11-01T05:05:15.914Z,10.70
2022-11-01T05:08:10.485Z,11.52
2022-11-01T05:10:56.185Z,14.05
2022-11-01T05:13:41.561Z,10.25
2022-11-01T05:16:27.271Z,8.85
2022-11-01T05:19:12.582Z,10.70
2022-11-01T05:21:59.792Z,9.82
2022-11-01T05:24:45.235Z,9.57
2022-11-01T05:27:30.617Z,10.02
2022-11-01T05:30:16.369Z,10.02
2022-11-01T05:33:03.205Z,10.57
2022-11-01T05:35:48.411Z,10.52
2022-11-01T05:38:33.901Z,12.32
2022-11-01T05:41:19.664Z,9.77
2022-11-01T05:44:05.193Z,9.48
2022-11-01T05:46:50.538Z,11.52
2022-11-01T05:49:35.880Z,11.40
2022-11-01T05:52:21.244Z,10.73
2022-11-01T05:55:08.251Z,9.50
2022-11-01T05:57:58.413Z,11.18
2022-11-01T06:00:43.654Z,11.23
2022-11-01T06:03:29.149Z,10.45
2022-11-01T06:06:15.380Z,9.68
2022-11-01T06:09:01.727Z,9.48
2022-11-01T06:11:47.073Z,9.55
2022-11-01T06:14:32.479Z,11.02
2022-11-01T06:17:17.859Z,11.30
2022-11-01T06:20:04.028Z,10.13
2022-11-01T06:22:49.434Z,9.68
2022-11-01T06:25:34.866Z,11.93
2022-11-01T06:28:20.179Z,9.98
2022-11-01T06:33:56.291Z,10.38
2022-11-01T06:36:43.391Z,11.13
2022-11-01T06:39:28.725Z,11.30
2022-11-01T06:42:14.317Z,11.40
2022-11-01T06:44:59.750Z,10.18
2022-11-01T06:47:48.321Z,11.05
2022-11-01T06:50:33.748Z,12.43
2022-11-01T06:53:19.383Z,12.02
2022-11-01T06:56:05.373Z,8.98
2022-11-01T06:58:50.883Z,9.48
2022-11-01T07:01:36.536Z,9.43
2022-11-01T07:04:22.113Z,8.60
2022-11-01T07:07:07.154Z,8.73
2022-11-01T07:09:52.650Z,9.82
2022-11-01T07:12:38.172Z,8.10
2022-11-01T07:15:23.656Z,8.85
2022-11-01T07:18:09.576Z,10.07
2022-11-01T07:20:55.099Z,8.25
2022-11-01T07:23:40.698Z,10.00
2022-11-01T07:26:26.562Z,9.70
2022-11-01T07:29:12.076Z,11.43
2022-11-01T07:31:57.468Z,9.65
2022-11-01T07:34:42.727Z,9.55
2022-11-01T07:37:30.473Z,8.85
2022-11-01T07:40:16.194Z,9.18
2022-11-01T07:43:02.213Z,9.00
2022-11-01T07:45:47.504Z,8.23
2022-11-01T07:48:33.561Z,8.68
2022-11-01T07:51:18.804Z,10.27
2022-11-01T07:54:04.446Z,9.95
2022-11-01T07:56:50.035Z,9.15
2022-11-01T07:59:35.660Z,11.07
2022-11-01T08:02:20.999Z,8.43
2022-11-01T08:05:07.046Z,9.27
2022-11-01T08:07:52.689Z,9.63
2022-11-01T08:10:38.951Z,10.93
2022-11-01T08:13:25.306Z,10.27
2022-11-01T08:16:10.590Z,13.38
2022-11-01T08:18:55.921Z,13.18
2022-11-01T08:21:41.400Z,13.57
2022-11-01T08:24:27.685Z,13.77
2022-11-01T08:27:13.224Z,13.68
2022-11-01T08:29:58.806Z,16.45
2022-11-01T08:32:44.263Z,16.75
2022-11-01T08:35:30.644Z,16.13
2022-11-01T08:38:16.265Z,15.43
2022-11-01T08:41:01.673Z,14.85
2022-11-01T08:43:47.115Z,14.65
2022-11-01T08:46:32.429Z,13.52
2022-11-01T08:49:18.047Z,51.28
2022-11-01T08:52:03.994Z,53.45
2022-11-01T08:54:49.337Z,16.10
2022-11-01T08:57:35.491Z,13.50
2022-11-01T09:00:21.460Z,12.38
2022-11-01T09:03:06.923Z,11.70
2022-11-01T09:05:52.288Z,12.10
2022-11-01T09:08:37.579Z,12.02
2022-11-01T09:11:25.043Z,11.68
2022-11-01T09:14:10.517Z,14.10
2022-11-01T09:16:56.201Z,12.88
2022-11-01T09:19:41.293Z,10.05
2022-11-01T09:22:26.762Z,11.23
2022-11-01T09:25:13.019Z,14.30
2022-11-01T09:27:58.764Z,12.30
2022-11-01T09:30:49.646Z,10.57
2022-11-01T09:33:41.778Z,12.05
2022-11-01T09:36:28.987Z,11.13
2022-11-01T09:39:17.823Z,13.68
2022-11-01T09:42:11.040Z,11.23
2022-11-01T09:45:01.030Z,12.48
2022-11-01T09:47:51.125Z,11.05
2022-11-01T09:50:38.224Z,11.18
2022-11-01T09:53:27.775Z,11.45
2022-11-01T09:56:35.544Z,10.45
2022-11-01T09:59:29.097Z,11.37
2022-11-01T10:02:37.266Z,10.95
2022-11-01T10:05:48.887Z,11.45
2022-11-01T10:08:34.330Z,10.85
2022-11-01T10:11:57.007Z,10.00
2022-11-01T10:15:08.070Z,9.98
2022-11-01T10:17:55.503Z,9.68
2022-11-01T10:20:42.034Z,7.13
2022-11-01T10:23:37.798Z,4.43
2022-11-01T10:26:31.077Z,4.47
2022-11-01T10:29:37.224Z,4.45
2022-11-01T10:32:45.497Z,3.70
2022-11-01T10:35:38.396Z,4.18
2022-11-01T10:39:10.773Z,5.28
2022-11-01T10:41:51.391Z,4.20
2022-11-01T10:44:44.084Z,3.85
2022-11-01T10:47:30.088Z,4.30
2022-11-01T10:50:21.141Z,4.22
2022-11-01T10:53:11.675Z,3.70
2022-11-01T10:56:02.498Z,3.78
2022-11-01T10:59:11.612Z,3.47
2022-11-01T11:01:59.871Z,4.15
2022-11-01T11:04:45.633Z,3.55
2022-11-01T11:07:32.223Z,4.00
2022-11-01T11:10:24.955Z,3.63
2022-11-01T11:13:11.199Z,4.60
2022-11-01T11:16:04.408Z,3.88
2022-11-01T11:19:07.840Z,3.95
2022-11-01T11:21:54.031Z,4.28
2022-11-01T11:24:43.905Z,4.30
2022-11-01T11:27:31.502Z,4.55
2022-11-01T11:30:34.354Z,3.85
2022-11-01T11:33:21.529Z,4.10
2022-11-01T11:36:07.501Z,4.38
2022-11-01T11:38:55.704Z,3.25
2022-11-01T11:41:44.439Z,3.92
2022-11-01T11:44:44.469Z,3.53
2022-11-01T11:47:36.285Z,3.03
2022-11-01T11:50:21.690Z,3.28
2022-11-01T11:53:18.301Z,3.47
2022-11-01T11:56:06.832Z,2.97
2022-11-01T11:58:53.597Z,3.08
2022-11-01T12:01:39.177Z,3.40
2022-11-01T12:04:25.003Z,2.58
2022-11-01T12:07:28.015Z,3.63
2022-11-01T12:10:45.562Z,3.25
2022-11-01T12:13:45.914Z,2.75
2022-11-01T12:16:40.384Z,3.22
2022-11-01T12:19:32.047Z,3.05
2022-11-01T12:22:18.393Z,3.17
2022-11-01T12:25:08.353Z,3.20
2022-11-01T12:28:03.325Z,2.88
2022-11-01T12:30:53.011Z,4.32
2022-11-01T12:33:45.584Z,2.25
2022-11-01T12:36:40.512Z,2.50
2022-11-01T12:39:50.971Z,2.80
2022-11-01T12:42:52.071Z,2.50
2022-11-01T12:45:55.431Z,2.20
2022-11-01T12:48:48.132Z,2.20
2022-11-01T12:51:40.721Z,2.78
2022-11-01T12:54:36.338Z,2.70
2022-11-01T12:57:22.132Z,2.85
2022-11-01T13:00:08.075Z,2.13
2022-11-01T13:03:05.931Z,2.15
2022-11-01T13:06:01.346Z,2.95
2022-11-01T13:09:02.221Z,2.50
2022-11-01T13:12:25.047Z,2.17
2022-11-01T13:15:31.458Z,2.58
2022-11-01T13:18:26.275Z,2.92
2022-11-01T13:21:43.670Z,3.42
2022-11-01T13:24:34.957Z,2.30
2022-11-01T13:27:34.862Z,2.42
2022-11-01T13:30:20.949Z,2.45
2022-11-01T13:33:20.256Z,3.10
2022-11-01T13:36:17.571Z,2.60
2022-11-01T13:39:06.037Z,2.10
2022-11-01T13:42:18.130Z,2.58
2022-11-01T13:45:12.731Z,3.47
2022-11-01T13:48:14.487Z,2.40
2022-11-01T13:51:16.601Z,2.13
2022-11-01T13:54:09.945Z,2.50
2022-11-01T13:57:12.749Z,2.47
2022-11-01T14:00:04.744Z,1.83
2022-11-01T14:02:59.275Z,2.17
2022-11-01T14:05:46.571Z,2.20
2022-11-01T14:08:39.390Z,1.85
2022-11-01T14:11:47.610Z,1.88
2022-11-01T14:14:32.847Z,2.25
2022-11-01T14:17:24.083Z,2.60
2022-11-01T14:20:10.883Z,2.10
2022-11-01T14:22:57.527Z,1.92
2022-11-01T14:25:43.400Z,1.85
2022-11-01T14:28:30.887Z,2.05
2022-11-01T14:31:19.766Z,2.10
2022-11-01T14:34:10.183Z,1.88
2022-11-01T14:36:59.026Z,2.65
2022-11-01T14:40:15.492Z,2.88
2022-11-01T14:43:09.726Z,2.25
2022-11-01T14:46:01.173Z,2.28
2022-11-01T14:48:53.556Z,2.05
2022-11-01T14:51:46.564Z,1.70
2022-11-01T14:54:44.044Z,2.53
2022-11-01T14:57:32.501Z,1.85
2022-11-01T15:00:29.881Z,2.08
2022-11-01T15:03:16.432Z,2.90
2022-11-01T15:06:02.230Z,2.53
2022-11-01T15:08:47.645Z,2.05
2022-11-01T15:11:34.577Z,2.60
2022-11-01T15:14:34.333Z,2.73
2022-11-01T15:17:25.754Z,2.50
2022-11-01T15:20:15.200Z,3.63
2022-11-01T15:23:06.521Z,3.15
2022-11-01T15:25:53.939Z,2.92
2022-11-01T15:28:52.750Z,3.17
2022-11-01T15:31:50.102Z,3.83
2022-11-01T15:34:36.586Z,4.28
2022-11-01T15:37:25.210Z,3.08
2022-11-01T15:40:32.262Z,2.83
2022-11-01T15:43:20.493Z,2.75
2022-11-01T15:48:53.537Z,2.95
2022-11-01T15:51:45.679Z,3.28
2022-11-01T15:54:36.708Z,3.85
2022-11-01T15:57:46.771Z,3.25
2022-11-01T16:00:41.246Z,3.00
2022-11-01T16:03:32.533Z,4.55
2022-11-01T16:06:32.662Z,4.38
2022-11-01T16:09:34.404Z,5.20
2022-11-01T16:12:22.604Z,5.30
2022-11-01T16:15:30.022Z,5.63
2022-11-01T16:18:17.125Z,6.47
2022-11-01T16:21:04.151Z,6.93
2022-11-01T16:24:08.424Z,6.18
2022-11-01T16:27:01.649Z,7.45
2022-11-01T16:29:47.048Z,20.20
2022-11-01T16:32:33.937Z,20.33
2022-11-01T16:35:32.849Z,60.33
2022-11-01T16:38:29.480Z,46.05
2022-11-01T16:41:21.666Z,46.05
2022-11-01T16:44:16.106Z,40.72
2022-11-01T16:47:01.746Z,32.95
2022-11-01T16:49:52.553Z,34.33
2022-11-01T16:52:38.256Z,29.75
2022-11-01T16:55:27.173Z,30.17
2022-11-01T16:58:18.153Z,22.17
2022-11-01T17:01:04.190Z,29.13
2022-11-01T17:03:50.171Z,28.80
2022-11-01T17:06:38.997Z,16.65
2022-11-01T17:09:25.058Z,8.50
2022-11-01T17:12:11.657Z,6.13
2022-11-01T17:14:57.198Z,6.47
2022-11-01T17:17:45.213Z,10.40
2022-11-01T17:20:30.987Z,8.82
2022-11-01T17:23:20.940Z,8.57
2022-11-01T17:26:10.409Z,8.57
2022-11-01T17:28:55.646Z,7.22
2022-11-01T17:31:41.061Z,7.93
2022-11-01T17:34:28.903Z,6.85
2022-11-01T17:37:19.410Z,6.55
2022-11-01T17:40:17.176Z,7.20
2022-11-01T17:43:03.755Z,8.55
2022-11-01T17:45:50.259Z,7.85
2022-11-01T17:48:35.756Z,7.25
2022-11-01T17:51:23.297Z,8.55
2022-11-01T17:54:09.844Z,9.35
2022-11-01T17:56:55.309Z,9.93
2022-11-01T17:59:40.892Z,13.15
2022-11-01T18:02:26.806Z,39.42
2022-11-01T18:05:13.878Z,30.75
2022-11-01T18:08:02.793Z,31.38
2022-11-01T18:10:59.567Z,26.13
2022-11-01T18:14:03.945Z,20.63
2022-11-01T18:16:55.447Z,14.30
2022-11-01T18:20:06.317Z,14.00
2022-11-01T18:23:00.474Z,10.00
2022-11-01T18:25:50.534Z,10.10
2022-11-01T18:28:36.060Z,8.30
2022-11-01T18:31:41.983Z,8.18
2022-11-01T18:34:40.321Z,3.95
2022-11-01T18:40:46.448Z,3.20
2022-11-01T18:43:35.059Z,3.95
2022-11-01T18:46:26.321Z,3.55
2022-11-01T18:49:13.220Z,4.75
2022-11-01T18:51:58.902Z,4.57
2022-11-01T18:54:55.145Z,3.60
2022-11-01T18:57:41.407Z,4.53
2022-11-01T19:00:27.577Z,4.03
2022-11-01T19:03:14.764Z,3.67
2022-11-01T19:06:20.786Z,4.75
2022-11-01T19:09:24.353Z,3.75
2022-11-01T19:12:23.923Z,6.18
2022-11-01T19:15:25.355Z,5.18
2022-11-01T19:21:15.599Z,3.72
2022-11-01T19:24:10.004Z,4.68
2022-11-01T19:26:58.071Z,4.85
2022-11-01T19:29:43.662Z,4.93
2022-11-01T19:32:30.567Z,4.63
2022-11-01T19:35:21.029Z,5.35
2022-11-01T19:38:14.719Z,5.13
2022-11-01T19:41:00.433Z,5.07
2022-11-01T19:43:45.924Z,5.90
2022-11-01T19:46:31.302Z,5.07
2022-11-01T19:49:24.891Z,6.38
2022-11-01T19:52:10.614Z,6.50
2022-11-01T19:54:56.416Z,6.45
2022-11-01T19:57:44.865Z,6.05
2022-11-01T20:00:31.447Z,5.32
2022-11-01T20:03:43.727Z,5.50
2022-11-01T20:07:01.880Z,5.82
2022-11-01T20:09:48.782Z,5.82
2022-11-01T20:12:34.922Z,5.95
2022-11-01T20:15:20.396Z,5.85
2022-11-01T20:18:06.280Z,6.38
2022-11-01T20:20:54.118Z,5.72
2022-11-01T20:23:39.647Z,5.82
2022-11-01T20:26:25.494Z,6.25
2022-11-01T20:29:11.018Z,5.57
2022-11-01T20:31:56.551Z,6.38
2022-11-01T20:34:41.848Z,6.10
2022-11-01T20:37:28.943Z,5.68
2022-11-01T20:43:01.136Z,5.22
2022-11-01T20:45:47.496Z,6.72
2022-11-01T20:48:33.049Z,6.65
2022-11-01T20:51:18.820Z,6.30
2022-11-01T20:54:04.133Z,5.97
2022-11-01T20:56:50.691Z,7.30
2022-11-01T20:59:36.638Z,6.30
2022-11-01T21:02:22.694Z,7.60
2022-11-01T21:05:14.613Z,6.32
2022-11-01T21:08:11.032Z,7.05
2022-11-01T21:11:02.118Z,8.07
2022-11-01T21:13:48.220Z,8.13
2022-11-01T21:16:33.788Z,9.65
2022-11-01T21:19:23.809Z,9.50
2022-11-01T21:22:19.714Z,9.52
2022-11-01T21:25:22.561Z,10.05
2022-11-01T21:28:40.056Z,9.60
2022-11-01T21:31:29.740Z,9.55
2022-11-01T21:34:14.962Z,8.45
2022-11-01T21:37:00.990Z,8.48
2022-11-01T21:39:46.847Z,8.60
2022-11-01T21:42:34.248Z,9.50
2022-11-01T21:48:32.368Z,7.95
2022-11-01T21:51:17.610Z,9.35
2022-11-01T21:54:04.538Z,8.02
2022-11-01T21:56:50.818Z,8.75
2022-11-01T21:59:36.917Z,8.15
2022-11-01T22:02:22.063Z,8.75
2022-11-01T22:05:07.723Z,7.88
2022-11-01T22:07:53.494Z,9.50
2022-11-01T22:10:39.068Z,9.30
2022-11-01T22:13:24.349Z,10.43
2022-11-01T22:16:09.753Z,8.02
2022-11-01T22:18:55.432Z,10.20
2022-11-01T22:21:41.664Z,9.45
2022-11-01T22:24:27.267Z,9.63
2022-11-01T22:27:13.060Z,9.68
2022-11-01T22:29:58.566Z,8.80
2022-11-01T22:32:43.963Z,9.23
2022-11-01T22:35:29.388Z,9.20
2022-11-01T22:38:22.993Z,10.45
2022-11-01T22:41:31.927Z,12.65
2022-11-01T22:44:27.249Z,13.32
2022-11-01T22:47:24.569Z,11.52
2022-11-01T22:50:20.075Z,11.43
2022-11-01T22:53:11.859Z,13.65
2022-11-01T22:55:56.978Z,10.77
2022-11-01T22:58:42.633Z,9.50
2022-11-01T23:01:30.689Z,10.35
2022-11-01T23:04:21.937Z,16.80
2022-11-01T23:07:23.081Z,14.43
2022-11-01T23:10:37.611Z,11.27
2022-11-01T23:13:43.492Z,13.40
2022-11-01T23:16:34.874Z,11.48
2022-11-01T23:19:20.339Z,11.77
2022-11-01T23:22:14.476Z,17.13
2022-11-01T23:25:00.244Z,16.38
2022-11-01T23:27:45.725Z,10.43
2022-11-01T23:30:31.224Z,11.50
2022-11-01T23:33:19.815Z,12.07
2022-11-01T23:36:05.411Z,11.77
2022-11-01T23:39:00.357Z,9.35
2022-11-01T23:41:48.675Z,10.20
2022-11-01T23:44:40.084Z,9.52
2022-11-01T23:47:36.174Z,7.20
2022-11-01T23:50:30.589Z,8.85
2022-11-01T23:53:17.613Z,8.68
2022-11-01T23:56:09.604Z,7.25
2022-11-01T23:59:00.707Z,6.93
