createdAt,value
2018-11-01T00:01:35.058Z,5.40
2018-11-01T00:06:18.866Z,5.20
2018-11-01T00:11:03.429Z,5.20
2018-11-01T00:15:47.429Z,5.30
2018-11-01T00:20:31.122Z,5.50
2018-11-01T00:25:15.242Z,5.70
2018-11-01T00:29:58.996Z,5.90
2018-11-01T00:34:42.898Z,5.80
2018-11-01T00:39:26.662Z,5.80
2018-11-01T00:44:10.429Z,5.80
2018-11-01T00:48:55.789Z,6.10
2018-11-01T00:53:40.194Z,6.10
2018-11-01T00:58:23.920Z,6.20
2018-11-01T01:03:07.739Z,6.30
2018-11-01T01:07:51.514Z,6.30
2018-11-01T01:12:35.554Z,6.10
2018-11-01T01:17:19.311Z,6.10
2018-11-01T01:22:03.372Z,6.10
2018-11-01T01:26:47.385Z,6.10
2018-11-01T01:31:31.092Z,6.00
2018-11-01T01:36:15.080Z,5.90
2018-11-01T01:40:59.682Z,5.80
2018-11-01T01:45:43.622Z,5.70
2018-11-01T01:50:27.451Z,5.70
2018-11-01T01:55:11.390Z,5.90
2018-11-01T01:59:55.214Z,6.00
2018-11-01T02:04:38.918Z,5.90
2018-11-01T02:09:22.648Z,5.70
2018-11-01T02:14:06.875Z,5.40
2018-11-01T02:18:50.833Z,5.50
2018-11-01T02:23:34.676Z,5.30
2018-11-01T02:28:19.168Z,5.20
2018-11-01T02:33:02.966Z,4.90
2018-11-01T02:37:47.845Z,4.70
2018-11-01T02:42:31.912Z,4.60
2018-11-01T02:47:15.668Z,5.00
2018-11-01T02:51:59.389Z,5.40
2018-11-01T02:56:43.186Z,5.60
2018-11-01T03:01:27.238Z,5.70
2018-11-01T03:06:10.908Z,6.00
2018-11-01T03:10:54.792Z,6.00
2018-11-01T03:15:38.526Z,6.00
2018-11-01T03:20:22.584Z,6.00
2018-11-01T03:25:07.070Z,5.90
2018-11-01T03:29:51.026Z,5.80
2018-11-01T03:34:34.738Z,5.90
2018-11-01T03:39:18.564Z,5.80
2018-11-01T03:44:02.487Z,5.70
2018-11-01T03:48:46.334Z,5.80
2018-11-01T03:53:30.166Z,5.70
2018-11-01T03:58:14.192Z,5.80
2018-11-01T04:02:59.166Z,5.70
2018-11-01T04:07:42.983Z,5.80
2018-11-01T04:12:26.765Z,5.70
2018-11-01T04:17:10.591Z,5.60
2018-11-01T04:21:59.812Z,5.40
2018-11-01T04:26:43.581Z,5.40
2018-11-01T04:31:27.283Z,5.30
2018-11-01T04:36:11.101Z,5.30
2018-11-01T04:40:54.905Z,5.30
2018-11-01T04:45:38.604Z,5.30
2018-11-01T04:50:22.570Z,5.30
2018-11-01T04:55:06.784Z,5.30
2018-11-01T04:59:50.545Z,5.50
2018-11-01T05:04:34.301Z,5.50
2018-11-01T05:09:18.047Z,5.60
2018-11-01T05:14:01.735Z,5.60
2018-11-01T05:18:45.935Z,5.50
2018-11-01T05:23:29.644Z,5.40
2018-11-01T05:28:13.354Z,5.50
2018-11-01T05:32:57.205Z,5.40
2018-11-01T05:37:41.168Z,5.30
2018-11-01T05:42:26.176Z,5.30
2018-11-01T05:47:09.870Z,5.30
2018-11-01T05:51:53.660Z,5.20
2018-11-01T05:56:37.723Z,5.00
2018-11-01T06:01:26.600Z,5.00
2018-11-01T06:06:10.363Z,4.80
2018-11-01T06:10:54.127Z,4.90
2018-11-01T06:15:37.873Z,5.10
2018-11-01T06:20:21.620Z,5.30
2018-11-01T06:25:06.089Z,5.50
2018-11-01T06:29:50.072Z,5.50
2018-11-01T06:34:39.207Z,5.60
2018-11-01T06:39:22.896Z,5.80
2018-11-01T06:44:06.538Z,5.80
2018-11-01T06:48:50.291Z,5.70
2018-11-01T06:53:34.212Z,5.60
2018-11-01T06:58:18.072Z,5.80
2018-11-01T07:03:01.959Z,6.00
2018-11-01T07:07:45.915Z,6.00
2018-11-01T07:12:29.589Z,6.10
2018-11-01T07:17:13.451Z,6.20
2018-11-01T07:21:57.203Z,6.40
2018-11-01T07:26:41.271Z,6.80
2018-11-01T07:31:24.986Z,7.10
2018-11-01T07:36:08.703Z,7.60
2018-11-01T07:40:52.433Z,8.00
2018-11-01T07:45:36.259Z,8.30
2018-11-01T07:50:20.433Z,8.50
2018-11-01T07:55:04.153Z,8.90
2018-11-01T07:59:47.851Z,9.20
2018-11-01T08:04:31.611Z,9.90
2018-11-01T08:09:15.544Z,10.50
2018-11-01T08:13:59.313Z,10.90
2018-11-01T08:18:43.038Z,11.30
2018-11-01T08:23:27.086Z,11.70
2018-11-01T08:28:10.959Z,12.00
2018-11-01T08:32:54.609Z,12.00
2018-11-01T08:37:39.357Z,12.10
2018-11-01T08:42:23.115Z,12.00
2018-11-01T08:47:06.990Z,12.30
2018-11-01T08:51:50.863Z,12.60
2018-11-01T08:56:34.530Z,12.90
2018-11-01T09:01:18.349Z,13.20
2018-11-01T09:06:02.227Z,13.20
2018-11-01T09:10:46.934Z,13.40
2018-11-01T09:15:30.650Z,13.80
2018-11-01T09:20:14.308Z,13.90
2018-11-01T09:24:58.263Z,14.20
2018-11-01T09:29:42.949Z,14.30
2018-11-01T09:34:26.807Z,14.40
2018-11-01T09:39:11.672Z,14.40
2018-11-01T09:43:55.512Z,14.50
2018-11-01T09:48:39.862Z,14.90
2018-11-01T09:53:24.048Z,14.90
2018-11-01T09:58:08.152Z,15.20
2018-11-01T10:02:51.957Z,15.20
2018-11-01T10:07:36.842Z,15.40
2018-11-01T10:12:20.599Z,15.40
2018-11-01T10:17:04.868Z,15.30
2018-11-01T10:21:48.551Z,15.20
2018-11-01T10:26:33.072Z,15.00
2018-11-01T10:31:16.894Z,15.20
2018-11-01T10:36:00.815Z,15.00
2018-11-01T10:40:44.608Z,15.00
2018-11-01T10:45:28.419Z,15.10
2018-11-01T10:50:14.877Z,15.20
2018-11-01T10:54:58.935Z,15.20
2018-11-01T10:59:42.811Z,15.10
2018-11-01T11:04:26.582Z,15.00
2018-11-01T11:09:10.507Z,15.10
2018-11-01T11:13:54.323Z,15.30
2018-11-01T11:18:38.075Z,15.20
2018-11-01T11:23:21.969Z,15.30
2018-11-01T11:28:05.692Z,15.20
2018-11-01T11:32:49.759Z,15.00
2018-11-01T11:37:33.557Z,14.90
2018-11-01T11:42:17.385Z,14.70
2018-11-01T11:47:01.182Z,14.70
2018-11-01T11:51:44.854Z,14.50
2018-11-01T11:56:28.542Z,14.20
2018-11-01T12:01:12.300Z,14.40
2018-11-01T12:05:56.103Z,14.20
2018-11-01T12:10:39.911Z,14.20
2018-11-01T12:15:23.610Z,14.10
2018-11-01T12:20:08.954Z,14.20
2018-11-01T12:24:52.700Z,14.10
2018-11-01T12:29:36.470Z,14.20
2018-11-01T12:34:20.303Z,14.00
2018-11-01T12:39:04.754Z,13.90
2018-11-01T12:43:48.652Z,13.70
2018-11-01T12:48:32.427Z,13.60
2018-11-01T12:53:16.194Z,13.50
2018-11-01T12:58:00.054Z,13.40
2018-11-01T13:02:43.906Z,13.20
2018-11-01T13:07:28.523Z,12.90
2018-11-01T13:12:16.691Z,12.90
2018-11-01T13:17:01.241Z,12.80
2018-11-01T13:21:44.975Z,12.80
2018-11-01T13:26:28.790Z,12.70
2018-11-01T13:31:12.514Z,12.60
2018-11-01T13:35:56.190Z,12.70
2018-11-01T13:40:40.399Z,12.50
2018-11-01T13:45:23.883Z,12.50
2018-11-01T13:50:08.658Z,12.50
2018-11-01T13:54:52.427Z,12.30
2018-11-01T13:59:36.276Z,12.40
2018-11-01T14:04:20.064Z,12.50
2018-11-01T14:09:05.255Z,12.50
2018-11-01T14:13:49.197Z,12.50
2018-11-01T14:18:32.787Z,12.50
2018-11-01T14:23:16.522Z,12.40
2018-11-01T14:28:00.204Z,12.40
2018-11-01T14:32:44.126Z,12.30
2018-11-01T14:37:27.948Z,12.30
2018-11-01T14:42:11.595Z,12.10
2018-11-01T14:46:55.278Z,12.30
2018-11-01T14:51:39.060Z,12.20
2018-11-01T14:56:24.251Z,12.10
2018-11-01T15:01:06.621Z,12.00
2018-11-01T15:05:50.707Z,11.80
2018-11-01T15:10:34.456Z,11.80
2018-11-01T15:15:18.155Z,11.70
2018-11-01T15:20:01.946Z,11.70
2018-11-01T15:24:47.131Z,11.80
2018-11-01T15:29:31.129Z,11.80
2018-11-01T15:34:14.959Z,11.80
2018-11-01T15:38:58.731Z,11.70
2018-11-01T15:43:42.960Z,11.70
2018-11-01T15:48:26.720Z,11.70
2018-11-01T15:53:10.343Z,11.40
2018-11-01T15:57:54.129Z,11.20
2018-11-01T16:02:38.939Z,11.00
2018-11-01T16:07:22.696Z,10.80
2018-11-01T16:12:06.571Z,10.60
2018-11-01T16:16:50.432Z,10.40
2018-11-01T16:21:34.318Z,10.20
2018-11-01T16:26:18.199Z,10.20
2018-11-01T16:31:02.680Z,10.40
2018-11-01T16:35:46.612Z,10.60
2018-11-01T16:40:30.425Z,10.70
2018-11-01T16:45:15.584Z,10.70
2018-11-01T16:49:59.403Z,10.70
2018-11-01T16:54:43.332Z,10.60
2018-11-01T16:59:27.063Z,10.50
2018-11-01T17:04:10.918Z,10.50
2018-11-01T17:08:54.884Z,10.80
2018-11-01T17:13:38.734Z,11.20
2018-11-01T17:18:23.213Z,11.30
2018-11-01T17:23:06.993Z,11.40
2018-11-01T17:27:51.284Z,11.20
2018-11-01T17:32:39.295Z,11.10
2018-11-01T17:37:23.287Z,10.90
2018-11-01T17:42:07.072Z,10.70
2018-11-01T17:46:51.019Z,10.60
2018-11-01T17:51:35.153Z,10.80
2018-11-01T17:56:19.110Z,11.00
2018-11-01T18:01:03.156Z,11.20
2018-11-01T18:05:47.339Z,11.30
2018-11-01T18:10:32.116Z,11.20
2018-11-01T18:15:16.072Z,11.20
2018-11-01T18:19:59.888Z,11.20
2018-11-01T18:24:44.004Z,11.10
2018-11-01T18:29:28.013Z,11.00
2018-11-01T18:34:12.118Z,10.90
2018-11-01T18:38:56.114Z,10.70
2018-11-01T18:43:40.391Z,10.50
2018-11-01T18:48:26.120Z,10.40
2018-11-01T18:53:12.462Z,10.50
2018-11-01T18:57:57.508Z,10.50
2018-11-01T19:02:41.608Z,10.60
2018-11-01T19:07:25.797Z,10.50
2018-11-01T19:12:09.808Z,10.10
2018-11-01T19:16:54.157Z,9.80
2018-11-01T19:21:38.939Z,9.50
2018-11-01T19:26:23.138Z,9.50
2018-11-01T19:31:07.195Z,9.50
2018-11-01T19:35:51.717Z,9.60
2018-11-01T19:40:35.817Z,9.50
2018-11-01T19:45:19.628Z,9.50
2018-11-01T19:50:03.831Z,9.40
2018-11-01T19:54:47.663Z,9.30
2018-11-01T19:59:31.439Z,9.30
2018-11-01T20:04:15.555Z,9.60
2018-11-01T20:08:59.314Z,9.50
2018-11-01T20:13:43.019Z,9.30
2018-11-01T20:18:26.812Z,8.90
2018-11-01T20:23:10.606Z,8.50
2018-11-01T20:27:54.669Z,8.20
2018-11-01T20:32:38.339Z,8.00
2018-11-01T20:37:22.107Z,7.90
2018-11-01T20:42:06.029Z,7.70
2018-11-01T20:46:50.011Z,7.80
2018-11-01T20:51:33.857Z,7.90
2018-11-01T20:56:17.577Z,8.00
2018-11-01T21:01:01.458Z,8.20
2018-11-01T21:05:45.263Z,8.50
2018-11-01T21:10:29.125Z,8.70
2018-11-01T21:15:14.207Z,8.80
2018-11-01T21:19:57.939Z,8.80
2018-11-01T21:24:41.758Z,8.80
2018-11-01T21:29:25.508Z,8.90
2018-11-01T21:34:09.125Z,8.90
2018-11-01T21:38:53.051Z,8.80
2018-11-01T21:43:37.087Z,8.50
2018-11-01T21:48:20.765Z,8.40
2018-11-01T21:53:05.900Z,8.20
2018-11-01T21:57:49.708Z,8.10
2018-11-01T22:02:33.433Z,8.20
2018-11-01T22:07:17.264Z,8.20
2018-11-01T22:12:01.309Z,8.10
2018-11-01T22:16:45.043Z,8.10
2018-11-01T22:21:28.945Z,8.50
2018-11-01T22:26:12.690Z,8.80
2018-11-01T22:30:56.467Z,8.80
2018-11-01T22:35:40.190Z,8.80
2018-11-01T22:40:23.881Z,8.80
2018-11-01T22:45:09.201Z,8.90
2018-11-01T22:49:53.087Z,8.70
2018-11-01T22:54:36.883Z,8.70
2018-11-01T22:59:20.556Z,8.50
2018-11-01T23:04:04.310Z,8.60
2018-11-01T23:08:48.239Z,8.80
2018-11-01T23:13:32.005Z,8.80
2018-11-01T23:18:15.800Z,8.80
2018-11-01T23:22:59.625Z,8.60
2018-11-01T23:27:43.497Z,8.60
2018-11-01T23:32:27.344Z,8.60
2018-11-01T23:37:16.239Z,8.70
2018-11-01T23:42:05.372Z,8.80
2018-11-01T23:46:54.435Z,8.90
2018-11-01T23:51:38.242Z,9.10
2018-11-01T23:56:22.341Z,9.10
