createdAt,value
2022-10-29T00:02:40.377Z,13.29
2022-10-29T00:05:43.315Z,13.28
2022-10-29T00:08:46.254Z,13.27
2022-10-29T00:11:49.097Z,13.27
2022-10-29T00:14:51.924Z,13.27
2022-10-29T00:17:55.150Z,13.26
2022-10-29T00:21:03.273Z,13.26
2022-10-29T00:24:06.655Z,13.24
2022-10-29T00:27:09.603Z,13.23
2022-10-29T00:30:13.149Z,13.22
2022-10-29T00:36:29.142Z,13.20
2022-10-29T00:39:33.563Z,13.19
2022-10-29T00:42:36.522Z,13.18
2022-10-29T00:45:45.359Z,13.18
2022-10-29T00:48:51.700Z,13.17
2022-10-29T00:51:55.177Z,13.16
2022-10-29T00:55:02.794Z,13.17
2022-10-29T00:58:05.722Z,13.17
2022-10-29T01:01:08.786Z,13.16
2022-10-29T01:04:12.066Z,13.16
2022-10-29T01:07:15.093Z,13.17
2022-10-29T01:10:23.587Z,13.17
2022-10-29T01:13:50.935Z,13.17
2022-10-29T01:16:59.662Z,13.16
2022-10-29T01:20:11.702Z,13.15
2022-10-29T01:23:39.111Z,13.13
2022-10-29T01:27:23.758Z,13.13
2022-10-29T01:30:47.870Z,13.11
2022-10-29T01:34:11.792Z,13.10
2022-10-29T01:37:31.562Z,13.10
2022-10-29T01:40:45.553Z,13.09
2022-10-29T01:43:55.848Z,13.08
2022-10-29T01:47:02.706Z,13.07
2022-10-29T01:50:09.893Z,13.07
2022-10-29T01:53:13.427Z,13.06
2022-10-29T01:56:16.494Z,13.06
2022-10-29T01:59:35.221Z,13.05
2022-10-29T02:02:58.216Z,13.05
2022-10-29T02:06:09.848Z,13.04
2022-10-29T02:09:27.795Z,13.04
2022-10-29T02:12:40.262Z,13.04
2022-10-29T02:15:48.379Z,13.03
2022-10-29T02:18:51.611Z,13.03
2022-10-29T02:21:54.532Z,13.04
2022-10-29T02:24:57.406Z,13.03
2022-10-29T02:28:00.372Z,13.03
2022-10-29T02:31:03.560Z,13.03
2022-10-29T02:34:06.440Z,13.04
2022-10-29T02:37:09.344Z,13.03
2022-10-29T02:40:12.802Z,13.03
2022-10-29T02:43:15.721Z,13.02
2022-10-29T02:46:21.114Z,13.02
2022-10-29T02:49:24.072Z,13.02
2022-10-29T02:52:26.941Z,13.02
2022-10-29T02:55:29.845Z,13.01
2022-10-29T02:58:33.010Z,13.02
2022-10-29T03:01:35.933Z,13.03
2022-10-29T03:04:39.550Z,13.03
2022-10-29T03:07:42.412Z,13.02
2022-10-29T03:10:45.370Z,13.03
2022-10-29T03:13:48.389Z,13.03
2022-10-29T03:16:51.303Z,13.03
2022-10-29T03:19:54.337Z,13.03
2022-10-29T03:22:57.223Z,13.03
2022-10-29T03:26:00.106Z,13.03
2022-10-29T03:29:03.139Z,13.02
2022-10-29T03:32:06.100Z,13.02
2022-10-29T03:35:10.700Z,13.01
2022-10-29T03:38:13.596Z,13.01
2022-10-29T03:41:16.442Z,13.00
2022-10-29T03:44:19.281Z,13.01
2022-10-29T03:47:22.189Z,13.01
2022-10-29T03:50:25.040Z,13.02
2022-10-29T03:53:29.126Z,13.02
2022-10-29T03:56:32.017Z,13.02
2022-10-29T03:59:34.947Z,13.01
2022-10-29T04:02:37.907Z,13.01
2022-10-29T04:05:40.857Z,13.01
2022-10-29T04:08:43.920Z,13.00
2022-10-29T04:11:46.816Z,13.00
2022-10-29T04:17:57.579Z,13.01
2022-10-29T04:31:12.350Z,13.02
2022-10-29T04:34:15.300Z,13.02
2022-10-29T04:37:18.178Z,13.01
2022-10-29T04:40:23.520Z,13.02
2022-10-29T04:43:27.441Z,13.02
2022-10-29T04:46:30.321Z,13.03
2022-10-29T04:49:33.291Z,13.03
2022-10-29T04:52:36.184Z,13.03
2022-10-29T04:55:39.580Z,13.03
2022-10-29T04:58:42.444Z,13.03
2022-10-29T05:01:45.357Z,13.03
2022-10-29T05:04:48.207Z,13.03
2022-10-29T05:08:00.106Z,13.04
2022-10-29T05:11:06.997Z,13.04
2022-10-29T05:14:09.897Z,13.05
2022-10-29T05:17:12.809Z,13.06
2022-10-29T05:20:15.688Z,13.06
2022-10-29T05:23:18.584Z,13.06
2022-10-29T05:26:21.499Z,13.07
2022-10-29T05:29:24.381Z,13.07
2022-10-29T05:32:30.524Z,13.07
2022-10-29T05:35:34.010Z,13.07
2022-10-29T05:38:36.887Z,13.08
2022-10-29T05:41:39.792Z,13.08
2022-10-29T05:44:42.646Z,13.07
2022-10-29T05:47:45.535Z,13.07
2022-10-29T05:50:48.456Z,13.07
2022-10-29T05:53:51.518Z,13.06
2022-10-29T05:56:54.434Z,13.07
2022-10-29T05:59:57.317Z,13.08
2022-10-29T06:03:00.919Z,13.08
2022-10-29T06:06:04.284Z,13.09
2022-10-29T06:09:07.346Z,13.10
2022-10-29T06:12:10.298Z,13.11
2022-10-29T06:15:13.237Z,13.12
2022-10-29T06:18:16.582Z,13.13
2022-10-29T06:21:20.230Z,13.14
2022-10-29T06:24:23.261Z,13.16
2022-10-29T06:27:26.602Z,13.17
2022-10-29T06:30:30.899Z,13.18
2022-10-29T06:33:36.357Z,13.20
2022-10-29T06:36:39.304Z,13.23
2022-10-29T06:39:42.170Z,13.25
2022-10-29T06:42:45.120Z,13.28
2022-10-29T06:45:49.793Z,13.30
2022-10-29T06:48:52.671Z,13.33
2022-10-29T06:51:55.540Z,13.34
2022-10-29T06:54:58.380Z,13.36
2022-10-29T06:58:03.935Z,13.38
2022-10-29T07:01:06.912Z,13.39
2022-10-29T07:04:09.827Z,13.40
2022-10-29T07:07:12.828Z,13.41
2022-10-29T07:10:15.878Z,13.42
2022-10-29T07:13:18.771Z,13.43
2022-10-29T07:16:21.682Z,13.44
2022-10-29T07:19:24.571Z,13.45
2022-10-29T07:22:32.447Z,13.46
2022-10-29T07:25:39.001Z,13.48
2022-10-29T07:28:42.524Z,13.51
2022-10-29T07:31:45.676Z,13.54
2022-10-29T07:34:48.536Z,13.58
2022-10-29T07:37:51.437Z,13.62
2022-10-29T07:40:54.586Z,13.66
2022-10-29T07:43:57.443Z,13.71
2022-10-29T07:47:02.178Z,13.74
2022-10-29T07:50:05.389Z,13.78
2022-10-29T07:53:08.540Z,13.80
2022-10-29T07:56:11.693Z,13.82
2022-10-29T07:59:15.899Z,13.85
2022-10-29T08:02:18.779Z,13.88
2022-10-29T08:05:22.472Z,13.90
2022-10-29T08:08:25.703Z,13.92
2022-10-29T08:11:28.611Z,13.95
2022-10-29T08:14:31.462Z,13.98
2022-10-29T08:17:34.312Z,14.01
2022-10-29T08:20:37.187Z,14.06
2022-10-29T08:23:39.965Z,14.12
2022-10-29T08:26:42.847Z,14.18
2022-10-29T08:29:45.641Z,14.25
2022-10-29T08:32:48.599Z,14.33
2022-10-29T08:35:52.735Z,14.41
2022-10-29T08:38:55.584Z,14.50
2022-10-29T08:42:17.071Z,14.60
2022-10-29T08:45:30.298Z,14.71
2022-10-29T08:48:36.921Z,14.80
2022-10-29T08:51:44.406Z,14.89
2022-10-29T08:55:10.155Z,14.97
2022-10-29T08:58:27.868Z,15.06
2022-10-29T09:01:31.160Z,15.14
2022-10-29T09:04:36.620Z,15.21
2022-10-29T09:07:57.127Z,15.27
2022-10-29T09:11:33.808Z,15.33
2022-10-29T09:14:45.165Z,15.38
2022-10-29T09:18:02.072Z,15.41
2022-10-29T09:21:18.579Z,15.46
2022-10-29T09:24:38.769Z,15.50
2022-10-29T09:28:02.980Z,15.55
2022-10-29T09:31:34.683Z,15.59
2022-10-29T09:34:50.903Z,15.62
2022-10-29T09:37:59.115Z,15.66
2022-10-29T09:41:03.978Z,15.69
2022-10-29T09:44:25.134Z,15.72
2022-10-29T09:47:51.713Z,15.77
2022-10-29T09:51:06.067Z,15.80
2022-10-29T09:54:09.404Z,15.82
2022-10-29T09:57:20.464Z,15.83
2022-10-29T10:00:26.457Z,15.84
2022-10-29T10:03:35.369Z,15.85
2022-10-29T10:07:11.623Z,15.86
2022-10-29T10:10:22.769Z,15.87
2022-10-29T10:13:29.638Z,15.89
2022-10-29T10:16:33.476Z,15.92
2022-10-29T10:19:44.479Z,15.96
2022-10-29T10:22:47.575Z,16.03
2022-10-29T10:25:53.378Z,16.12
2022-10-29T10:29:17.520Z,16.22
2022-10-29T10:32:25.707Z,16.33
2022-10-29T10:35:32.201Z,16.45
2022-10-29T10:38:42.050Z,16.53
2022-10-29T10:41:45.810Z,16.58
2022-10-29T10:45:15.104Z,16.64
2022-10-29T10:48:18.199Z,16.74
2022-10-29T10:51:28.933Z,16.83
2022-10-29T10:54:55.286Z,16.92
2022-10-29T10:58:03.863Z,16.99
2022-10-29T11:01:22.538Z,17.08
2022-10-29T11:04:31.203Z,17.17
2022-10-29T11:07:36.860Z,17.23
2022-10-29T11:10:46.186Z,17.25
2022-10-29T11:13:50.551Z,17.25
2022-10-29T11:16:59.220Z,17.27
2022-10-29T11:20:08.532Z,17.29
2022-10-29T11:23:17.043Z,17.31
2022-10-29T11:26:29.654Z,17.35
2022-10-29T11:29:48.963Z,17.39
2022-10-29T11:36:30.133Z,17.50
2022-10-29T11:39:49.011Z,17.55
2022-10-29T11:42:51.924Z,17.58
2022-10-29T11:46:04.045Z,17.62
2022-10-29T11:50:01.452Z,17.65
2022-10-29T11:53:15.172Z,17.68
2022-10-29T11:56:41.133Z,17.69
2022-10-29T11:59:58.462Z,17.69
2022-10-29T12:03:14.424Z,17.67
2022-10-29T12:06:26.471Z,17.63
2022-10-29T12:09:47.851Z,17.61
2022-10-29T12:13:04.635Z,17.60
2022-10-29T12:17:02.960Z,17.59
2022-10-29T12:20:29.502Z,17.57
2022-10-29T12:23:50.465Z,17.55
2022-10-29T12:27:09.277Z,17.51
2022-10-29T12:30:16.885Z,17.48
2022-10-29T12:33:28.755Z,17.45
2022-10-29T12:36:48.969Z,17.42
2022-10-29T12:40:00.187Z,17.39
2022-10-29T12:43:07.391Z,17.36
2022-10-29T12:47:03.119Z,17.33
2022-10-29T12:50:34.209Z,17.31
2022-10-29T12:54:09.079Z,17.28
2022-10-29T12:57:14.726Z,17.26
2022-10-29T13:00:23.545Z,17.24
2022-10-29T13:04:02.713Z,17.22
2022-10-29T13:07:23.363Z,17.21
2022-10-29T13:10:36.299Z,17.20
2022-10-29T13:13:50.413Z,17.19
2022-10-29T13:16:54.822Z,17.20
2022-10-29T13:20:00.885Z,17.20
2022-10-29T13:23:23.955Z,17.21
2022-10-29T13:27:00.039Z,17.21
2022-10-29T13:30:18.199Z,17.21
2022-10-29T13:33:23.968Z,17.22
2022-10-29T13:36:29.348Z,17.22
2022-10-29T13:39:32.200Z,17.23
2022-10-29T13:42:35.163Z,17.23
2022-10-29T13:45:41.598Z,17.22
2022-10-29T13:48:46.206Z,17.21
2022-10-29T13:51:57.305Z,17.18
2022-10-29T13:55:05.417Z,17.17
2022-10-29T13:58:13.063Z,17.15
2022-10-29T14:01:19.151Z,17.12
2022-10-29T14:04:31.572Z,17.09
2022-10-29T14:07:46.267Z,17.06
2022-10-29T14:10:53.655Z,17.03
2022-10-29T14:14:00.658Z,17.00
2022-10-29T14:17:18.888Z,16.97
2022-10-29T14:20:28.921Z,16.95
2022-10-29T14:23:33.130Z,16.92
2022-10-29T14:26:41.831Z,16.90
2022-10-29T14:29:44.846Z,16.87
2022-10-29T14:32:47.797Z,16.84
2022-10-29T14:35:53.115Z,16.82
2022-10-29T14:39:04.731Z,16.79
2022-10-29T14:45:28.812Z,16.74
2022-10-29T14:48:31.925Z,16.70
2022-10-29T14:51:40.830Z,16.67
2022-10-29T14:54:48.713Z,16.64
2022-10-29T14:58:06.850Z,16.60
2022-10-29T15:01:15.709Z,16.56
2022-10-29T15:04:21.754Z,16.52
2022-10-29T15:07:29.509Z,16.49
2022-10-29T15:10:32.908Z,16.45
2022-10-29T15:13:37.325Z,16.41
2022-10-29T15:16:42.411Z,16.37
2022-10-29T15:19:46.679Z,16.34
2022-10-29T15:22:54.926Z,16.30
2022-10-29T15:26:02.341Z,16.26
2022-10-29T15:29:10.703Z,16.23
2022-10-29T15:32:16.449Z,16.19
2022-10-29T15:35:21.344Z,16.16
2022-10-29T15:38:30.074Z,16.13
2022-10-29T15:41:47.354Z,16.09
2022-10-29T15:45:08.466Z,16.06
2022-10-29T15:48:12.242Z,16.02
2022-10-29T15:51:15.717Z,15.99
2022-10-29T15:54:18.681Z,15.95
2022-10-29T15:57:21.825Z,15.93
2022-10-29T16:00:24.880Z,15.89
2022-10-29T16:03:28.206Z,15.87
2022-10-29T16:06:31.845Z,15.84
2022-10-29T16:09:34.829Z,15.81
2022-10-29T16:12:37.646Z,15.77
2022-10-29T16:15:43.311Z,15.74
2022-10-29T16:18:49.762Z,15.71
2022-10-29T16:21:56.685Z,15.68
2022-10-29T16:25:01.131Z,15.66
2022-10-29T16:28:04.368Z,15.62
2022-10-29T16:31:24.706Z,15.60
2022-10-29T16:34:27.574Z,15.57
2022-10-29T16:37:30.401Z,15.53
2022-10-29T16:40:33.280Z,15.51
2022-10-29T16:43:36.153Z,15.49
2022-10-29T16:46:39.034Z,15.46
2022-10-29T16:49:41.902Z,15.44
2022-10-29T16:52:44.980Z,15.41
2022-10-29T16:55:47.908Z,15.38
2022-10-29T16:58:50.779Z,15.36
2022-10-29T17:01:53.700Z,15.32
2022-10-29T17:04:56.640Z,15.30
2022-10-29T17:07:59.517Z,15.28
2022-10-29T17:11:05.902Z,15.25
2022-10-29T17:14:09.220Z,15.22
2022-10-29T17:17:12.092Z,15.20
2022-10-29T17:20:15.309Z,15.19
2022-10-29T17:23:18.199Z,15.17
2022-10-29T17:26:21.151Z,15.15
2022-10-29T17:29:24.116Z,15.13
2022-10-29T17:32:32.710Z,15.11
2022-10-29T17:35:35.614Z,15.09
2022-10-29T17:38:38.550Z,15.07
2022-10-29T17:41:41.518Z,15.05
2022-10-29T17:44:44.585Z,15.03
2022-10-29T17:47:47.419Z,15.02
2022-10-29T17:50:57.377Z,15.01
2022-10-29T17:54:01.985Z,14.99
2022-10-29T17:57:05.900Z,14.97
2022-10-29T18:00:09.373Z,14.95
2022-10-29T18:03:12.357Z,14.93
2022-10-29T18:06:15.791Z,14.91
2022-10-29T18:09:21.128Z,14.88
2022-10-29T18:12:24.294Z,14.86
2022-10-29T18:15:27.830Z,14.85
2022-10-29T18:18:47.974Z,14.83
2022-10-29T18:21:57.873Z,14.82
2022-10-29T18:25:00.970Z,14.80
2022-10-29T18:28:03.926Z,14.80
2022-10-29T18:31:06.883Z,14.78
2022-10-29T18:34:09.675Z,14.78
2022-10-29T18:37:12.586Z,14.76
2022-10-29T18:40:15.475Z,14.76
2022-10-29T18:43:18.385Z,14.74
2022-10-29T18:46:21.889Z,14.74
2022-10-29T18:49:25.520Z,14.71
2022-10-29T18:52:28.634Z,14.70
2022-10-29T18:55:31.596Z,14.68
2022-10-29T18:58:34.426Z,14.67
2022-10-29T19:01:37.845Z,14.65
2022-10-29T19:04:40.813Z,14.64
2022-10-29T19:07:44.176Z,14.64
2022-10-29T19:10:47.099Z,14.63
2022-10-29T19:13:53.448Z,14.62
2022-10-29T19:16:56.867Z,14.61
2022-10-29T19:20:00.627Z,14.60
2022-10-29T19:23:04.442Z,14.60
2022-10-29T19:26:10.632Z,14.59
2022-10-29T19:29:15.137Z,14.59
2022-10-29T19:32:18.496Z,14.59
2022-10-29T19:35:21.711Z,14.58
2022-10-29T19:38:25.549Z,14.58
2022-10-29T19:41:29.573Z,14.58
2022-10-29T19:44:32.806Z,14.57
2022-10-29T19:47:45.480Z,14.57
2022-10-29T19:50:56.496Z,14.58
2022-10-29T19:54:05.294Z,14.57
2022-10-29T19:57:09.244Z,14.57
2022-10-29T20:00:16.722Z,14.56
2022-10-29T20:03:21.856Z,14.56
2022-10-29T20:06:28.727Z,14.55
2022-10-29T20:09:33.890Z,14.56
2022-10-29T20:12:36.760Z,14.55
2022-10-29T20:15:40.220Z,14.55
2022-10-29T20:18:46.673Z,14.54
2022-10-29T20:21:49.582Z,14.54
2022-10-29T20:24:52.472Z,14.55
2022-10-29T20:27:55.563Z,14.54
2022-10-29T20:31:12.522Z,14.54
2022-10-29T20:34:15.699Z,14.54
2022-10-29T20:37:20.482Z,14.54
2022-10-29T20:40:23.898Z,14.54
2022-10-29T20:43:28.519Z,14.53
2022-10-29T20:46:31.907Z,14.52
2022-10-29T20:49:34.781Z,14.52
2022-10-29T20:52:37.561Z,14.52
2022-10-29T20:55:40.931Z,14.51
2022-10-29T20:58:46.492Z,14.51
2022-10-29T21:01:52.973Z,14.50
2022-10-29T21:05:00.039Z,14.49
2022-10-29T21:08:04.715Z,14.49
2022-10-29T21:14:29.898Z,14.45
2022-10-29T21:17:36.304Z,14.45
2022-10-29T21:20:41.880Z,14.44
2022-10-29T21:23:45.298Z,14.44
2022-10-29T21:26:49.717Z,14.45
2022-10-29T21:29:59.302Z,14.45
2022-10-29T21:33:02.340Z,14.45
2022-10-29T21:36:05.745Z,14.46
2022-10-29T21:39:09.467Z,14.45
2022-10-29T21:42:12.485Z,14.45
2022-10-29T21:45:15.999Z,14.45
2022-10-29T21:48:19.730Z,14.44
2022-10-29T21:51:22.610Z,14.44
2022-10-29T21:54:28.264Z,14.43
2022-10-29T21:57:31.531Z,14.44
2022-10-29T22:00:34.459Z,14.43
2022-10-29T22:03:41.363Z,14.43
2022-10-29T22:06:44.314Z,14.43
2022-10-29T22:09:47.157Z,14.42
2022-10-29T22:12:50.046Z,14.42
2022-10-29T22:15:52.908Z,14.42
2022-10-29T22:18:55.718Z,14.41
2022-10-29T22:21:58.543Z,14.40
2022-10-29T22:25:01.426Z,14.40
2022-10-29T22:28:04.594Z,14.39
2022-10-29T22:31:07.922Z,14.37
2022-10-29T22:34:10.847Z,14.36
2022-10-29T22:37:13.694Z,14.35
2022-10-29T22:40:16.519Z,14.34
2022-10-29T22:43:19.344Z,14.32
2022-10-29T22:46:22.498Z,14.31
2022-10-29T22:49:25.317Z,14.31
2022-10-29T22:52:28.200Z,14.30
2022-10-29T22:55:31.107Z,14.29
2022-10-29T22:58:34.043Z,14.29
2022-10-29T23:01:42.082Z,14.28
2022-10-29T23:04:48.075Z,14.27
2022-10-29T23:07:50.908Z,14.26
2022-10-29T23:10:53.815Z,14.25
2022-10-29T23:14:01.462Z,14.24
2022-10-29T23:17:05.195Z,14.22
2022-10-29T23:20:08.114Z,14.21
2022-10-29T23:23:11.235Z,14.19
2022-10-29T23:26:15.300Z,14.17
2022-10-29T23:29:18.187Z,14.16
2022-10-29T23:32:21.009Z,14.15
2022-10-29T23:35:23.857Z,14.15
2022-10-29T23:38:26.684Z,14.14
2022-10-29T23:41:30.922Z,14.13
2022-10-29T23:44:33.791Z,14.12
2022-10-29T23:47:36.671Z,14.11
2022-10-29T23:50:40.500Z,14.10
2022-10-29T23:53:43.380Z,14.10
2022-10-29T23:56:46.212Z,14.09
2022-10-29T23:59:49.110Z,14.08
