createdAt,value
2019-03-08T00:02:17.632Z,6.10
2019-03-08T00:07:14.505Z,6.30
2019-03-08T00:09:43.073Z,6.60
2019-03-08T00:12:11.813Z,6.10
2019-03-08T00:14:40.477Z,6.60
2019-03-08T00:17:09.036Z,6.20
2019-03-08T00:19:37.601Z,6.30
2019-03-08T00:22:08.280Z,6.50
2019-03-08T00:27:05.316Z,6.60
2019-03-08T00:29:33.909Z,6.50
2019-03-08T00:32:02.454Z,6.20
2019-03-08T00:34:31.013Z,6.30
2019-03-08T00:36:59.552Z,6.40
2019-03-08T00:44:24.778Z,6.70
2019-03-08T00:46:53.308Z,6.50
2019-03-08T00:49:21.872Z,6.60
2019-03-08T00:51:50.413Z,6.70
2019-03-08T00:54:19.056Z,6.90
2019-03-08T00:59:16.049Z,6.80
2019-03-08T01:01:44.652Z,6.60
2019-03-08T01:04:13.287Z,6.60
2019-03-08T01:06:41.829Z,6.70
2019-03-08T01:09:10.402Z,6.90
2019-03-08T01:11:39.131Z,6.80
2019-03-08T01:14:07.830Z,6.80
2019-03-08T01:16:36.437Z,6.50
2019-03-08T01:19:05.148Z,6.60
2019-03-08T01:21:33.713Z,6.70
2019-03-08T01:24:02.251Z,6.90
2019-03-08T01:26:31.092Z,6.90
2019-03-08T01:28:59.589Z,6.80
2019-03-08T01:31:28.180Z,6.60
2019-03-08T01:33:56.735Z,6.60
2019-03-08T01:36:25.359Z,6.80
2019-03-08T01:41:22.297Z,6.90
2019-03-08T01:43:50.807Z,6.80
2019-03-08T01:46:19.401Z,6.60
2019-03-08T01:51:16.167Z,6.70
2019-03-08T01:53:44.704Z,6.60
2019-03-08T01:56:13.273Z,6.50
2019-03-08T01:58:41.832Z,6.50
2019-03-08T02:03:38.876Z,6.40
2019-03-08T02:06:07.449Z,6.00
2019-03-08T02:08:35.992Z,6.00
2019-03-08T02:11:04.620Z,6.00
2019-03-08T02:13:33.161Z,6.00
2019-03-08T02:16:01.728Z,6.20
2019-03-08T02:18:30.337Z,6.30
2019-03-08T02:25:56.999Z,6.10
2019-03-08T02:30:56.717Z,6.10
2019-03-08T02:33:25.253Z,6.40
2019-03-08T02:35:53.824Z,6.30
2019-03-08T02:38:22.369Z,5.70
2019-03-08T02:40:51.009Z,5.70
2019-03-08T02:43:19.553Z,5.80
2019-03-08T02:45:48.199Z,5.80
2019-03-08T02:48:16.769Z,5.80
2019-03-08T02:50:45.382Z,5.80
2019-03-08T02:53:14.250Z,5.90
2019-03-08T02:55:42.862Z,5.90
2019-03-08T02:58:11.578Z,5.60
2019-03-08T03:00:43.230Z,5.60
2019-03-08T03:03:11.942Z,6.60
2019-03-08T03:05:40.490Z,5.90
2019-03-08T03:10:37.278Z,6.10
2019-03-08T03:13:05.912Z,6.20
2019-03-08T03:15:34.602Z,6.20
2019-03-08T03:18:03.176Z,6.50
2019-03-08T03:20:31.717Z,6.30
2019-03-08T03:23:00.298Z,6.10
2019-03-08T03:27:57.234Z,6.40
2019-03-08T03:30:25.843Z,6.90
2019-03-08T03:32:54.414Z,6.90
2019-03-08T03:35:22.961Z,6.30
2019-03-08T03:37:51.538Z,6.10
2019-03-08T03:40:20.351Z,6.30
2019-03-08T03:42:48.995Z,6.30
2019-03-08T03:45:19.377Z,6.40
2019-03-08T03:47:48.025Z,6.50
2019-03-08T03:50:18.596Z,6.50
2019-03-08T03:52:47.467Z,6.50
2019-03-08T03:55:19.509Z,6.40
2019-03-08T03:57:48.122Z,6.30
2019-03-08T04:00:22.327Z,6.50
2019-03-08T04:02:51.009Z,6.30
2019-03-08T04:05:19.717Z,6.50
2019-03-08T04:07:48.341Z,6.50
2019-03-08T04:12:45.734Z,6.60
2019-03-08T04:15:16.214Z,6.50
2019-03-08T04:17:45.057Z,6.60
2019-03-08T04:20:15.839Z,6.60
2019-03-08T04:25:13.837Z,7.20
2019-03-08T04:27:42.523Z,6.90
2019-03-08T04:40:10.601Z,6.20
2019-03-08T04:42:39.210Z,6.10
2019-03-08T04:45:12.754Z,6.10
2019-03-08T04:47:41.737Z,6.20
2019-03-08T04:52:39.469Z,6.00
2019-03-08T04:55:16.951Z,6.00
2019-03-08T04:57:46.729Z,6.10
2019-03-08T05:00:16.741Z,6.30
2019-03-08T05:02:45.351Z,6.50
2019-03-08T05:05:14.062Z,6.50
2019-03-08T05:12:45.954Z,6.30
2019-03-08T05:15:14.764Z,6.80
2019-03-08T05:17:43.303Z,6.50
2019-03-08T05:20:12.217Z,6.30
2019-03-08T05:22:40.761Z,6.10
2019-03-08T05:25:12.417Z,6.30
2019-03-08T05:27:41.122Z,6.10
2019-03-08T05:30:13.002Z,6.40
2019-03-08T05:32:41.549Z,6.20
2019-03-08T05:35:10.837Z,6.30
2019-03-08T05:37:39.501Z,6.30
2019-03-08T05:40:10.299Z,6.40
2019-03-08T05:42:38.947Z,6.50
2019-03-08T05:45:09.526Z,6.40
2019-03-08T05:47:38.105Z,6.30
2019-03-08T05:50:08.589Z,6.30
2019-03-08T05:52:37.166Z,6.40
2019-03-08T05:55:08.046Z,6.40
2019-03-08T05:57:36.629Z,6.30
2019-03-08T06:00:08.273Z,6.40
2019-03-08T06:02:36.844Z,6.70
2019-03-08T06:05:06.826Z,6.50
2019-03-08T06:10:06.121Z,6.50
2019-03-08T06:12:34.697Z,6.60
2019-03-08T06:15:03.306Z,6.50
2019-03-08T06:17:31.882Z,6.30
2019-03-08T06:20:00.495Z,6.40
2019-03-08T06:22:29.366Z,6.50
2019-03-08T06:24:57.909Z,6.60
2019-03-08T06:27:26.480Z,7.20
2019-03-08T06:29:55.022Z,6.60
2019-03-08T06:32:23.593Z,6.60
2019-03-08T06:34:52.133Z,6.70
2019-03-08T06:37:20.710Z,6.90
2019-03-08T06:39:49.254Z,7.30
2019-03-08T06:44:46.049Z,6.80
2019-03-08T06:47:14.594Z,6.80
2019-03-08T06:49:43.173Z,6.80
2019-03-08T06:57:08.395Z,6.90
2019-03-08T06:59:38.610Z,7.20
2019-03-08T07:02:07.153Z,7.10
2019-03-08T07:04:35.721Z,7.10
2019-03-08T07:14:29.246Z,7.30
2019-03-08T07:16:57.788Z,7.40
2019-03-08T07:19:26.363Z,7.50
2019-03-08T07:21:59.270Z,7.60
2019-03-08T07:27:02.441Z,7.60
2019-03-08T07:29:51.074Z,7.70
2019-03-08T07:32:23.954Z,7.70
2019-03-08T07:40:17.147Z,8.30
2019-03-08T07:53:20.244Z,7.80
2019-03-08T07:58:32.389Z,7.90
2019-03-08T08:03:47.975Z,7.90
2019-03-08T08:08:51.671Z,7.80
2019-03-08T08:11:22.544Z,7.90
2019-03-08T08:14:01.369Z,7.80
2019-03-08T08:16:48.015Z,7.70
2019-03-08T08:19:18.431Z,7.80
2019-03-08T08:29:38.773Z,7.80
2019-03-08T08:32:17.799Z,7.80
2019-03-08T08:40:07.080Z,7.90
2019-03-08T08:42:49.286Z,7.80
2019-03-08T08:50:22.470Z,7.70
2019-03-08T08:52:52.673Z,7.80
2019-03-08T08:58:09.005Z,7.70
2019-03-08T09:00:39.292Z,7.80
2019-03-08T09:05:51.196Z,7.60
2019-03-08T09:08:24.352Z,8.10
2019-03-08T09:13:39.446Z,8.00
2019-03-08T09:16:25.609Z,8.10
2019-03-08T09:18:55.801Z,8.30
2019-03-08T09:26:33.116Z,8.50
2019-03-08T09:39:58.489Z,8.60
2019-03-08T09:42:37.521Z,8.90
2019-03-08T09:45:12.734Z,9.50
2019-03-08T09:47:48.777Z,9.00
2019-03-08T09:50:28.259Z,9.00
2019-03-08T09:53:01.506Z,9.50
2019-03-08T09:55:31.760Z,9.30
2019-03-08T10:01:04.206Z,9.70
2019-03-08T10:03:34.416Z,9.70
2019-03-08T10:08:51.269Z,10.40
2019-03-08T10:11:27.294Z,9.90
2019-03-08T10:13:57.525Z,9.80
2019-03-08T10:16:30.830Z,9.70
2019-03-08T10:19:01.017Z,9.90
2019-03-08T10:21:48.006Z,9.90
2019-03-08T10:24:18.201Z,10.00
2019-03-08T10:26:48.419Z,10.20
2019-03-08T10:29:24.314Z,10.10
2019-03-08T10:34:42.294Z,10.00
2019-03-08T10:37:21.405Z,9.80
2019-03-08T10:40:09.893Z,9.80
2019-03-08T10:42:42.965Z,10.00
2019-03-08T10:45:22.270Z,10.00
2019-03-08T10:47:55.963Z,9.80
2019-03-08T10:50:30.125Z,9.70
2019-03-08T10:53:11.875Z,10.00
2019-03-08T10:55:44.776Z,9.60
2019-03-08T11:00:44.997Z,9.70
2019-03-08T11:05:56.891Z,9.70
2019-03-08T11:08:29.951Z,9.60
2019-03-08T11:13:47.158Z,10.00
2019-03-08T11:16:17.354Z,9.60
2019-03-08T11:19:08.648Z,9.60
2019-03-08T11:21:46.209Z,9.50
2019-03-08T11:24:16.453Z,9.70
2019-03-08T11:27:05.196Z,9.50
2019-03-08T11:29:37.562Z,9.60
2019-03-08T11:32:26.090Z,9.80
2019-03-08T11:34:56.282Z,9.90
2019-03-08T11:40:00.485Z,9.70
2019-03-08T11:42:36.323Z,9.90
2019-03-08T11:45:17.091Z,9.70
2019-03-08T11:47:47.305Z,9.90
2019-03-08T11:50:23.267Z,9.70
2019-03-08T11:58:21.142Z,10.00
2019-03-08T12:01:03.353Z,10.20
2019-03-08T12:03:36.569Z,10.00
2019-03-08T12:06:09.613Z,10.20
2019-03-08T12:08:52.107Z,10.00
2019-03-08T12:11:40.486Z,10.10
2019-03-08T12:24:50.747Z,11.10
2019-03-08T12:27:33.229Z,11.30
2019-03-08T12:30:06.319Z,10.70
2019-03-08T12:32:51.590Z,10.90
2019-03-08T12:35:24.554Z,10.90
2019-03-08T12:37:57.586Z,11.10
2019-03-08T12:40:34.005Z,11.10
2019-03-08T12:43:20.326Z,11.10
2019-03-08T12:45:53.013Z,11.40
2019-03-08T12:48:39.787Z,11.50
2019-03-08T12:53:56.590Z,11.20
2019-03-08T12:59:12.982Z,11.30
2019-03-08T13:01:51.819Z,10.70
2019-03-08T13:04:30.737Z,10.90
2019-03-08T13:07:17.491Z,10.70
2019-03-08T13:09:47.689Z,10.80
2019-03-08T13:17:12.842Z,11.40
2019-03-08T13:19:41.420Z,11.70
2019-03-08T13:22:10.043Z,11.50
2019-03-08T13:24:38.685Z,11.50
2019-03-08T13:27:07.230Z,11.30
2019-03-08T13:29:35.878Z,11.30
2019-03-08T13:34:32.746Z,11.90
2019-03-08T13:37:01.361Z,11.90
2019-03-08T13:39:29.909Z,11.70
2019-03-08T13:41:58.485Z,12.00
2019-03-08T13:44:27.061Z,12.10
2019-03-08T13:49:24.063Z,11.40
2019-03-08T13:51:52.616Z,11.30
2019-03-08T13:54:21.194Z,11.10
2019-03-08T13:59:17.985Z,11.00
2019-03-08T14:01:46.558Z,10.80
2019-03-08T14:04:15.277Z,10.70
2019-03-08T14:06:43.898Z,10.70
2019-03-08T14:09:12.542Z,10.90
2019-03-08T14:11:41.189Z,11.60
2019-03-08T14:14:10.107Z,10.90
2019-03-08T14:16:38.677Z,11.10
2019-03-08T14:19:07.227Z,11.30
2019-03-08T14:21:35.870Z,11.70
2019-03-08T14:24:04.565Z,11.60
2019-03-08T14:26:33.133Z,11.50
2019-03-08T14:29:01.682Z,11.20
2019-03-08T14:31:34.849Z,11.20
2019-03-08T14:34:03.497Z,11.10
2019-03-08T14:36:32.046Z,10.90
2019-03-08T14:39:04.265Z,11.40
2019-03-08T14:41:35.261Z,11.40
2019-03-08T14:44:08.458Z,11.30
2019-03-08T14:46:38.645Z,11.50
2019-03-08T14:49:07.804Z,11.40
2019-03-08T14:54:06.018Z,12.20
2019-03-08T14:56:35.884Z,12.10
2019-03-08T14:59:05.490Z,11.70
2019-03-08T15:01:34.066Z,11.50
2019-03-08T15:04:02.614Z,11.50
2019-03-08T15:06:31.194Z,11.70
2019-03-08T15:08:59.742Z,11.70
2019-03-08T15:18:54.714Z,12.20
2019-03-08T15:21:23.458Z,11.60
2019-03-08T15:23:54.513Z,11.60
2019-03-08T15:26:22.242Z,11.60
2019-03-08T15:28:50.794Z,11.40
2019-03-08T15:31:19.342Z,11.10
2019-03-08T15:33:47.939Z,11.00
2019-03-08T15:38:44.718Z,11.50
2019-03-08T15:41:13.271Z,11.90
2019-03-08T15:43:41.842Z,11.20
2019-03-08T15:46:10.393Z,11.10
2019-03-08T15:48:38.983Z,11.00
2019-03-08T15:51:07.670Z,10.70
2019-03-08T15:56:04.470Z,11.00
2019-03-08T15:58:33.053Z,10.70
2019-03-08T16:01:01.666Z,10.80
2019-03-08T16:03:33.590Z,10.80
2019-03-08T16:06:03.079Z,10.80
2019-03-08T16:08:30.669Z,10.70
2019-03-08T16:10:59.285Z,10.70
2019-03-08T16:13:27.864Z,10.60
2019-03-08T16:18:25.001Z,10.50
2019-03-08T16:20:53.554Z,10.50
2019-03-08T16:23:22.198Z,10.40
2019-03-08T16:28:19.000Z,10.30
2019-03-08T16:30:49.209Z,10.20
2019-03-08T16:33:25.289Z,10.20
2019-03-08T16:35:57.407Z,10.30
2019-03-08T16:38:30.438Z,10.10
2019-03-08T16:41:09.754Z,10.30
2019-03-08T16:43:57.849Z,10.10
2019-03-08T16:54:07.454Z,9.30
2019-03-08T16:56:37.732Z,9.40
2019-03-08T16:59:16.810Z,9.30
2019-03-08T17:01:49.967Z,9.00
2019-03-08T17:04:36.298Z,9.10
2019-03-08T17:09:51.695Z,8.90
2019-03-08T17:12:24.552Z,8.70
2019-03-08T17:15:03.806Z,8.80
2019-03-08T17:17:36.585Z,8.80
2019-03-08T17:20:13.953Z,8.50
2019-03-08T17:22:44.142Z,8.60
2019-03-08T17:25:31.102Z,8.50
2019-03-08T17:28:03.965Z,8.60
2019-03-08T17:30:40.242Z,8.40
2019-03-08T17:33:10.525Z,8.40
2019-03-08T17:35:43.418Z,8.30
2019-03-08T17:38:22.115Z,8.30
2019-03-08T17:40:58.097Z,7.90
2019-03-08T17:46:19.578Z,8.00
2019-03-08T17:48:52.813Z,7.80
2019-03-08T17:51:25.950Z,7.60
2019-03-08T17:54:12.720Z,8.00
2019-03-08T17:56:48.588Z,7.80
2019-03-08T17:59:18.810Z,7.40
2019-03-08T18:02:00.770Z,7.60
2019-03-08T18:04:37.034Z,7.40
2019-03-08T18:07:12.998Z,7.50
2019-03-08T18:09:55.291Z,7.80
2019-03-08T18:12:25.466Z,7.60
2019-03-08T18:14:55.686Z,7.50
2019-03-08T18:17:29.030Z,7.50
2019-03-08T18:19:59.253Z,7.10
2019-03-08T18:22:29.442Z,7.30
2019-03-08T18:24:59.662Z,7.30
2019-03-08T18:27:48.317Z,7.30
2019-03-08T18:35:33.398Z,7.10
2019-03-08T18:38:06.034Z,6.70
2019-03-08T18:40:54.568Z,7.10
2019-03-08T18:43:33.558Z,6.90
2019-03-08T18:46:06.628Z,6.90
2019-03-08T18:48:36.808Z,6.70
2019-03-08T18:51:12.767Z,6.70
2019-03-08T18:53:58.957Z,6.80
2019-03-08T18:59:23.797Z,6.50
2019-03-08T19:01:54.169Z,6.30
2019-03-08T19:04:30.300Z,6.50
2019-03-08T19:07:12.809Z,6.30
2019-03-08T19:15:00.725Z,5.80
2019-03-08T19:20:19.780Z,6.00
2019-03-08T19:22:52.709Z,5.60
2019-03-08T19:25:35.105Z,6.00
2019-03-08T19:28:05.567Z,6.10
2019-03-08T19:30:52.222Z,5.90
2019-03-08T19:33:31.571Z,5.90
2019-03-08T19:36:01.850Z,5.80
2019-03-08T19:41:07.846Z,5.60
2019-03-08T19:43:40.997Z,5.70
2019-03-08T19:46:14.177Z,5.70
2019-03-08T19:49:00.597Z,5.50
2019-03-08T19:51:39.433Z,5.50
2019-03-08T19:56:48.296Z,5.30
2019-03-08T19:59:33.548Z,5.50
2019-03-08T20:02:06.537Z,5.30
2019-03-08T20:04:39.697Z,5.60
2019-03-08T20:09:58.151Z,5.30
2019-03-08T20:12:34.288Z,5.20
2019-03-08T20:15:04.554Z,5.50
2019-03-08T20:17:46.722Z,5.60
2019-03-08T20:20:22.710Z,5.10
2019-03-08T20:25:38.140Z,5.20
2019-03-08T20:28:24.751Z,4.90
2019-03-08T20:31:03.938Z,4.90
2019-03-08T20:33:52.306Z,4.80
2019-03-08T20:36:25.048Z,4.90
2019-03-08T20:38:57.842Z,4.80
2019-03-08T20:41:37.032Z,4.80
2019-03-08T20:44:19.096Z,4.80
2019-03-08T20:46:49.279Z,4.80
2019-03-08T20:49:17.938Z,4.90
2019-03-08T20:51:46.486Z,4.70
2019-03-08T20:54:15.129Z,4.70
2019-03-08T20:56:43.682Z,4.80
2019-03-08T20:59:12.266Z,4.80
2019-03-08T21:01:40.947Z,4.90
2019-03-08T21:06:37.745Z,4.60
2019-03-08T21:09:09.017Z,4.60
2019-03-08T21:11:37.749Z,4.90
2019-03-08T21:14:06.491Z,4.70
2019-03-08T21:16:35.017Z,4.90
2019-03-08T21:19:03.716Z,4.50
2019-03-08T21:21:32.250Z,4.60
2019-03-08T21:24:00.899Z,4.70
2019-03-08T21:28:57.766Z,4.70
2019-03-08T21:31:26.318Z,4.70
2019-03-08T21:33:54.935Z,4.50
2019-03-08T21:36:23.528Z,4.40
2019-03-08T21:38:52.438Z,4.40
2019-03-08T21:41:21.015Z,4.60
2019-03-08T21:46:17.841Z,4.60
2019-03-08T21:48:46.382Z,4.90
2019-03-08T21:51:15.005Z,4.50
2019-03-08T21:53:43.593Z,4.40
2019-03-08T21:56:12.205Z,4.40
2019-03-08T21:58:40.786Z,4.40
2019-03-08T22:03:37.611Z,4.50
2019-03-08T22:06:06.542Z,4.40
2019-03-08T22:08:36.714Z,4.50
2019-03-08T22:11:07.075Z,4.80
2019-03-08T22:13:35.625Z,4.30
2019-03-08T22:16:04.198Z,4.70
2019-03-08T22:18:33.048Z,4.20
2019-03-08T22:21:01.621Z,4.30
2019-03-08T22:23:30.169Z,4.10
2019-03-08T22:25:58.746Z,4.30
2019-03-08T22:28:27.298Z,4.90
2019-03-08T22:30:55.881Z,4.40
2019-03-08T22:33:24.426Z,4.30
2019-03-08T22:35:53.071Z,4.70
2019-03-08T22:38:21.614Z,4.60
2019-03-08T22:40:50.183Z,4.20
2019-03-08T22:43:18.730Z,4.20
2019-03-08T22:45:47.613Z,4.50
2019-03-08T22:48:16.158Z,4.30
2019-03-08T22:50:44.729Z,4.80
2019-03-08T22:53:13.279Z,4.20
2019-03-08T22:55:41.858Z,4.50
2019-03-08T22:58:10.406Z,4.10
2019-03-08T23:01:04.244Z,4.20
2019-03-08T23:06:01.112Z,4.50
2019-03-08T23:10:58.309Z,4.30
2019-03-08T23:13:26.926Z,4.50
2019-03-08T23:15:55.573Z,4.30
2019-03-08T23:25:48.901Z,4.00
2019-03-08T23:28:21.630Z,4.00
2019-03-08T23:33:20.071Z,4.00
2019-03-08T23:35:48.613Z,3.90
2019-03-08T23:38:17.189Z,3.90
2019-03-08T23:40:45.738Z,3.90
2019-03-08T23:43:14.305Z,3.90
2019-03-08T23:45:42.853Z,4.00
2019-03-08T23:50:39.749Z,3.80
2019-03-08T23:53:09.207Z,3.80
2019-03-08T23:55:37.751Z,3.60
2019-03-08T23:58:06.344Z,3.70
