createdAt,value
2019-01-21T00:01:30.472Z,45.50
2019-01-21T00:04:00.189Z,45.20
2019-01-21T00:06:30.024Z,45.20
2019-01-21T00:08:59.898Z,45.20
2019-01-21T00:11:29.536Z,44.40
2019-01-21T00:13:59.109Z,44.30
2019-01-21T00:16:28.966Z,44.30
2019-01-21T00:18:58.776Z,44.40
2019-01-21T00:21:28.358Z,44.30
2019-01-21T00:23:57.936Z,44.20
2019-01-21T00:26:28.296Z,44.10
2019-01-21T00:28:57.881Z,43.70
2019-01-21T00:31:27.968Z,43.60
2019-01-21T00:33:57.587Z,43.70
2019-01-21T00:36:27.683Z,43.60
2019-01-21T00:38:57.295Z,42.90
2019-01-21T00:41:27.103Z,43.70
2019-01-21T00:43:57.188Z,43.40
2019-01-21T00:46:27.076Z,43.00
2019-01-21T00:48:56.647Z,43.10
2019-01-21T00:51:26.224Z,43.20
2019-01-21T00:53:55.848Z,43.40
2019-01-21T00:56:25.418Z,43.70
2019-01-21T00:58:54.982Z,43.30
2019-01-21T01:01:25.100Z,43.20
2019-01-21T01:03:54.682Z,43.60
2019-01-21T01:06:24.291Z,43.50
2019-01-21T01:08:54.427Z,42.70
2019-01-21T01:11:24.520Z,44.20
2019-01-21T01:13:54.614Z,44.40
2019-01-21T01:16:24.175Z,44.70
2019-01-21T01:18:54.058Z,44.40
2019-01-21T01:21:23.915Z,43.60
2019-01-21T01:23:53.535Z,44.60
2019-01-21T01:26:23.361Z,45.20
2019-01-21T01:28:52.955Z,44.80
2019-01-21T01:31:22.559Z,44.50
2019-01-21T01:33:52.489Z,44.50
2019-01-21T01:36:22.306Z,44.60
2019-01-21T01:38:51.916Z,45.30
2019-01-21T01:41:22.015Z,45.40
2019-01-21T01:43:51.624Z,46.50
2019-01-21T01:46:21.177Z,47.90
2019-01-21T01:48:50.999Z,48.20
2019-01-21T01:51:20.585Z,49.40
2019-01-21T01:53:50.172Z,50.80
2019-01-21T01:56:20.395Z,50.90
2019-01-21T01:58:50.228Z,51.40
2019-01-21T02:01:19.871Z,50.60
2019-01-21T02:03:49.770Z,50.50
2019-01-21T02:06:19.628Z,50.20
2019-01-21T02:08:49.330Z,48.90
2019-01-21T02:11:18.929Z,50.30
2019-01-21T02:13:48.791Z,51.10
2019-01-21T02:16:18.387Z,50.80
2019-01-21T02:18:47.984Z,50.10
2019-01-21T02:21:18.434Z,50.40
2019-01-21T02:23:52.691Z,50.90
2019-01-21T02:26:25.566Z,51.30
2019-01-21T02:29:10.735Z,51.50
2019-01-21T02:32:18.148Z,51.00
2019-01-21T02:35:28.298Z,50.80
2019-01-21T02:38:30.693Z,48.50
2019-01-21T02:41:42.750Z,49.50
2019-01-21T02:44:58.999Z,49.50
2019-01-21T02:47:48.795Z,50.70
2019-01-21T02:51:13.291Z,50.20
2019-01-21T02:54:07.012Z,50.90
2019-01-21T02:57:00.243Z,51.70
2019-01-21T02:59:42.984Z,52.70
2019-01-21T03:03:01.515Z,52.90
2019-01-21T03:06:07.885Z,53.00
2019-01-21T03:09:23.386Z,52.20
2019-01-21T03:12:20.106Z,51.80
2019-01-21T03:15:21.613Z,51.70
2019-01-21T03:18:36.693Z,52.00
2019-01-21T03:21:59.263Z,52.10
2019-01-21T03:25:03.322Z,51.90
2019-01-21T03:27:54.632Z,50.90
2019-01-21T03:31:13.597Z,50.50
2019-01-21T03:34:27.009Z,50.60
2019-01-21T03:37:58.373Z,50.40
2019-01-21T03:40:56.202Z,48.70
2019-01-21T03:43:58.947Z,50.30
2019-01-21T03:47:14.784Z,49.90
2019-01-21T03:50:23.777Z,49.90
2019-01-21T03:54:01.250Z,50.00
2019-01-21T03:57:10.762Z,50.60
2019-01-21T04:00:05.382Z,50.60
2019-01-21T04:03:25.003Z,51.00
2019-01-21T04:06:28.410Z,50.20
2019-01-21T04:09:13.071Z,49.90
2019-01-21T04:12:30.110Z,50.30
2019-01-21T04:15:42.177Z,51.00
2019-01-21T04:18:46.896Z,52.10
2019-01-21T04:21:59.141Z,51.30
2019-01-21T04:25:15.716Z,51.10
2019-01-21T04:28:27.715Z,50.80
2019-01-21T04:31:26.427Z,50.40
2019-01-21T04:35:07.007Z,50.10
2019-01-21T04:38:20.372Z,50.90
2019-01-21T04:41:21.665Z,50.70
2019-01-21T04:44:28.584Z,50.50
2019-01-21T04:47:42.141Z,48.80
2019-01-21T04:50:55.232Z,50.40
2019-01-21T04:54:09.495Z,49.50
2019-01-21T04:57:24.751Z,49.30
2019-01-21T05:00:13.940Z,49.30
2019-01-21T05:03:35.324Z,49.00
2019-01-21T05:06:32.864Z,48.70
2019-01-21T05:09:09.771Z,48.90
2019-01-21T05:12:07.210Z,48.70
2019-01-21T05:15:16.801Z,49.40
2019-01-21T05:18:10.432Z,49.40
2019-01-21T05:21:14.682Z,49.30
2019-01-21T05:24:19.490Z,47.10
2019-01-21T05:27:23.463Z,48.70
2019-01-21T05:30:15.870Z,48.80
2019-01-21T05:33:32.018Z,49.00
2019-01-21T05:36:30.752Z,48.70
2019-01-21T05:39:26.499Z,48.40
2019-01-21T05:42:48.442Z,47.90
2019-01-21T05:45:58.928Z,48.00
2019-01-21T05:49:21.401Z,47.90
2019-01-21T05:52:42.469Z,48.30
2019-01-21T05:55:55.626Z,47.60
2019-01-21T05:59:04.682Z,46.30
2019-01-21T06:02:39.331Z,48.80
2019-01-21T06:05:40.668Z,49.50
2019-01-21T06:08:58.903Z,49.50
2019-01-21T06:11:59.591Z,50.50
2019-01-21T06:15:08.486Z,50.50
2019-01-21T06:18:14.440Z,51.90
2019-01-21T06:21:36.879Z,54.00
2019-01-21T06:24:50.627Z,54.30
2019-01-21T06:28:12.730Z,53.80
2019-01-21T06:31:07.367Z,53.00
2019-01-21T06:34:25.224Z,52.50
2019-01-21T06:37:53.696Z,52.00
2019-01-21T06:41:12.756Z,53.70
2019-01-21T06:44:26.529Z,53.10
2019-01-21T06:47:24.043Z,52.10
2019-01-21T06:50:36.040Z,52.10
2019-01-21T06:53:57.642Z,51.70
2019-01-21T06:57:00.738Z,49.70
2019-01-21T06:59:53.545Z,50.10
2019-01-21T07:03:22.506Z,52.80
2019-01-21T07:06:38.562Z,52.90
2019-01-21T07:09:21.388Z,53.90
2019-01-21T07:12:04.327Z,54.20
2019-01-21T07:15:00.845Z,53.70
2019-01-21T07:17:57.648Z,51.10
2019-01-21T07:21:03.310Z,51.90
2019-01-21T07:24:32.102Z,52.80
2019-01-21T07:27:39.697Z,50.40
2019-01-21T07:30:25.652Z,52.60
2019-01-21T07:33:28.135Z,52.80
2019-01-21T07:36:43.384Z,52.80
2019-01-21T07:40:06.164Z,53.50
2019-01-21T07:43:30.150Z,53.10
2019-01-21T07:46:34.570Z,53.20
2019-01-21T07:49:59.891Z,52.20
2019-01-21T07:53:24.485Z,52.20
2019-01-21T07:56:33.289Z,51.60
2019-01-21T07:59:30.110Z,51.10
2019-01-21T08:02:30.339Z,50.80
2019-01-21T08:05:37.120Z,50.70
2019-01-21T08:08:35.810Z,50.30
2019-01-21T08:11:55.266Z,49.60
2019-01-21T08:14:49.702Z,50.00
2019-01-21T08:18:04.847Z,49.30
2019-01-21T08:20:52.271Z,48.90
2019-01-21T08:24:02.566Z,46.90
2019-01-21T08:27:17.518Z,48.10
2019-01-21T08:30:26.312Z,47.10
2019-01-21T08:33:31.363Z,47.30
2019-01-21T08:36:51.564Z,46.30
2019-01-21T08:39:53.539Z,45.30
2019-01-21T08:42:49.655Z,45.10
2019-01-21T08:45:41.214Z,44.90
2019-01-21T08:48:51.301Z,44.10
2019-01-21T08:51:47.655Z,43.50
2019-01-21T08:54:35.978Z,42.50
2019-01-21T08:57:52.679Z,42.20
2019-01-21T09:01:18.131Z,41.70
2019-01-21T09:04:04.351Z,41.50
2019-01-21T09:07:01.174Z,40.80
2019-01-21T09:09:37.145Z,40.30
2019-01-21T09:12:46.490Z,39.10
2019-01-21T09:15:42.140Z,39.30
2019-01-21T09:18:54.359Z,37.30
2019-01-21T09:22:01.549Z,37.80
2019-01-21T09:25:11.520Z,37.00
2019-01-21T09:28:09.115Z,37.10
2019-01-21T09:31:20.074Z,36.10
2019-01-21T09:34:10.407Z,35.70
2019-01-21T09:37:17.232Z,35.70
2019-01-21T09:40:19.743Z,35.70
2019-01-21T09:43:35.241Z,35.70
2019-01-21T09:46:21.897Z,34.80
2019-01-21T09:48:49.772Z,33.40
2019-01-21T09:51:20.255Z,32.80
2019-01-21T09:53:54.310Z,31.50
2019-01-21T09:56:24.298Z,31.00
2019-01-21T09:58:56.749Z,30.10
2019-01-21T10:01:27.619Z,29.90
2019-01-21T10:03:58.013Z,28.60
2019-01-21T10:06:36.444Z,27.30
2019-01-21T10:09:23.054Z,27.30
2019-01-21T10:12:35.584Z,26.40
2019-01-21T10:15:23.114Z,25.90
2019-01-21T10:18:54.785Z,26.10
2019-01-21T10:22:14.032Z,25.90
2019-01-21T10:25:11.088Z,25.70
2019-01-21T10:28:06.306Z,25.80
2019-01-21T10:31:15.748Z,25.10
2019-01-21T10:34:26.296Z,25.20
2019-01-21T10:37:39.559Z,24.50
2019-01-21T10:40:43.110Z,24.40
2019-01-21T10:43:55.099Z,24.00
2019-01-21T10:47:04.297Z,24.70
2019-01-21T10:50:11.995Z,25.00
2019-01-21T10:53:25.929Z,25.60
2019-01-21T10:56:25.679Z,25.40
2019-01-21T10:59:49.997Z,25.60
2019-01-21T11:02:58.892Z,25.40
2019-01-21T11:06:04.994Z,25.50
2019-01-21T11:08:48.875Z,25.60
2019-01-21T11:11:45.477Z,26.20
2019-01-21T11:14:34.220Z,26.00
2019-01-21T11:17:37.291Z,25.70
2019-01-21T11:20:37.403Z,26.00
2019-01-21T11:23:38.603Z,25.60
2019-01-21T11:26:43.658Z,26.20
2019-01-21T11:29:48.156Z,25.60
2019-01-21T11:33:09.434Z,27.20
2019-01-21T11:36:07.461Z,27.20
2019-01-21T11:39:36.387Z,26.90
2019-01-21T11:42:52.507Z,26.90
2019-01-21T11:45:52.584Z,27.30
2019-01-21T11:48:40.267Z,27.20
2019-01-21T11:51:40.776Z,27.00
2019-01-21T11:54:42.272Z,27.00
2019-01-21T11:57:51.565Z,26.80
2019-01-21T12:00:54.692Z,27.00
2019-01-21T12:03:41.839Z,26.40
2019-01-21T12:06:26.711Z,26.00
2019-01-21T12:09:26.870Z,26.20
2019-01-21T12:12:33.295Z,26.30
2019-01-21T12:15:42.539Z,26.70
2019-01-21T12:18:39.204Z,27.10
2019-01-21T12:21:49.770Z,26.90
2019-01-21T12:24:30.084Z,26.70
2019-01-21T12:27:37.235Z,27.10
2019-01-21T12:30:38.211Z,27.10
2019-01-21T12:33:43.337Z,26.90
2019-01-21T12:36:29.604Z,25.80
2019-01-21T12:39:23.587Z,24.70
2019-01-21T12:42:33.040Z,25.90
2019-01-21T12:45:54.626Z,25.00
2019-01-21T12:48:55.244Z,25.30
2019-01-21T12:51:47.172Z,25.60
2019-01-21T12:54:40.056Z,26.10
2019-01-21T12:57:32.914Z,27.20
2019-01-21T13:00:53.518Z,27.40
2019-01-21T13:03:59.751Z,26.80
2019-01-21T13:07:12.451Z,27.00
2019-01-21T13:10:07.184Z,27.10
2019-01-21T13:13:20.911Z,26.40
2019-01-21T13:16:34.247Z,26.60
2019-01-21T13:19:40.355Z,26.20
2019-01-21T13:22:32.850Z,25.50
2019-01-21T13:25:37.598Z,25.10
2019-01-21T13:28:43.766Z,25.00
2019-01-21T13:32:18.149Z,24.90
2019-01-21T13:35:17.687Z,25.70
2019-01-21T13:38:31.006Z,24.80
2019-01-21T13:41:50.219Z,24.60
2019-01-21T13:44:47.607Z,23.80
2019-01-21T13:47:47.031Z,24.50
2019-01-21T13:50:27.741Z,24.70
2019-01-21T13:53:47.251Z,24.50
2019-01-21T13:56:45.910Z,24.50
2019-01-21T13:59:46.723Z,24.50
2019-01-21T14:02:46.585Z,23.80
2019-01-21T14:06:05.384Z,23.90
2019-01-21T14:09:25.039Z,24.10
2019-01-21T14:12:25.451Z,24.10
2019-01-21T14:15:47.764Z,24.00
2019-01-21T14:18:57.942Z,24.00
2019-01-21T14:22:20.867Z,24.40
2019-01-21T14:25:19.383Z,24.10
2019-01-21T14:28:27.332Z,24.30
2019-01-21T14:31:32.106Z,24.20
2019-01-21T14:34:30.744Z,24.70
2019-01-21T14:37:16.245Z,24.10
2019-01-21T14:39:54.401Z,23.10
2019-01-21T14:42:42.375Z,23.90
2019-01-21T14:45:41.267Z,24.10
2019-01-21T14:48:45.148Z,24.10
2019-01-21T14:51:38.922Z,23.80
2019-01-21T14:54:56.091Z,23.70
2019-01-21T14:57:46.286Z,23.20
2019-01-21T15:01:26.751Z,23.50
2019-01-21T15:04:24.865Z,23.80
2019-01-21T15:07:13.376Z,23.70
2019-01-21T15:10:23.489Z,23.70
2019-01-21T15:13:08.656Z,23.70
2019-01-21T15:15:59.550Z,23.90
2019-01-21T15:19:02.229Z,23.80
2019-01-21T15:22:24.660Z,23.70
2019-01-21T15:25:26.433Z,23.80
2019-01-21T15:28:48.846Z,24.30
2019-01-21T15:31:47.339Z,24.30
2019-01-21T15:34:37.924Z,24.50
2019-01-21T15:37:47.840Z,24.80
2019-01-21T15:40:51.211Z,25.00
2019-01-21T15:43:41.733Z,24.70
2019-01-21T15:46:58.662Z,24.50
2019-01-21T15:49:38.254Z,25.20
2019-01-21T15:52:21.739Z,25.30
2019-01-21T15:55:29.702Z,25.70
2019-01-21T15:58:43.364Z,25.80
2019-01-21T16:01:42.408Z,26.00
2019-01-21T16:04:28.042Z,25.90
2019-01-21T16:07:10.816Z,26.30
2019-01-21T16:10:22.891Z,26.40
2019-01-21T16:13:36.228Z,27.00
2019-01-21T16:16:58.125Z,27.10
2019-01-21T16:19:35.335Z,27.30
2019-01-21T16:22:44.193Z,27.70
2019-01-21T16:25:37.916Z,28.00
2019-01-21T16:28:47.114Z,28.20
2019-01-21T16:31:27.571Z,28.70
2019-01-21T16:34:44.430Z,29.50
2019-01-21T16:37:57.311Z,29.60
2019-01-21T16:40:52.641Z,29.60
2019-01-21T16:43:22.437Z,29.90
2019-01-21T16:45:52.021Z,30.10
2019-01-21T16:48:22.150Z,29.60
2019-01-21T16:50:51.744Z,30.40
2019-01-21T16:53:21.345Z,30.60
2019-01-21T16:55:51.179Z,30.90
2019-01-21T16:58:21.317Z,31.50
2019-01-21T17:00:50.923Z,31.90
2019-01-21T17:03:20.520Z,32.10
2019-01-21T17:05:50.368Z,32.60
2019-01-21T17:08:19.937Z,32.90
2019-01-21T17:10:49.501Z,33.10
2019-01-21T17:13:19.069Z,34.10
2019-01-21T17:15:48.915Z,34.50
2019-01-21T17:18:18.736Z,34.40
2019-01-21T17:20:48.323Z,34.60
2019-01-21T17:23:18.015Z,33.80
2019-01-21T17:25:47.833Z,35.10
2019-01-21T17:28:17.501Z,35.50
2019-01-21T17:30:47.595Z,35.20
2019-01-21T17:33:17.179Z,35.50
2019-01-21T17:35:47.034Z,36.10
2019-01-21T17:38:16.899Z,36.20
2019-01-21T17:40:46.525Z,36.80
2019-01-21T17:43:16.083Z,37.00
2019-01-21T17:45:45.609Z,37.50
2019-01-21T17:48:15.196Z,37.80
2019-01-21T17:50:44.769Z,38.00
2019-01-21T17:53:14.418Z,38.40
2019-01-21T17:55:43.988Z,38.80
2019-01-21T17:58:13.862Z,39.30
2019-01-21T18:00:43.419Z,39.10
2019-01-21T18:03:12.995Z,39.60
2019-01-21T18:05:43.143Z,39.60
2019-01-21T18:08:15.717Z,39.60
2019-01-21T18:10:45.607Z,39.80
2019-01-21T18:13:15.690Z,39.90
2019-01-21T18:15:45.554Z,39.80
2019-01-21T18:18:15.155Z,39.70
2019-01-21T18:20:44.794Z,39.70
2019-01-21T18:23:14.359Z,39.70
2019-01-21T18:25:44.168Z,39.60
2019-01-21T18:28:14.037Z,39.80
2019-01-21T18:30:43.987Z,39.50
2019-01-21T18:33:13.628Z,39.70
2019-01-21T18:35:44.055Z,39.50
2019-01-21T18:38:14.764Z,40.10
2019-01-21T18:40:44.518Z,39.90
2019-01-21T18:43:14.124Z,39.80
2019-01-21T18:45:44.776Z,40.00
2019-01-21T18:48:14.422Z,39.80
2019-01-21T18:50:44.093Z,39.80
2019-01-21T18:53:14.118Z,40.10
2019-01-21T18:55:43.730Z,40.30
2019-01-21T18:58:13.509Z,40.20
2019-01-21T19:00:43.141Z,41.00
2019-01-21T19:03:12.936Z,40.70
2019-01-21T19:05:43.076Z,40.30
2019-01-21T19:08:12.908Z,40.00
2019-01-21T19:10:42.771Z,40.50
2019-01-21T19:13:12.654Z,40.60
2019-01-21T19:15:42.191Z,40.80
2019-01-21T19:18:11.774Z,40.80
2019-01-21T19:20:41.390Z,40.50
2019-01-21T19:23:10.971Z,40.40
2019-01-21T19:25:40.796Z,40.50
2019-01-21T19:28:10.403Z,40.70
2019-01-21T19:30:40.511Z,40.40
2019-01-21T19:33:10.634Z,40.30
2019-01-21T19:35:40.407Z,39.90
2019-01-21T19:38:10.513Z,39.80
2019-01-21T19:40:40.383Z,40.00
2019-01-21T19:43:10.186Z,39.90
2019-01-21T19:45:39.976Z,39.20
2019-01-21T19:48:09.563Z,39.60
2019-01-21T19:50:39.652Z,39.30
2019-01-21T19:53:09.545Z,39.80
2019-01-21T19:55:41.519Z,39.30
2019-01-21T19:58:13.639Z,39.20
2019-01-21T20:00:43.638Z,39.40
2019-01-21T20:03:13.294Z,39.00
2019-01-21T20:05:43.113Z,40.70
2019-01-21T20:08:12.700Z,40.10
2019-01-21T20:10:42.359Z,39.70
2019-01-21T20:13:12.057Z,39.50
2019-01-21T20:15:41.695Z,39.20
2019-01-21T20:18:11.845Z,39.60
2019-01-21T20:20:42.476Z,39.40
2019-01-21T20:23:18.021Z,40.10
2019-01-21T20:25:47.546Z,38.60
2019-01-21T20:28:17.484Z,39.00
2019-01-21T20:30:47.317Z,39.80
2019-01-21T20:33:17.315Z,39.50
2019-01-21T20:35:47.303Z,39.30
2019-01-21T20:38:17.191Z,39.20
2019-01-21T20:40:47.036Z,39.50
2019-01-21T20:43:16.978Z,39.50
2019-01-21T20:45:46.576Z,39.40
2019-01-21T20:48:16.139Z,39.20
2019-01-21T20:50:45.759Z,39.50
2019-01-21T20:53:15.571Z,39.00
2019-01-21T20:55:45.431Z,39.30
2019-01-21T20:58:15.298Z,39.50
2019-01-21T21:00:45.149Z,39.20
2019-01-21T21:03:14.767Z,39.60
2019-01-21T21:05:44.374Z,39.70
2019-01-21T21:08:14.154Z,39.70
2019-01-21T21:10:43.848Z,40.00
2019-01-21T21:13:13.528Z,39.60
2019-01-21T21:15:43.215Z,40.00
2019-01-21T21:18:13.060Z,40.00
2019-01-21T21:20:42.671Z,40.40
2019-01-21T21:23:12.336Z,39.60
2019-01-21T21:25:42.352Z,39.60
2019-01-21T21:28:12.390Z,39.50
2019-01-21T21:30:45.188Z,39.60
2019-01-21T21:33:16.253Z,39.90
2019-01-21T21:35:45.937Z,39.60
2019-01-21T21:38:15.836Z,38.90
2019-01-21T21:40:45.846Z,40.10
2019-01-21T21:43:15.472Z,39.50
2019-01-21T21:45:45.383Z,38.40
2019-01-21T21:48:18.282Z,39.10
2019-01-21T21:50:48.287Z,38.60
2019-01-21T21:53:18.155Z,38.60
2019-01-21T21:55:48.339Z,38.80
2019-01-21T21:58:18.120Z,39.20
2019-01-21T22:00:48.011Z,39.60
2019-01-21T22:03:18.260Z,39.40
2019-01-21T22:05:47.886Z,39.40
2019-01-21T22:08:17.702Z,40.00
2019-01-21T22:10:47.598Z,39.90
2019-01-21T22:13:17.247Z,39.80
2019-01-21T22:15:47.162Z,39.70
2019-01-21T22:18:16.833Z,39.90
2019-01-21T22:20:46.930Z,40.20
2019-01-21T22:23:16.538Z,39.10
2019-01-21T22:25:46.151Z,39.40
2019-01-21T22:28:15.777Z,39.80
2019-01-21T22:30:45.410Z,38.90
2019-01-21T22:33:15.326Z,39.00
2019-01-21T22:35:44.930Z,39.40
2019-01-21T22:38:15.691Z,39.30
2019-01-21T22:40:45.802Z,39.30
2019-01-21T22:43:15.411Z,39.80
2019-01-21T22:45:45.515Z,39.20
2019-01-21T22:48:15.067Z,39.40
2019-01-21T22:50:44.670Z,38.90
2019-01-21T22:53:14.279Z,38.90
2019-01-21T22:55:44.599Z,38.80
2019-01-21T22:58:14.171Z,39.00
2019-01-21T23:01:16.423Z,38.90
2019-01-21T23:03:46.051Z,38.80
2019-01-21T23:06:16.365Z,38.60
2019-01-21T23:08:45.909Z,38.50
2019-01-21T23:11:15.518Z,38.70
2019-01-21T23:13:45.344Z,38.50
2019-01-21T23:16:15.559Z,38.70
2019-01-21T23:18:45.150Z,38.70
2019-01-21T23:21:15.368Z,38.70
2019-01-21T23:23:44.943Z,38.50
2019-01-21T23:26:14.960Z,38.80
2019-01-21T23:28:44.520Z,38.30
2019-01-21T23:31:14.669Z,38.40
2019-01-21T23:33:44.744Z,38.40
2019-01-21T23:36:14.289Z,38.10
2019-01-21T23:38:44.323Z,38.40
2019-01-21T23:41:13.892Z,38.60
2019-01-21T23:43:43.491Z,38.40
2019-01-21T23:46:13.071Z,37.80
2019-01-21T23:48:42.665Z,37.60
2019-01-21T23:51:12.341Z,37.50
2019-01-21T23:53:41.935Z,37.60
2019-01-21T23:56:12.071Z,37.10
2019-01-21T23:58:42.698Z,37.20
