createdAt,value
2023-01-30T00:03:37.620Z,8.48
2023-01-30T00:08:40.158Z,8.70
2023-01-30T00:13:42.729Z,14.02
2023-01-30T00:18:45.419Z,10.27
2023-01-30T00:23:47.595Z,9.25
2023-01-30T00:28:49.700Z,7.95
2023-01-30T00:33:51.823Z,8.50
2023-01-30T00:38:54.055Z,8.77
2023-01-30T00:44:14.739Z,8.50
2023-01-30T00:54:18.989Z,10.60
2023-01-30T00:59:21.263Z,8.90
2023-01-30T01:04:23.376Z,8.48
2023-01-30T01:09:25.647Z,8.52
2023-01-30T01:14:27.890Z,8.00
2023-01-30T01:19:30.399Z,8.38
2023-01-30T01:24:32.527Z,8.30
2023-01-30T01:29:34.717Z,9.35
2023-01-30T01:34:36.799Z,8.50
2023-01-30T01:39:57.488Z,8.30
2023-01-30T01:50:25.742Z,8.73
2023-01-30T01:55:28.957Z,8.30
2023-01-30T02:00:32.488Z,8.52
2023-01-30T02:05:39.221Z,8.57
2023-01-30T02:10:53.603Z,8.00
2023-01-30T02:16:00.842Z,7.97
2023-01-30T02:21:43.572Z,8.60
2023-01-30T02:27:07.288Z,8.40
2023-01-30T02:32:24.496Z,8.77
2023-01-30T02:37:47.872Z,8.75
2023-01-30T02:43:01.892Z,7.75
2023-01-30T02:48:05.775Z,8.63
2023-01-30T02:53:08.324Z,7.65
2023-01-30T02:58:11.648Z,7.95
2023-01-30T03:03:35.283Z,8.18
2023-01-30T03:08:51.571Z,8.63
2023-01-30T03:14:02.717Z,7.82
2023-01-30T03:19:09.531Z,8.73
2023-01-30T03:24:12.804Z,8.48
2023-01-30T03:29:15.794Z,8.98
2023-01-30T03:34:17.909Z,8.68
2023-01-30T03:39:20.228Z,9.40
2023-01-30T03:44:22.555Z,8.52
2023-01-30T03:49:24.678Z,8.30
2023-01-30T03:54:26.825Z,8.15
2023-01-30T03:59:28.930Z,8.70
2023-01-30T04:04:31.135Z,8.82
2023-01-30T04:09:33.227Z,8.15
2023-01-30T04:14:35.561Z,8.88
2023-01-30T04:19:37.695Z,8.85
2023-01-30T04:24:40.004Z,10.90
2023-01-30T04:29:42.796Z,9.50
2023-01-30T04:34:45.527Z,9.63
2023-01-30T04:39:47.711Z,9.60
2023-01-30T04:44:49.933Z,9.05
2023-01-30T04:49:52.059Z,9.18
2023-01-30T04:54:54.148Z,10.48
2023-01-30T04:59:56.264Z,11.30
2023-01-30T05:04:58.457Z,10.60
2023-01-30T05:10:00.539Z,11.25
2023-01-30T05:15:02.901Z,15.25
2023-01-30T05:20:06.691Z,9.88
2023-01-30T05:25:09.691Z,10.30
2023-01-30T05:30:12.392Z,9.70
2023-01-30T05:35:14.504Z,10.35
2023-01-30T05:40:16.781Z,10.35
2023-01-30T05:45:19.197Z,11.13
2023-01-30T05:50:22.031Z,12.18
2023-01-30T06:00:39.932Z,11.32
2023-01-30T06:05:41.978Z,13.68
2023-01-30T06:10:44.207Z,12.65
2023-01-30T06:15:46.593Z,13.35
2023-01-30T06:20:53.256Z,11.63
2023-01-30T06:25:56.095Z,12.15
2023-01-30T06:30:58.602Z,12.70
2023-01-30T06:36:01.120Z,15.32
2023-01-30T06:41:03.362Z,13.65
2023-01-30T06:46:05.820Z,13.10
2023-01-30T06:51:08.020Z,13.68
2023-01-30T06:56:10.289Z,12.25
2023-01-30T07:01:13.240Z,11.00
2023-01-30T07:06:15.473Z,9.70
2023-01-30T07:11:17.570Z,10.38
2023-01-30T07:16:19.823Z,9.10
2023-01-30T07:21:21.933Z,9.40
2023-01-30T07:26:25.326Z,9.05
2023-01-30T07:31:27.457Z,11.57
2023-01-30T07:36:29.819Z,10.95
2023-01-30T07:41:32.219Z,12.15
2023-01-30T07:46:35.655Z,13.20
2023-01-30T07:51:37.865Z,13.75
2023-01-30T07:56:40.433Z,12.15
2023-01-30T08:01:42.561Z,11.68
2023-01-30T08:06:44.693Z,9.95
2023-01-30T08:11:46.858Z,8.95
2023-01-30T08:16:49.379Z,9.73
2023-01-30T08:21:51.556Z,9.80
2023-01-30T08:26:53.777Z,8.65
2023-01-30T08:31:59.574Z,9.27
2023-01-30T08:37:01.859Z,10.40
2023-01-30T08:42:04.141Z,9.15
2023-01-30T08:47:06.363Z,8.60
2023-01-30T08:52:08.604Z,7.03
2023-01-30T08:57:10.891Z,8.90
2023-01-30T09:02:13.690Z,8.80
2023-01-30T09:07:15.991Z,8.85
2023-01-30T09:12:18.263Z,6.57
2023-01-30T09:17:20.464Z,6.03
2023-01-30T09:22:22.618Z,6.97
2023-01-30T09:27:24.978Z,6.75
2023-01-30T09:32:27.199Z,6.57
2023-01-30T09:37:29.307Z,6.82
2023-01-30T09:43:08.811Z,6.32
2023-01-30T09:48:19.466Z,6.35
2023-01-30T09:53:28.071Z,7.03
2023-01-30T09:58:57.838Z,6.45
2023-01-30T10:04:16.174Z,6.25
2023-01-30T10:09:31.614Z,6.53
2023-01-30T10:14:47.843Z,6.72
2023-01-30T10:19:55.768Z,6.55
2023-01-30T10:25:19.553Z,6.50
2023-01-30T10:30:22.197Z,6.70
2023-01-30T10:35:29.965Z,7.72
2023-01-30T10:40:39.036Z,6.80
2023-01-30T10:45:47.797Z,7.45
2023-01-30T10:51:06.410Z,7.53
2023-01-30T10:56:39.199Z,6.30
2023-01-30T11:02:07.095Z,5.97
2023-01-30T11:07:10.332Z,7.03
2023-01-30T11:12:13.312Z,6.60
2023-01-30T11:17:18.717Z,7.22
2023-01-30T11:22:21.141Z,7.15
2023-01-30T11:27:29.763Z,9.35
2023-01-30T11:32:32.117Z,7.18
2023-01-30T11:37:39.993Z,7.45
2023-01-30T11:42:45.298Z,7.20
2023-01-30T11:47:57.757Z,7.93
2023-01-30T11:53:05.759Z,7.80
2023-01-30T11:58:10.087Z,7.18
2023-01-30T12:03:18.924Z,8.57
2023-01-30T12:08:31.301Z,7.95
2023-01-30T12:13:45.776Z,8.50
2023-01-30T12:19:04.906Z,8.18
2023-01-30T12:24:27.994Z,10.02
2023-01-30T12:29:36.415Z,8.13
2023-01-30T12:34:38.631Z,7.85
2023-01-30T12:39:58.691Z,7.88
2023-01-30T12:45:15.053Z,7.68
2023-01-30T12:50:34.975Z,7.60
2023-01-30T12:55:58.428Z,7.57
2023-01-30T13:01:28.371Z,8.27
2023-01-30T13:06:51.846Z,7.63
2023-01-30T13:12:12.394Z,7.55
2023-01-30T13:17:23.658Z,8.45
2023-01-30T13:22:54.747Z,8.15
2023-01-30T13:28:03.651Z,7.68
2023-01-30T13:33:30.256Z,7.90
2023-01-30T13:38:35.471Z,8.15
2023-01-30T13:43:50.946Z,7.38
2023-01-30T13:49:06.452Z,7.32
2023-01-30T13:54:20.309Z,7.85
2023-01-30T13:59:28.148Z,8.00
2023-01-30T14:04:41.919Z,7.60
2023-01-30T14:09:50.547Z,7.72
2023-01-30T14:15:08.006Z,8.82
2023-01-30T14:20:22.691Z,7.60
2023-01-30T14:25:30.721Z,8.77
2023-01-30T14:30:46.075Z,17.60
2023-01-30T14:36:03.284Z,8.68
2023-01-30T14:41:05.347Z,8.98
2023-01-30T14:46:19.471Z,7.97
2023-01-30T14:51:39.694Z,7.53
2023-01-30T14:56:57.394Z,9.90
2023-01-30T15:02:14.910Z,6.95
2023-01-30T15:07:27.765Z,7.00
2023-01-30T15:12:51.390Z,7.88
2023-01-30T15:18:14.446Z,8.57
2023-01-30T15:23:44.285Z,8.38
2023-01-30T15:29:17.021Z,14.17
2023-01-30T15:34:20.635Z,14.13
2023-01-30T15:39:27.478Z,14.55
2023-01-30T15:44:36.868Z,19.27
2023-01-30T15:50:10.181Z,18.77
2023-01-30T15:55:26.463Z,16.13
2023-01-30T16:00:32.294Z,16.10
2023-01-30T16:05:34.534Z,15.45
2023-01-30T16:10:45.388Z,16.58
2023-01-30T16:15:56.812Z,17.52
2023-01-30T16:21:03.328Z,22.15
2023-01-30T16:26:18.357Z,23.30
2023-01-30T16:31:20.694Z,19.42
2023-01-30T16:36:22.907Z,22.55
2023-01-30T16:41:35.263Z,25.13
2023-01-30T16:46:43.223Z,20.85
2023-01-30T16:51:46.146Z,18.70
2023-01-30T17:02:35.901Z,20.33
2023-01-30T17:07:38.353Z,19.48
2023-01-30T17:12:44.327Z,24.52
2023-01-30T17:17:46.717Z,18.25
2023-01-30T17:22:52.865Z,17.52
2023-01-30T17:27:55.133Z,23.02
2023-01-30T17:32:57.310Z,22.90
2023-01-30T17:38:05.336Z,18.63
2023-01-30T17:43:09.888Z,19.80
2023-01-30T17:48:13.670Z,21.38
2023-01-30T17:53:15.867Z,21.40
2023-01-30T17:58:19.167Z,18.10
2023-01-30T18:03:21.284Z,18.75
2023-01-30T18:08:23.390Z,19.25
2023-01-30T18:13:25.517Z,25.42
2023-01-30T18:18:27.739Z,24.42
2023-01-30T18:23:29.884Z,25.90
2023-01-30T18:28:32.095Z,18.88
2023-01-30T18:33:34.463Z,20.05
2023-01-30T18:38:36.941Z,20.38
2023-01-30T18:43:39.701Z,22.33
2023-01-30T18:48:42.774Z,23.88
2023-01-30T18:53:47.010Z,23.42
2023-01-30T18:58:56.581Z,18.77
2023-01-30T19:04:01.683Z,24.08
2023-01-30T19:09:05.020Z,27.58
2023-01-30T19:14:08.120Z,24.90
2023-01-30T19:19:10.695Z,27.35
2023-01-30T19:24:14.864Z,32.45
2023-01-30T19:29:18.577Z,25.92
2023-01-30T19:34:20.831Z,27.90
2023-01-30T19:39:23.070Z,25.98
2023-01-30T19:44:25.170Z,28.80
2023-01-30T19:49:27.269Z,29.73
2023-01-30T19:54:29.592Z,31.80
2023-01-30T19:59:31.823Z,46.60
2023-01-30T20:04:33.943Z,37.90
2023-01-30T20:09:36.200Z,33.17
2023-01-30T20:14:38.381Z,31.48
2023-01-30T20:19:40.597Z,26.98
2023-01-30T20:24:42.799Z,27.63
2023-01-30T20:29:44.971Z,33.60
2023-01-30T20:34:47.223Z,34.33
2023-01-30T20:39:51.406Z,33.47
2023-01-30T20:44:53.581Z,33.30
2023-01-30T20:49:55.793Z,28.13
2023-01-30T20:55:00.620Z,29.42
2023-01-30T21:00:05.201Z,27.52
2023-01-30T21:05:08.406Z,27.08
2023-01-30T21:10:11.218Z,29.88
2023-01-30T21:15:13.446Z,29.33
2023-01-30T21:20:15.985Z,29.08
2023-01-30T21:25:19.292Z,30.25
2023-01-30T21:30:21.635Z,28.75
2023-01-30T21:35:23.816Z,35.08
2023-01-30T21:40:44.578Z,38.85
2023-01-30T21:50:49.225Z,29.40
2023-01-30T21:55:53.378Z,29.17
2023-01-30T22:00:55.596Z,29.52
2023-01-30T22:05:57.879Z,28.45
2023-01-30T22:11:19.726Z,27.48
2023-01-30T22:16:27.477Z,27.35
2023-01-30T22:21:32.890Z,27.88
2023-01-30T22:26:36.460Z,20.98
2023-01-30T22:31:40.841Z,20.73
2023-01-30T22:36:43.093Z,19.45
2023-01-30T22:41:45.264Z,20.38
2023-01-30T22:46:50.519Z,21.77
2023-01-30T22:51:52.654Z,20.75
2023-01-30T22:56:54.972Z,20.70
2023-01-30T23:01:57.131Z,18.98
2023-01-30T23:06:59.903Z,20.75
2023-01-30T23:12:20.680Z,20.40
2023-01-30T23:22:43.704Z,19.88
2023-01-30T23:27:45.975Z,22.40
2023-01-30T23:32:48.190Z,23.30
2023-01-30T23:38:08.954Z,22.60
2023-01-30T23:48:13.473Z,21.30
2023-01-30T23:53:15.686Z,23.95
2023-01-30T23:58:17.830Z,21.92
