createdAt,value
2023-09-23T00:01:39.724Z,6.17
2023-09-23T00:04:07.457Z,5.23
2023-09-23T00:06:34.677Z,6.20
2023-09-23T00:09:02.509Z,5.53
2023-09-23T00:11:29.770Z,6.00
2023-09-23T00:13:57.158Z,5.03
2023-09-23T00:16:24.364Z,6.20
2023-09-23T00:18:52.889Z,5.27
2023-09-23T00:21:20.067Z,5.77
2023-09-23T00:23:47.968Z,5.30
2023-09-23T00:26:18.666Z,5.23
2023-09-23T00:28:47.770Z,4.90
2023-09-23T00:31:16.200Z,4.60
2023-09-23T00:33:43.690Z,4.87
2023-09-23T00:36:11.293Z,5.13
2023-09-23T00:38:39.165Z,4.50
2023-09-23T00:41:09.938Z,4.93
2023-09-23T00:43:37.445Z,4.00
2023-09-23T00:46:05.777Z,4.27
2023-09-23T00:48:45.444Z,4.47
2023-09-23T00:51:13.089Z,4.77
2023-09-23T00:53:43.623Z,5.03
2023-09-23T00:56:11.159Z,4.83
2023-09-23T00:58:38.450Z,4.50
2023-09-23T01:01:09.936Z,4.87
2023-09-23T01:03:40.710Z,5.63
2023-09-23T01:06:18.314Z,4.93
2023-09-23T01:08:46.535Z,5.67
2023-09-23T01:11:17.598Z,5.73
2023-09-23T01:13:46.386Z,5.67
2023-09-23T01:16:14.832Z,5.90
2023-09-23T01:18:50.080Z,6.63
2023-09-23T01:21:17.343Z,6.60
2023-09-23T01:23:45.803Z,6.23
2023-09-23T01:26:13.304Z,7.43
2023-09-23T01:28:40.757Z,7.17
2023-09-23T01:31:08.803Z,6.97
2023-09-23T01:33:36.705Z,6.90
2023-09-23T01:36:05.231Z,8.00
2023-09-23T01:38:32.531Z,7.10
2023-09-23T01:41:03.472Z,7.77
2023-09-23T01:43:30.922Z,7.40
2023-09-23T01:46:04.016Z,8.93
2023-09-23T01:48:31.678Z,7.90
2023-09-23T01:51:00.730Z,7.37
2023-09-23T01:53:29.162Z,7.60
2023-09-23T01:55:56.843Z,7.50
2023-09-23T01:58:24.462Z,6.77
2023-09-23T02:00:53.397Z,8.30
2023-09-23T02:03:21.543Z,7.77
2023-09-23T02:05:48.980Z,7.33
2023-09-23T02:08:17.241Z,7.90
2023-09-23T02:10:46.009Z,7.97
2023-09-23T02:13:14.150Z,7.80
2023-09-23T02:15:41.260Z,7.93
2023-09-23T02:18:08.640Z,7.77
2023-09-23T02:20:36.088Z,8.73
2023-09-23T02:23:04.551Z,9.33
2023-09-23T02:25:31.739Z,8.23
2023-09-23T02:28:00.319Z,8.37
2023-09-23T02:30:27.676Z,8.37
2023-09-23T02:32:55.052Z,8.77
2023-09-23T02:35:23.147Z,8.93
2023-09-23T02:37:50.686Z,9.20
2023-09-23T02:40:19.351Z,8.33
2023-09-23T02:42:47.862Z,8.70
2023-09-23T02:45:16.570Z,9.50
2023-09-23T02:47:45.177Z,8.73
2023-09-23T02:50:17.281Z,9.33
2023-09-23T02:52:50.837Z,9.13
2023-09-23T02:55:20.637Z,8.63
2023-09-23T02:57:51.065Z,8.20
2023-09-23T03:00:20.834Z,7.93
2023-09-23T03:02:51.646Z,7.67
2023-09-23T03:05:19.215Z,7.47
2023-09-23T03:07:51.377Z,7.80
2023-09-23T03:10:32.568Z,7.73
2023-09-23T03:13:06.870Z,6.37
2023-09-23T03:15:39.097Z,7.17
2023-09-23T03:18:06.631Z,6.37
2023-09-23T03:20:35.551Z,6.63
2023-09-23T03:23:04.242Z,5.53
2023-09-23T03:25:31.788Z,6.13
2023-09-23T03:27:59.084Z,6.07
2023-09-23T03:30:26.425Z,5.50
2023-09-23T03:32:53.711Z,5.43
2023-09-23T03:35:25.252Z,5.67
2023-09-23T03:37:52.607Z,6.00
2023-09-23T03:40:22.107Z,5.60
2023-09-23T03:42:49.740Z,5.93
2023-09-23T03:45:19.122Z,5.73
2023-09-23T03:47:47.759Z,6.43
2023-09-23T03:50:17.841Z,6.80
2023-09-23T03:52:46.092Z,7.47
2023-09-23T03:55:14.632Z,7.57
2023-09-23T03:57:43.560Z,7.63
2023-09-23T04:00:17.772Z,8.27
2023-09-23T04:02:48.588Z,7.83
2023-09-23T04:05:16.222Z,8.67
2023-09-23T04:07:50.570Z,8.27
2023-09-23T04:10:24.222Z,8.43
2023-09-23T04:12:52.657Z,9.13
2023-09-23T04:15:20.765Z,9.70
2023-09-23T04:17:48.245Z,9.23
2023-09-23T04:20:19.161Z,9.43
2023-09-23T04:22:50.110Z,10.20
2023-09-23T04:25:17.486Z,10.53
2023-09-23T04:27:45.032Z,10.13
2023-09-23T04:30:12.716Z,10.60
2023-09-23T04:32:41.456Z,10.93
2023-09-23T04:35:16.965Z,10.83
2023-09-23T04:37:44.291Z,10.60
2023-09-23T04:40:16.336Z,12.23
2023-09-23T04:42:44.164Z,12.10
2023-09-23T04:45:12.307Z,13.43
2023-09-23T04:47:41.247Z,12.20
2023-09-23T04:50:17.972Z,12.73
2023-09-23T04:52:45.535Z,14.90
2023-09-23T04:55:12.841Z,14.87
2023-09-23T04:57:40.869Z,15.40
2023-09-23T05:00:10.510Z,15.17
2023-09-23T05:02:41.906Z,16.87
2023-09-23T05:05:11.490Z,16.33
2023-09-23T05:07:38.837Z,16.03
2023-09-23T05:10:06.913Z,16.80
2023-09-23T05:12:34.070Z,16.30
2023-09-23T05:15:02.442Z,16.77
2023-09-23T05:17:29.943Z,15.30
2023-09-23T05:19:57.388Z,15.83
2023-09-23T05:22:24.689Z,16.10
2023-09-23T05:24:58.002Z,15.37
2023-09-23T05:27:25.368Z,17.27
2023-09-23T05:29:53.224Z,16.23
2023-09-23T05:32:22.043Z,15.23
2023-09-23T05:34:52.634Z,16.37
2023-09-23T05:37:20.159Z,16.77
2023-09-23T05:39:47.665Z,16.53
2023-09-23T05:42:19.233Z,15.60
2023-09-23T05:44:50.464Z,15.13
2023-09-23T05:47:17.657Z,16.97
2023-09-23T05:49:46.629Z,17.80
2023-09-23T05:52:15.818Z,16.50
2023-09-23T05:54:43.456Z,18.07
2023-09-23T05:57:10.652Z,16.33
2023-09-23T05:59:37.799Z,16.63
2023-09-23T06:02:09.900Z,16.47
2023-09-23T06:04:37.424Z,17.20
2023-09-23T06:07:05.930Z,17.73
2023-09-23T06:09:34.605Z,17.67
2023-09-23T06:12:02.112Z,16.40
2023-09-23T06:14:29.513Z,15.93
2023-09-23T06:16:56.735Z,14.97
2023-09-23T06:19:23.943Z,15.10
2023-09-23T06:21:52.414Z,15.13
2023-09-23T06:24:19.693Z,13.77
2023-09-23T06:26:49.549Z,13.83
2023-09-23T06:29:17.712Z,13.07
2023-09-23T06:31:44.856Z,12.77
2023-09-23T06:34:11.983Z,12.27
2023-09-23T06:36:39.150Z,12.57
2023-09-23T06:39:06.264Z,11.67
2023-09-23T06:41:33.502Z,11.93
2023-09-23T06:44:00.669Z,12.67
2023-09-23T06:46:28.134Z,10.17
2023-09-23T06:48:55.308Z,10.33
2023-09-23T06:51:22.488Z,10.30
2023-09-23T06:53:50.047Z,10.67
2023-09-23T06:56:17.388Z,9.30
2023-09-23T06:58:44.587Z,9.47
2023-09-23T07:01:11.992Z,9.50
2023-09-23T07:03:39.373Z,8.53
2023-09-23T07:06:06.658Z,8.17
2023-09-23T07:08:33.838Z,8.17
2023-09-23T07:11:01.045Z,7.73
2023-09-23T07:13:28.392Z,7.60
2023-09-23T07:15:55.606Z,7.83
2023-09-23T07:18:22.757Z,7.17
2023-09-23T07:20:49.977Z,6.87
2023-09-23T07:23:17.201Z,7.63
2023-09-23T07:25:44.427Z,6.73
2023-09-23T07:28:11.547Z,6.57
2023-09-23T07:30:39.292Z,6.37
2023-09-23T07:33:06.930Z,7.00
2023-09-23T07:35:35.043Z,7.70
2023-09-23T07:38:02.733Z,7.73
2023-09-23T07:40:31.025Z,7.03
2023-09-23T07:42:59.000Z,7.73
2023-09-23T07:45:26.420Z,8.33
2023-09-23T07:47:53.762Z,7.53
2023-09-23T07:50:21.237Z,8.30
2023-09-23T07:52:48.557Z,9.37
2023-09-23T07:55:15.718Z,9.03
2023-09-23T07:57:43.210Z,8.80
2023-09-23T08:00:10.721Z,8.63
2023-09-23T08:02:37.998Z,8.73
2023-09-23T08:05:05.917Z,8.30
2023-09-23T08:07:33.817Z,8.70
2023-09-23T08:10:02.788Z,9.07
2023-09-23T08:12:29.884Z,8.80
2023-09-23T08:14:57.350Z,10.73
2023-09-23T08:17:24.586Z,10.03
2023-09-23T08:19:52.823Z,10.53
2023-09-23T08:22:20.027Z,9.67
2023-09-23T08:24:47.354Z,9.27
2023-09-23T08:27:14.558Z,10.33
2023-09-23T08:29:41.726Z,9.53
2023-09-23T08:32:09.062Z,7.60
2023-09-23T08:34:36.292Z,8.10
2023-09-23T08:37:03.865Z,8.27
2023-09-23T08:39:30.999Z,8.67
2023-09-23T08:41:59.114Z,8.10
2023-09-23T08:44:26.734Z,7.33
2023-09-23T08:46:54.543Z,8.00
2023-09-23T08:49:25.421Z,7.87
2023-09-23T08:51:56.712Z,7.53
2023-09-23T08:54:29.913Z,7.13
2023-09-23T08:56:57.332Z,8.07
2023-09-23T08:59:27.833Z,8.57
2023-09-23T09:01:56.496Z,7.57
2023-09-23T09:04:24.328Z,8.83
2023-09-23T09:06:52.404Z,8.40
2023-09-23T09:09:20.083Z,8.20
2023-09-23T09:11:48.645Z,9.43
2023-09-23T09:14:16.573Z,8.57
2023-09-23T09:16:43.828Z,8.37
2023-09-23T09:19:11.180Z,7.63
2023-09-23T09:21:39.174Z,6.63
2023-09-23T09:24:06.376Z,7.67
2023-09-23T09:26:33.868Z,6.70
2023-09-23T09:29:01.146Z,5.90
2023-09-23T09:31:33.869Z,5.87
2023-09-23T09:34:12.454Z,5.83
2023-09-23T09:36:40.459Z,5.87
2023-09-23T09:39:12.060Z,5.33
2023-09-23T09:41:43.160Z,5.93
2023-09-23T09:44:11.142Z,5.83
2023-09-23T09:46:40.720Z,6.10
2023-09-23T09:49:08.070Z,6.77
2023-09-23T09:51:37.205Z,6.23
2023-09-23T09:54:05.237Z,6.60
2023-09-23T09:56:34.238Z,6.53
2023-09-23T09:59:02.314Z,6.40
2023-09-23T10:01:30.541Z,6.67
2023-09-23T10:03:58.011Z,6.40
2023-09-23T10:06:27.471Z,6.57
2023-09-23T10:08:55.100Z,5.23
2023-09-23T10:11:40.478Z,5.67
2023-09-23T10:14:17.642Z,4.50
2023-09-23T10:17:00.653Z,4.03
2023-09-23T10:19:34.505Z,3.90
2023-09-23T10:22:12.269Z,3.40
2023-09-23T10:24:39.379Z,3.53
2023-09-23T10:27:07.327Z,3.93
2023-09-23T10:29:48.774Z,3.23
2023-09-23T10:32:16.677Z,3.40
2023-09-23T10:34:50.457Z,3.00
2023-09-23T10:37:26.932Z,2.77
2023-09-23T10:39:54.194Z,2.87
2023-09-23T10:42:21.381Z,2.93
2023-09-23T10:44:51.598Z,2.50
2023-09-23T10:47:18.818Z,2.13
2023-09-23T10:49:46.278Z,2.67
2023-09-23T10:52:13.473Z,2.30
2023-09-23T10:54:41.512Z,2.83
2023-09-23T10:57:08.692Z,2.40
2023-09-23T10:59:43.617Z,3.73
2023-09-23T11:02:14.617Z,3.07
2023-09-23T11:04:46.290Z,2.30
2023-09-23T11:07:15.433Z,2.40
2023-09-23T11:09:46.647Z,2.33
2023-09-23T11:12:17.267Z,2.20
2023-09-23T11:14:44.856Z,2.00
2023-09-23T11:17:26.713Z,2.03
2023-09-23T11:20:08.066Z,1.87
2023-09-23T11:22:35.259Z,1.80
2023-09-23T11:25:02.391Z,1.80
2023-09-23T11:27:31.519Z,1.87
2023-09-23T11:29:58.864Z,2.33
2023-09-23T11:32:26.731Z,1.70
2023-09-23T11:34:54.721Z,1.63
2023-09-23T11:37:23.442Z,1.90
2023-09-23T11:39:50.924Z,1.50
2023-09-23T11:42:18.261Z,1.23
2023-09-23T11:44:45.390Z,1.80
2023-09-23T11:47:12.778Z,1.50
2023-09-23T11:49:40.078Z,1.80
2023-09-23T11:52:13.691Z,3.17
2023-09-23T11:54:45.322Z,1.63
2023-09-23T11:57:13.682Z,1.70
2023-09-23T11:59:41.349Z,1.90
2023-09-23T12:02:10.037Z,1.50
2023-09-23T12:04:37.609Z,1.60
2023-09-23T12:07:06.035Z,1.43
2023-09-23T12:09:35.355Z,1.70
2023-09-23T12:12:02.852Z,3.03
2023-09-23T12:14:30.389Z,2.80
2023-09-23T12:16:57.575Z,1.80
2023-09-23T12:19:24.719Z,1.67
2023-09-23T12:21:51.843Z,1.97
2023-09-23T12:24:19.029Z,1.63
2023-09-23T12:26:46.277Z,1.70
2023-09-23T12:29:13.416Z,1.57
2023-09-23T12:31:40.613Z,1.67
2023-09-23T12:34:07.728Z,1.60
2023-09-23T12:36:34.889Z,2.13
2023-09-23T12:39:02.180Z,1.47
2023-09-23T12:41:29.499Z,1.70
2023-09-23T12:43:58.251Z,1.70
2023-09-23T12:46:25.468Z,1.70
2023-09-23T12:48:52.670Z,1.50
2023-09-23T12:51:19.890Z,1.93
2023-09-23T12:53:48.750Z,2.33
2023-09-23T12:56:17.945Z,1.33
2023-09-23T12:58:45.441Z,1.67
2023-09-23T13:01:13.932Z,1.70
2023-09-23T13:03:41.329Z,1.73
2023-09-23T13:06:09.041Z,1.73
2023-09-23T13:08:36.295Z,1.63
2023-09-23T13:11:03.551Z,3.23
2023-09-23T13:13:30.933Z,1.80
2023-09-23T13:15:58.275Z,1.90
2023-09-23T13:18:25.602Z,1.93
2023-09-23T13:20:52.846Z,1.80
2023-09-23T13:23:20.077Z,1.93
2023-09-23T13:25:47.546Z,1.53
2023-09-23T13:28:15.008Z,1.80
2023-09-23T13:30:42.213Z,1.80
2023-09-23T13:33:10.229Z,2.00
2023-09-23T13:35:37.931Z,2.10
2023-09-23T13:38:08.627Z,2.33
2023-09-23T13:40:36.908Z,1.90
2023-09-23T13:43:04.394Z,2.50
2023-09-23T13:45:31.563Z,2.40
2023-09-23T13:47:59.029Z,2.30
2023-09-23T13:50:26.747Z,2.60
2023-09-23T13:52:53.919Z,2.50
2023-09-23T13:55:21.073Z,2.27
2023-09-23T13:57:48.795Z,2.60
2023-09-23T14:00:15.987Z,2.20
2023-09-23T14:02:43.561Z,2.23
2023-09-23T14:05:11.906Z,2.37
2023-09-23T14:07:42.533Z,2.30
2023-09-23T14:10:20.461Z,1.87
2023-09-23T14:12:49.247Z,1.57
2023-09-23T14:15:16.644Z,2.07
2023-09-23T14:17:43.980Z,2.00
2023-09-23T14:20:14.024Z,2.10
2023-09-23T14:22:43.331Z,1.90
2023-09-23T14:25:11.082Z,1.80
2023-09-23T14:27:38.291Z,1.77
2023-09-23T14:30:09.512Z,1.87
2023-09-23T14:32:37.071Z,1.70
2023-09-23T14:35:04.573Z,2.17
2023-09-23T14:37:31.793Z,2.33
2023-09-23T14:39:59.639Z,2.00
2023-09-23T14:42:27.842Z,2.60
2023-09-23T14:44:55.021Z,1.83
2023-09-23T14:47:22.357Z,1.70
2023-09-23T14:49:49.568Z,1.90
2023-09-23T14:52:16.734Z,3.03
2023-09-23T14:54:44.073Z,1.53
2023-09-23T14:57:11.323Z,2.30
2023-09-23T14:59:38.676Z,1.70
2023-09-23T15:02:07.372Z,1.90
2023-09-23T15:04:35.416Z,1.70
2023-09-23T15:07:02.614Z,1.70
2023-09-23T15:09:29.927Z,2.30
2023-09-23T15:11:57.059Z,1.80
2023-09-23T15:14:25.230Z,1.90
2023-09-23T15:16:52.707Z,3.43
2023-09-23T15:19:20.045Z,2.23
2023-09-23T15:21:47.215Z,2.07
2023-09-23T15:24:18.131Z,2.33
2023-09-23T15:26:46.046Z,2.43
2023-09-23T15:29:13.302Z,3.40
2023-09-23T15:31:40.829Z,2.43
2023-09-23T15:34:08.717Z,1.80
2023-09-23T15:36:36.877Z,1.90
2023-09-23T15:39:05.540Z,2.27
2023-09-23T15:41:32.822Z,1.80
2023-09-23T15:44:00.055Z,1.87
2023-09-23T15:46:27.198Z,1.93
2023-09-23T15:48:54.394Z,2.10
2023-09-23T15:51:21.633Z,2.20
2023-09-23T15:53:49.033Z,1.83
2023-09-23T15:56:16.465Z,1.80
2023-09-23T15:58:45.063Z,1.93
2023-09-23T16:01:12.952Z,1.97
2023-09-23T16:03:40.254Z,1.83
2023-09-23T16:06:08.646Z,2.57
2023-09-23T16:08:36.079Z,2.00
2023-09-23T16:11:06.046Z,1.97
2023-09-23T16:13:34.031Z,2.07
2023-09-23T16:16:01.361Z,2.20
2023-09-23T16:18:28.818Z,1.97
2023-09-23T16:20:56.057Z,2.20
2023-09-23T16:23:23.175Z,2.10
2023-09-23T16:25:50.472Z,2.27
2023-09-23T16:28:17.660Z,2.40
2023-09-23T16:30:45.334Z,2.20
2023-09-23T16:33:13.633Z,2.33
2023-09-23T16:35:41.022Z,2.40
2023-09-23T16:38:08.377Z,2.27
2023-09-23T16:40:37.074Z,2.00
2023-09-23T16:43:04.273Z,1.90
2023-09-23T16:45:31.541Z,2.20
2023-09-23T16:47:58.844Z,3.23
2023-09-23T16:50:26.935Z,2.30
2023-09-23T16:52:54.387Z,3.07
2023-09-23T16:55:21.588Z,3.37
2023-09-23T16:57:49.183Z,2.70
2023-09-23T17:00:18.034Z,4.43
2023-09-23T17:02:45.425Z,2.83
2023-09-23T17:05:12.920Z,3.40
2023-09-23T17:07:40.057Z,2.70
2023-09-23T17:10:07.739Z,2.23
2023-09-23T17:12:34.963Z,2.37
2023-09-23T17:15:05.332Z,2.57
2023-09-23T17:17:33.051Z,3.60
2023-09-23T17:20:00.453Z,3.90
2023-09-23T17:22:27.734Z,3.73
2023-09-23T17:24:55.039Z,3.20
2023-09-23T17:27:22.204Z,2.97
2023-09-23T17:29:49.368Z,2.13
2023-09-23T17:32:16.642Z,3.13
2023-09-23T17:34:43.903Z,3.73
2023-09-23T17:37:11.654Z,2.93
2023-09-23T17:39:38.849Z,3.33
2023-09-23T17:42:06.059Z,3.57
2023-09-23T17:44:35.430Z,2.60
2023-09-23T17:47:04.884Z,2.83
2023-09-23T17:49:32.082Z,3.00
2023-09-23T17:51:59.290Z,3.33
2023-09-23T17:54:26.555Z,2.53
2023-09-23T17:56:53.996Z,3.30
2023-09-23T17:59:21.173Z,3.07
2023-09-23T18:01:48.556Z,2.80
2023-09-23T18:04:17.210Z,3.00
2023-09-23T18:06:44.615Z,2.70
2023-09-23T18:09:11.741Z,3.10
2023-09-23T18:11:38.895Z,2.70
2023-09-23T18:14:06.184Z,2.27
2023-09-23T18:16:33.435Z,2.77
2023-09-23T18:19:00.563Z,2.80
2023-09-23T18:21:27.817Z,2.50
2023-09-23T18:23:54.962Z,3.00
2023-09-23T18:26:22.278Z,2.90
2023-09-23T18:28:49.496Z,2.63
2023-09-23T18:31:16.713Z,2.30
2023-09-23T18:33:51.424Z,2.63
2023-09-23T18:36:18.846Z,2.87
2023-09-23T18:38:46.849Z,2.47
2023-09-23T18:41:14.052Z,2.17
2023-09-23T18:43:41.287Z,2.53
2023-09-23T18:46:08.426Z,2.70
2023-09-23T18:48:35.670Z,2.40
2023-09-23T18:51:03.057Z,2.60
2023-09-23T18:53:30.307Z,2.17
2023-09-23T18:56:00.557Z,2.70
2023-09-23T18:58:28.100Z,2.40
2023-09-23T19:00:55.289Z,2.40
2023-09-23T19:03:22.548Z,2.70
2023-09-23T19:05:50.008Z,2.43
2023-09-23T19:08:17.501Z,2.47
2023-09-23T19:10:45.363Z,2.70
2023-09-23T19:13:12.533Z,2.63
2023-09-23T19:15:40.109Z,2.67
2023-09-23T19:18:07.797Z,2.83
2023-09-23T19:20:35.112Z,2.87
2023-09-23T19:23:02.392Z,3.20
2023-09-23T19:25:29.650Z,2.93
2023-09-23T19:27:56.827Z,3.40
2023-09-23T19:30:24.046Z,3.07
2023-09-23T19:32:51.378Z,3.20
2023-09-23T19:35:18.808Z,2.97
2023-09-23T19:37:46.087Z,3.17
2023-09-23T19:40:13.470Z,3.33
2023-09-23T19:42:40.842Z,2.40
2023-09-23T19:45:09.757Z,2.53
2023-09-23T19:47:38.340Z,2.60
2023-09-23T19:50:07.617Z,2.67
2023-09-23T19:52:35.283Z,2.60
2023-09-23T19:55:02.661Z,3.03
2023-09-23T19:57:29.892Z,2.93
2023-09-23T19:59:58.181Z,2.43
2023-09-23T20:02:26.262Z,2.80
2023-09-23T20:04:53.483Z,2.87
2023-09-23T20:07:20.651Z,3.50
2023-09-23T20:09:47.821Z,2.93
2023-09-23T20:12:15.379Z,4.10
2023-09-23T20:14:43.917Z,4.60
2023-09-23T20:17:12.588Z,3.90
2023-09-23T20:19:40.165Z,3.90
2023-09-23T20:22:07.558Z,4.13
2023-09-23T20:24:37.245Z,4.33
2023-09-23T20:27:04.426Z,4.60
2023-09-23T20:29:31.619Z,3.97
2023-09-23T20:31:58.904Z,3.70
2023-09-23T20:34:26.150Z,3.67
2023-09-23T20:36:57.166Z,3.63
2023-09-23T20:39:24.592Z,4.07
2023-09-23T20:41:54.002Z,3.70
2023-09-23T20:44:21.228Z,4.27
2023-09-23T20:46:48.690Z,3.77
2023-09-23T20:49:16.186Z,4.33
2023-09-23T20:51:43.912Z,4.43
2023-09-23T20:54:11.160Z,4.47
2023-09-23T20:56:39.404Z,5.10
2023-09-23T20:59:07.615Z,4.50
2023-09-23T21:01:35.479Z,4.20
2023-09-23T21:04:02.841Z,4.60
2023-09-23T21:06:30.163Z,4.80
2023-09-23T21:08:58.280Z,5.10
2023-09-23T21:11:25.655Z,4.90
2023-09-23T21:13:57.885Z,4.83
2023-09-23T21:16:25.135Z,4.37
2023-09-23T21:18:52.303Z,5.07
2023-09-23T21:21:19.515Z,4.97
2023-09-23T21:23:47.765Z,4.70
2023-09-23T21:26:15.179Z,4.23
2023-09-23T21:28:43.621Z,5.03
2023-09-23T21:31:11.973Z,4.43
2023-09-23T21:33:39.219Z,4.20
2023-09-23T21:36:06.492Z,4.67
2023-09-23T21:38:33.705Z,4.40
2023-09-23T21:41:01.080Z,4.43
2023-09-23T21:43:28.206Z,4.87
2023-09-23T21:45:56.268Z,4.70
2023-09-23T21:48:23.877Z,4.83
2023-09-23T21:51:02.068Z,4.50
2023-09-23T21:53:30.721Z,4.57
2023-09-23T21:56:01.942Z,4.70
2023-09-23T21:58:30.035Z,5.03
2023-09-23T22:00:57.886Z,5.03
2023-09-23T22:03:26.397Z,5.13
2023-09-23T22:05:55.250Z,4.93
2023-09-23T22:08:22.458Z,5.70
2023-09-23T22:10:51.830Z,5.77
2023-09-23T22:13:20.342Z,4.67
2023-09-23T22:15:47.548Z,5.20
2023-09-23T22:18:15.275Z,4.90
2023-09-23T22:20:43.644Z,5.03
2023-09-23T22:23:10.858Z,5.30
2023-09-23T22:25:40.851Z,5.57
2023-09-23T22:28:08.751Z,5.70
2023-09-23T22:30:37.028Z,5.20
2023-09-23T22:33:10.990Z,5.70
2023-09-23T22:35:38.836Z,5.03
2023-09-23T22:38:06.586Z,4.83
2023-09-23T22:40:33.715Z,6.00
2023-09-23T22:43:01.004Z,6.50
2023-09-23T22:47:59.639Z,5.80
2023-09-23T22:50:28.154Z,5.77
2023-09-23T22:52:57.402Z,5.60
2023-09-23T22:55:25.717Z,6.03
2023-09-23T22:57:53.906Z,5.33
2023-09-23T23:00:22.744Z,5.73
2023-09-23T23:02:50.402Z,5.70
2023-09-23T23:05:18.128Z,6.20
2023-09-23T23:07:51.758Z,5.77
2023-09-23T23:10:20.728Z,6.47
2023-09-23T23:12:51.505Z,6.67
2023-09-23T23:15:19.088Z,6.40
2023-09-23T23:17:48.650Z,6.93
2023-09-23T23:20:33.238Z,6.67
2023-09-23T23:23:00.515Z,6.73
2023-09-23T23:25:27.649Z,7.13
2023-09-23T23:27:55.062Z,6.67
2023-09-23T23:30:22.717Z,6.53
2023-09-23T23:32:50.716Z,6.87
2023-09-23T23:35:23.395Z,5.80
2023-09-23T23:37:51.427Z,6.30
2023-09-23T23:40:23.636Z,6.50
2023-09-23T23:42:50.955Z,6.40
2023-09-23T23:45:20.925Z,6.53
2023-09-23T23:47:48.626Z,6.57
2023-09-23T23:50:17.217Z,7.20
2023-09-23T23:52:47.137Z,6.87
2023-09-23T23:55:15.297Z,6.53
2023-09-23T23:57:42.526Z,7.00
