createdAt,value
2018-10-05T00:00:22.910Z,8.93
2018-10-05T00:02:49.232Z,8.92
2018-10-05T00:05:15.551Z,9.14
2018-10-05T00:07:41.872Z,9.45
2018-10-05T00:10:08.510Z,9.37
2018-10-05T00:12:34.954Z,9.21
2018-10-05T00:15:01.266Z,8.87
2018-10-05T00:17:27.582Z,8.98
2018-10-05T00:19:53.899Z,8.80
2018-10-05T00:22:20.261Z,8.77
2018-10-05T00:24:46.580Z,8.59
2018-10-05T00:27:12.900Z,8.40
2018-10-05T00:29:39.250Z,8.33
2018-10-05T00:32:05.576Z,8.39
2018-10-05T00:34:31.938Z,8.33
2018-10-05T00:36:58.261Z,8.23
2018-10-05T00:39:24.607Z,8.26
2018-10-05T00:41:50.972Z,8.25
2018-10-05T00:44:17.322Z,8.32
2018-10-05T00:46:43.643Z,8.47
2018-10-05T00:49:10.007Z,8.58
2018-10-05T00:51:36.345Z,8.64
2018-10-05T00:54:02.665Z,8.46
2018-10-05T00:56:29.057Z,8.37
2018-10-05T00:58:55.377Z,8.45
2018-10-05T01:01:21.717Z,8.64
2018-10-05T01:03:48.083Z,8.84
2018-10-05T01:06:14.424Z,8.79
2018-10-05T01:08:40.770Z,8.76
2018-10-05T01:11:07.176Z,8.83
2018-10-05T01:13:33.520Z,9.07
2018-10-05T01:15:59.840Z,9.11
2018-10-05T01:18:26.210Z,8.81
2018-10-05T01:20:52.553Z,8.54
2018-10-05T01:23:18.908Z,8.42
2018-10-05T01:25:45.293Z,8.47
2018-10-05T01:28:11.640Z,8.88
2018-10-05T01:30:38.013Z,8.87
2018-10-05T01:33:04.380Z,8.64
2018-10-05T01:35:30.709Z,8.48
2018-10-05T01:37:57.029Z,8.36
2018-10-05T01:40:23.395Z,8.56
2018-10-05T01:42:49.737Z,8.63
2018-10-05T01:45:16.056Z,8.50
2018-10-05T01:47:42.458Z,8.51
2018-10-05T01:50:08.770Z,8.30
2018-10-05T01:52:35.124Z,8.40
2018-10-05T01:55:01.509Z,8.92
2018-10-05T01:57:27.852Z,8.85
2018-10-05T01:59:54.194Z,8.70
2018-10-05T02:02:20.577Z,8.80
2018-10-05T02:04:46.893Z,9.00
2018-10-05T02:07:13.233Z,8.51
2018-10-05T02:09:39.654Z,8.01
2018-10-05T02:12:05.972Z,8.03
2018-10-05T02:14:32.418Z,8.03
2018-10-05T02:16:58.786Z,8.07
2018-10-05T02:19:25.128Z,8.28
2018-10-05T02:21:51.440Z,8.32
2018-10-05T02:24:17.836Z,8.61
2018-10-05T02:26:44.190Z,8.82
2018-10-05T02:29:10.533Z,8.63
2018-10-05T02:31:36.910Z,8.66
2018-10-05T02:34:03.249Z,8.94
2018-10-05T02:36:29.589Z,9.04
2018-10-05T02:38:55.948Z,8.92
2018-10-05T02:41:22.269Z,8.76
2018-10-05T02:43:48.614Z,8.89
2018-10-05T02:46:15.005Z,8.99
2018-10-05T02:48:41.349Z,8.83
2018-10-05T02:51:07.690Z,8.36
2018-10-05T02:53:34.119Z,8.33
2018-10-05T02:56:00.439Z,8.67
2018-10-05T02:58:26.753Z,8.87
2018-10-05T03:00:53.120Z,8.86
2018-10-05T03:03:19.437Z,8.58
2018-10-05T03:05:45.754Z,8.29
2018-10-05T03:08:12.142Z,8.41
2018-10-05T03:10:38.458Z,8.40
2018-10-05T03:13:04.803Z,8.17
2018-10-05T03:15:31.203Z,8.18
2018-10-05T03:17:57.546Z,8.22
2018-10-05T03:20:23.862Z,8.20
2018-10-05T03:22:50.235Z,8.43
2018-10-05T03:25:16.576Z,8.49
2018-10-05T03:27:42.922Z,8.54
2018-10-05T03:30:09.270Z,8.69
2018-10-05T03:32:35.614Z,8.66
2018-10-05T03:35:02.051Z,8.64
2018-10-05T03:37:28.398Z,8.30
2018-10-05T03:39:54.716Z,7.74
2018-10-05T03:42:21.092Z,7.37
2018-10-05T03:44:47.418Z,7.27
2018-10-05T03:47:13.734Z,7.40
2018-10-05T03:49:40.175Z,7.51
2018-10-05T03:52:06.455Z,7.32
2018-10-05T03:54:32.775Z,7.16
2018-10-05T03:56:59.133Z,7.41
2018-10-05T03:59:25.478Z,7.30
2018-10-05T04:01:51.825Z,7.19
2018-10-05T04:04:18.143Z,7.17
2018-10-05T04:06:44.491Z,7.34
2018-10-05T04:09:10.817Z,7.36
2018-10-05T04:11:37.159Z,7.83
2018-10-05T04:14:03.551Z,8.13
2018-10-05T04:16:29.892Z,7.97
2018-10-05T04:18:56.238Z,7.59
2018-10-05T04:21:22.564Z,7.74
2018-10-05T04:23:48.884Z,7.67
2018-10-05T04:26:15.244Z,7.89
2018-10-05T04:28:41.565Z,8.16
2018-10-05T04:31:07.911Z,8.25
2018-10-05T04:33:34.266Z,8.35
2018-10-05T04:36:00.592Z,8.45
2018-10-05T04:38:26.913Z,8.11
2018-10-05T04:40:53.294Z,7.82
2018-10-05T04:43:19.617Z,7.70
2018-10-05T04:45:46.002Z,7.65
2018-10-05T04:48:12.329Z,7.55
2018-10-05T04:50:38.809Z,7.64
2018-10-05T04:53:05.151Z,7.60
2018-10-05T04:55:31.499Z,7.71
2018-10-05T04:57:57.843Z,7.77
2018-10-05T05:00:24.789Z,7.88
2018-10-05T05:02:51.174Z,7.91
2018-10-05T05:05:17.610Z,8.07
2018-10-05T05:07:43.955Z,8.06
2018-10-05T05:10:10.394Z,8.05
2018-10-05T05:12:36.744Z,8.41
2018-10-05T05:15:03.061Z,8.81
2018-10-05T05:17:29.410Z,8.86
2018-10-05T05:19:56.051Z,9.06
2018-10-05T05:22:22.372Z,9.15
2018-10-05T05:24:48.693Z,9.23
2018-10-05T05:27:15.228Z,9.32
2018-10-05T05:29:41.556Z,9.39
2018-10-05T05:32:07.876Z,9.48
2018-10-05T05:34:34.296Z,9.73
2018-10-05T05:37:00.749Z,10.08
2018-10-05T05:39:27.074Z,10.14
2018-10-05T05:41:53.431Z,10.02
2018-10-05T05:44:19.758Z,9.92
2018-10-05T05:46:46.134Z,10.07
2018-10-05T05:49:12.832Z,10.35
2018-10-05T05:51:39.159Z,10.55
2018-10-05T05:54:05.540Z,10.51
2018-10-05T05:56:31.888Z,10.60
2018-10-05T05:58:58.229Z,10.82
2018-10-05T06:01:24.548Z,11.02
2018-10-05T06:03:50.938Z,11.15
2018-10-05T06:06:17.278Z,11.18
2018-10-05T06:08:43.625Z,11.52
2018-10-05T06:11:09.988Z,11.76
2018-10-05T06:13:36.308Z,11.94
2018-10-05T06:16:02.724Z,12.18
2018-10-05T06:18:29.012Z,12.13
2018-10-05T06:20:55.353Z,12.38
2018-10-05T06:23:22.287Z,12.42
2018-10-05T06:25:48.603Z,12.55
2018-10-05T06:28:14.921Z,12.60
2018-10-05T06:30:41.357Z,12.68
2018-10-05T06:33:07.631Z,12.81
2018-10-05T06:35:33.956Z,12.90
2018-10-05T06:38:00.347Z,13.06
2018-10-05T06:40:26.698Z,13.27
2018-10-05T06:42:53.065Z,13.43
2018-10-05T06:45:19.390Z,13.50
2018-10-05T06:47:45.733Z,13.68
2018-10-05T06:50:12.118Z,13.70
2018-10-05T06:52:38.467Z,13.36
2018-10-05T06:55:04.813Z,13.81
2018-10-05T06:57:31.198Z,14.19
2018-10-05T06:59:57.523Z,14.46
2018-10-05T07:02:23.843Z,14.52
2018-10-05T07:04:50.248Z,14.60
2018-10-05T07:07:16.570Z,14.47
2018-10-05T07:09:42.914Z,14.47
2018-10-05T07:12:09.284Z,14.60
2018-10-05T07:14:35.634Z,14.98
2018-10-05T07:17:02.004Z,14.81
2018-10-05T07:19:28.343Z,14.62
2018-10-05T07:21:54.720Z,14.98
2018-10-05T07:24:21.122Z,15.35
2018-10-05T07:26:47.440Z,15.34
2018-10-05T07:29:13.761Z,15.19
2018-10-05T07:31:40.135Z,15.46
2018-10-05T07:34:06.481Z,15.64
2018-10-05T07:36:32.822Z,15.84
2018-10-05T07:38:59.184Z,15.89
2018-10-05T07:41:25.510Z,15.94
2018-10-05T07:43:51.837Z,16.46
2018-10-05T07:46:18.182Z,16.53
2018-10-05T07:48:44.539Z,16.26
2018-10-05T07:51:10.951Z,16.77
2018-10-05T07:53:37.293Z,17.18
2018-10-05T07:56:03.639Z,17.26
2018-10-05T07:58:30.005Z,17.29
2018-10-05T08:00:56.356Z,17.26
2018-10-05T08:03:22.682Z,17.08
2018-10-05T08:05:49.009Z,17.13
2018-10-05T08:08:15.421Z,17.20
2018-10-05T08:10:41.815Z,17.43
2018-10-05T08:13:08.162Z,17.67
2018-10-05T08:15:34.522Z,17.94
2018-10-05T08:18:00.919Z,18.33
2018-10-05T08:20:27.267Z,18.45
2018-10-05T08:22:53.714Z,18.21
2018-10-05T08:25:20.082Z,18.37
2018-10-05T08:27:46.682Z,17.96
2018-10-05T08:30:12.756Z,17.88
2018-10-05T08:32:39.107Z,18.38
2018-10-05T08:35:05.454Z,18.52
2018-10-05T08:37:31.835Z,18.99
2018-10-05T08:39:58.295Z,19.13
2018-10-05T08:42:24.492Z,19.58
2018-10-05T08:44:50.887Z,19.64
2018-10-05T08:47:17.242Z,19.29
2018-10-05T08:49:43.592Z,19.54
2018-10-05T08:52:10.012Z,19.43
2018-10-05T08:54:36.266Z,19.89
2018-10-05T08:57:02.661Z,20.28
2018-10-05T08:59:29.007Z,20.33
2018-10-05T09:01:55.330Z,20.38
2018-10-05T09:04:21.723Z,20.51
2018-10-05T09:06:48.076Z,20.65
2018-10-05T09:09:14.397Z,20.60
2018-10-05T09:11:40.741Z,20.93
2018-10-05T09:14:07.068Z,20.80
2018-10-05T09:16:33.431Z,20.70
2018-10-05T09:18:59.754Z,20.49
2018-10-05T09:21:26.171Z,20.46
2018-10-05T09:23:52.509Z,20.55
2018-10-05T09:26:18.835Z,20.62
2018-10-05T09:28:45.256Z,21.25
2018-10-05T09:31:11.577Z,21.26
2018-10-05T09:33:37.968Z,22.09
2018-10-05T09:36:04.356Z,22.37
2018-10-05T09:38:30.709Z,22.70
2018-10-05T09:40:57.071Z,22.15
2018-10-05T09:43:23.437Z,22.43
2018-10-05T09:45:49.789Z,21.95
2018-10-05T09:48:16.139Z,21.69
2018-10-05T09:50:42.532Z,22.17
2018-10-05T09:53:08.876Z,22.91
2018-10-05T09:55:35.232Z,22.55
2018-10-05T09:58:01.610Z,22.31
2018-10-05T10:00:27.947Z,23.07
2018-10-05T10:02:54.295Z,23.41
2018-10-05T10:05:20.684Z,23.21
2018-10-05T10:07:47.081Z,22.19
2018-10-05T10:10:13.419Z,22.41
2018-10-05T10:12:39.774Z,22.40
2018-10-05T10:15:06.120Z,22.74
2018-10-05T10:17:32.451Z,23.86
2018-10-05T10:19:58.819Z,24.28
2018-10-05T10:22:25.161Z,23.92
2018-10-05T10:24:51.485Z,23.87
2018-10-05T10:27:17.843Z,23.54
2018-10-05T10:29:44.191Z,23.48
2018-10-05T10:32:10.889Z,23.76
2018-10-05T10:34:37.314Z,23.83
2018-10-05T10:37:03.655Z,23.98
2018-10-05T10:39:30.047Z,24.08
2018-10-05T10:41:56.394Z,24.38
2018-10-05T10:44:22.739Z,23.97
2018-10-05T10:46:49.111Z,24.00
2018-10-05T10:49:15.460Z,23.52
2018-10-05T10:51:41.784Z,23.74
2018-10-05T10:54:08.172Z,24.04
2018-10-05T10:56:34.429Z,24.70
2018-10-05T10:59:00.822Z,24.99
2018-10-05T11:01:27.171Z,23.95
2018-10-05T11:03:53.541Z,24.11
2018-10-05T11:06:19.871Z,23.65
2018-10-05T11:08:46.213Z,23.38
2018-10-05T11:11:12.794Z,24.05
2018-10-05T11:13:39.041Z,24.55
2018-10-05T11:16:05.365Z,25.06
2018-10-05T11:18:31.762Z,25.06
2018-10-05T11:20:58.114Z,24.19
2018-10-05T11:23:24.464Z,23.50
2018-10-05T11:25:50.781Z,23.95
2018-10-05T11:28:17.116Z,24.52
2018-10-05T11:30:43.449Z,24.97
2018-10-05T11:33:09.769Z,25.17
2018-10-05T11:35:36.132Z,24.41
2018-10-05T11:38:02.457Z,24.36
2018-10-05T11:40:28.809Z,25.05
2018-10-05T11:42:55.312Z,24.83
2018-10-05T11:45:21.657Z,24.85
2018-10-05T11:47:48.010Z,24.38
2018-10-05T11:50:14.394Z,24.72
2018-10-05T11:52:40.758Z,25.27
2018-10-05T11:55:07.105Z,24.94
2018-10-05T11:57:33.493Z,24.70
2018-10-05T11:59:59.813Z,24.97
2018-10-05T12:02:26.215Z,24.11
2018-10-05T12:04:52.511Z,23.88
2018-10-05T12:07:18.859Z,24.58
2018-10-05T12:09:45.230Z,24.30
2018-10-05T12:12:11.552Z,24.17
2018-10-05T12:14:37.897Z,24.17
2018-10-05T12:17:04.257Z,24.54
2018-10-05T12:19:30.582Z,24.42
2018-10-05T12:21:56.901Z,24.16
2018-10-05T12:24:23.285Z,24.01
2018-10-05T12:26:49.630Z,23.79
2018-10-05T12:29:15.980Z,24.36
2018-10-05T12:31:42.478Z,24.81
2018-10-05T12:34:08.822Z,25.14
2018-10-05T12:36:35.147Z,24.87
2018-10-05T12:39:01.510Z,24.29
2018-10-05T12:41:27.854Z,23.91
2018-10-05T12:43:54.199Z,24.16
2018-10-05T12:46:20.583Z,24.51
2018-10-05T12:48:46.923Z,24.86
2018-10-05T12:51:13.263Z,25.11
2018-10-05T12:53:39.726Z,24.56
2018-10-05T12:56:06.073Z,24.23
2018-10-05T12:58:32.491Z,24.16
2018-10-05T13:00:58.837Z,23.49
2018-10-05T13:03:25.162Z,22.36
2018-10-05T13:05:51.535Z,22.10
2018-10-05T13:08:17.869Z,22.04
2018-10-05T13:10:44.220Z,21.93
2018-10-05T13:13:10.587Z,21.82
2018-10-05T13:15:36.930Z,21.71
2018-10-05T13:18:03.254Z,22.01
2018-10-05T13:20:29.624Z,22.05
2018-10-05T13:22:56.005Z,22.02
2018-10-05T13:25:22.332Z,21.97
2018-10-05T13:27:48.770Z,21.67
2018-10-05T13:30:15.091Z,21.48
2018-10-05T13:32:41.436Z,21.42
2018-10-05T13:35:07.764Z,21.57
2018-10-05T13:37:34.188Z,21.66
2018-10-05T13:40:00.570Z,21.57
2018-10-05T13:42:26.954Z,21.44
2018-10-05T13:44:53.314Z,21.38
2018-10-05T13:47:19.655Z,21.60
2018-10-05T13:49:46.003Z,21.35
2018-10-05T13:52:12.334Z,21.26
2018-10-05T13:54:38.687Z,21.34
2018-10-05T13:57:05.029Z,21.31
2018-10-05T13:59:31.355Z,21.23
2018-10-05T14:01:57.709Z,21.21
2018-10-05T14:04:24.057Z,21.29
2018-10-05T14:06:50.468Z,21.25
2018-10-05T14:09:16.767Z,20.99
2018-10-05T14:11:43.093Z,21.11
2018-10-05T14:14:09.460Z,21.04
2018-10-05T14:16:35.766Z,20.98
2018-10-05T14:19:02.121Z,20.91
2018-10-05T14:21:28.414Z,20.85
2018-10-05T14:23:54.736Z,20.73
2018-10-05T14:26:21.116Z,20.85
2018-10-05T14:28:47.452Z,20.89
2018-10-05T14:31:13.780Z,20.91
2018-10-05T14:33:40.171Z,20.87
2018-10-05T14:36:06.461Z,20.66
2018-10-05T14:38:32.784Z,20.50
2018-10-05T14:40:59.186Z,20.47
2018-10-05T14:43:25.523Z,20.44
2018-10-05T14:45:51.943Z,20.41
2018-10-05T14:48:18.253Z,20.41
2018-10-05T14:50:44.579Z,20.40
2018-10-05T14:53:10.921Z,20.31
2018-10-05T14:55:37.268Z,20.18
2018-10-05T14:58:03.607Z,20.17
2018-10-05T15:00:29.931Z,20.17
2018-10-05T15:02:56.252Z,20.12
2018-10-05T15:05:22.603Z,20.11
2018-10-05T15:07:48.940Z,20.05
2018-10-05T15:10:15.259Z,19.98
2018-10-05T15:12:41.660Z,19.90
2018-10-05T15:15:07.967Z,19.86
2018-10-05T15:17:34.297Z,19.82
2018-10-05T15:20:00.681Z,19.76
2018-10-05T15:22:27.028Z,19.70
2018-10-05T15:24:53.342Z,19.68
2018-10-05T15:27:19.698Z,19.63
2018-10-05T15:29:46.044Z,19.57
2018-10-05T15:32:12.358Z,19.48
2018-10-05T15:34:38.718Z,19.39
2018-10-05T15:37:05.338Z,19.31
2018-10-05T15:39:31.655Z,19.24
2018-10-05T15:41:58.009Z,19.20
2018-10-05T15:44:24.351Z,19.10
2018-10-05T15:46:50.670Z,19.01
2018-10-05T15:49:16.990Z,18.92
2018-10-05T15:51:43.346Z,18.81
2018-10-05T15:54:09.664Z,18.72
2018-10-05T15:56:35.986Z,18.64
2018-10-05T15:59:02.464Z,18.54
2018-10-05T16:01:28.731Z,18.38
2018-10-05T16:03:55.053Z,18.25
2018-10-05T16:06:21.434Z,18.16
2018-10-05T16:08:47.774Z,18.10
2018-10-05T16:11:14.114Z,18.05
2018-10-05T16:13:40.493Z,17.95
2018-10-05T16:16:06.837Z,17.86
2018-10-05T16:18:33.178Z,17.75
2018-10-05T16:20:59.620Z,17.66
2018-10-05T16:23:25.875Z,17.59
2018-10-05T16:25:52.217Z,17.51
2018-10-05T16:28:18.576Z,17.45
2018-10-05T16:30:44.895Z,17.36
2018-10-05T16:33:11.238Z,17.28
2018-10-05T16:35:37.603Z,17.19
2018-10-05T16:38:03.944Z,17.13
2018-10-05T16:40:30.284Z,17.03
2018-10-05T16:42:56.644Z,16.95
2018-10-05T16:45:22.985Z,16.87
2018-10-05T16:47:49.317Z,16.81
2018-10-05T16:50:15.691Z,16.75
2018-10-05T16:52:42.015Z,16.71
2018-10-05T16:55:08.357Z,16.67
2018-10-05T16:57:34.770Z,16.66
2018-10-05T17:00:01.126Z,16.64
2018-10-05T17:02:27.441Z,16.50
2018-10-05T17:04:53.803Z,16.37
2018-10-05T17:07:20.142Z,16.28
2018-10-05T17:09:46.460Z,16.20
2018-10-05T17:12:12.939Z,16.12
2018-10-05T17:14:39.173Z,16.05
2018-10-05T17:17:05.523Z,16.00
2018-10-05T17:19:31.946Z,15.92
2018-10-05T17:21:58.289Z,15.82
2018-10-05T17:24:24.635Z,15.71
2018-10-05T17:26:51.010Z,15.67
2018-10-05T17:29:17.339Z,15.67
2018-10-05T17:31:43.649Z,15.63
2018-10-05T17:34:10.138Z,15.53
2018-10-05T17:36:36.457Z,15.48
2018-10-05T17:39:02.799Z,15.43
2018-10-05T17:41:29.181Z,15.42
2018-10-05T17:43:55.521Z,15.37
2018-10-05T17:46:21.884Z,15.40
2018-10-05T17:48:48.204Z,15.38
2018-10-05T17:51:14.524Z,15.36
2018-10-05T17:53:40.844Z,15.35
2018-10-05T17:56:07.237Z,15.31
2018-10-05T17:58:33.542Z,15.26
2018-10-05T18:00:59.862Z,15.20
2018-10-05T18:03:26.180Z,15.13
2018-10-05T18:05:52.576Z,15.03
2018-10-05T18:08:18.978Z,14.96
2018-10-05T18:10:45.290Z,14.88
2018-10-05T18:13:11.658Z,14.81
2018-10-05T18:15:37.996Z,14.76
2018-10-05T18:18:04.319Z,14.70
2018-10-05T18:20:30.718Z,14.67
2018-10-05T18:22:57.042Z,14.62
2018-10-05T18:25:23.390Z,14.58
2018-10-05T18:27:49.775Z,14.53
2018-10-05T18:30:16.101Z,14.45
2018-10-05T18:32:42.448Z,14.38
2018-10-05T18:35:08.774Z,14.34
2018-10-05T18:37:35.097Z,14.28
2018-10-05T18:40:01.444Z,14.23
2018-10-05T18:42:28.133Z,14.19
2018-10-05T18:44:54.476Z,14.16
2018-10-05T18:47:20.894Z,14.12
2018-10-05T18:49:47.833Z,14.09
2018-10-05T18:52:14.177Z,14.03
2018-10-05T18:54:40.529Z,13.97
2018-10-05T18:57:06.920Z,13.91
2018-10-05T18:59:33.258Z,13.88
2018-10-05T19:02:00.810Z,13.86
2018-10-05T19:04:25.876Z,13.81
2018-10-05T19:06:52.436Z,13.78
2018-10-05T19:09:18.788Z,13.74
2018-10-05T19:11:45.119Z,13.71
2018-10-05T19:14:11.594Z,13.66
2018-10-05T19:16:37.916Z,13.63
2018-10-05T19:19:04.255Z,13.58
2018-10-05T19:21:30.593Z,13.54
2018-10-05T19:23:56.973Z,13.54
2018-10-05T19:26:23.439Z,13.55
2018-10-05T19:28:49.729Z,13.56
2018-10-05T19:31:16.004Z,13.53
2018-10-05T19:33:42.335Z,13.49
2018-10-05T19:36:08.784Z,13.45
2018-10-05T19:38:35.174Z,13.44
2018-10-05T19:41:03.062Z,13.42
2018-10-05T19:43:28.214Z,13.41
2018-10-05T19:45:54.534Z,13.36
2018-10-05T19:48:20.821Z,13.32
2018-10-05T19:50:47.152Z,13.26
2018-10-05T19:53:13.531Z,13.20
2018-10-05T19:55:39.843Z,13.15
2018-10-05T19:58:06.162Z,13.11
2018-10-05T20:00:32.482Z,13.06
2018-10-05T20:02:58.828Z,13.03
2018-10-05T20:05:25.145Z,13.02
2018-10-05T20:07:52.851Z,12.99
2018-10-05T20:10:17.988Z,12.98
2018-10-05T20:12:44.342Z,12.95
2018-10-05T20:15:10.727Z,12.89
2018-10-05T20:17:37.045Z,12.83
2018-10-05T20:20:03.361Z,12.81
2018-10-05T20:22:29.745Z,12.81
2018-10-05T20:24:56.086Z,12.80
2018-10-05T20:27:22.423Z,12.80
2018-10-05T20:29:48.782Z,12.76
2018-10-05T20:32:15.103Z,12.73
2018-10-05T20:34:41.414Z,12.67
2018-10-05T20:37:07.860Z,12.62
2018-10-05T20:39:34.090Z,12.62
2018-10-05T20:42:00.428Z,12.61
2018-10-05T20:44:26.880Z,12.57
2018-10-05T20:46:53.135Z,12.54
2018-10-05T20:49:19.460Z,12.48
2018-10-05T20:51:45.902Z,12.45
2018-10-05T20:54:12.233Z,12.38
2018-10-05T20:56:38.557Z,12.31
2018-10-05T20:59:04.926Z,12.25
2018-10-05T21:01:31.269Z,12.22
2018-10-05T21:03:57.591Z,12.20
2018-10-05T21:06:23.979Z,12.14
2018-10-05T21:08:50.324Z,12.12
2018-10-05T21:11:16.638Z,12.10
2018-10-05T21:13:43.097Z,12.09
2018-10-05T21:16:09.431Z,12.13
2018-10-05T21:18:35.776Z,12.15
2018-10-05T21:21:02.152Z,12.15
2018-10-05T21:23:28.518Z,12.13
2018-10-05T21:25:54.855Z,12.09
2018-10-05T21:28:21.235Z,12.10
2018-10-05T21:30:47.563Z,12.15
2018-10-05T21:33:13.967Z,12.15
2018-10-05T21:35:40.271Z,12.16
2018-10-05T21:38:06.590Z,12.14
2018-10-05T21:40:32.916Z,12.17
2018-10-05T21:42:59.299Z,12.13
2018-10-05T21:45:25.629Z,12.19
2018-10-05T21:47:51.952Z,12.18
2018-10-05T21:50:18.308Z,12.14
2018-10-05T21:52:44.626Z,12.14
2018-10-05T21:55:10.949Z,12.12
2018-10-05T21:57:37.325Z,12.08
2018-10-05T22:00:03.655Z,12.06
2018-10-05T22:02:29.974Z,12.01
2018-10-05T22:04:56.358Z,12.00
2018-10-05T22:07:22.707Z,12.00
2018-10-05T22:09:49.023Z,11.96
2018-10-05T22:12:15.343Z,11.93
2018-10-05T22:14:41.668Z,11.93
2018-10-05T22:17:08.346Z,11.94
2018-10-05T22:19:34.770Z,11.98
2018-10-05T22:22:01.074Z,11.98
2018-10-05T22:24:27.448Z,11.95
2018-10-05T22:26:53.768Z,11.88
2018-10-05T22:29:20.084Z,11.87
2018-10-05T22:31:46.475Z,11.80
2018-10-05T22:34:12.827Z,11.75
2018-10-05T22:36:39.175Z,11.72
2018-10-05T22:39:05.648Z,11.71
2018-10-05T22:41:31.982Z,11.67
2018-10-05T22:43:58.322Z,11.62
2018-10-05T22:46:24.672Z,11.57
2018-10-05T22:48:51.012Z,11.53
2018-10-05T22:51:17.461Z,11.48
2018-10-05T22:53:43.803Z,11.41
2018-10-05T22:56:10.186Z,11.38
2018-10-05T22:58:36.528Z,11.36
2018-10-05T23:01:02.868Z,11.34
2018-10-05T23:03:29.249Z,11.37
2018-10-05T23:05:55.595Z,11.33
2018-10-05T23:08:21.935Z,11.33
2018-10-05T23:10:48.313Z,11.31
2018-10-05T23:13:14.655Z,11.27
2018-10-05T23:15:40.997Z,11.27
2018-10-05T23:18:07.420Z,11.24
2018-10-05T23:20:33.764Z,11.20
2018-10-05T23:23:00.098Z,11.16
2018-10-05T23:25:26.819Z,11.10
2018-10-05T23:27:53.156Z,11.09
2018-10-05T23:30:19.500Z,11.07
2018-10-05T23:32:45.884Z,11.06
2018-10-05T23:35:12.225Z,11.07
2018-10-05T23:37:38.567Z,11.11
2018-10-05T23:40:04.944Z,11.12
2018-10-05T23:42:31.288Z,11.07
2018-10-05T23:44:57.639Z,11.05
2018-10-05T23:47:24.024Z,11.04
2018-10-05T23:49:50.365Z,11.00
2018-10-05T23:52:16.704Z,10.98
2018-10-05T23:54:43.107Z,10.96
2018-10-05T23:57:09.465Z,10.94
2018-10-05T23:59:35.817Z,10.90
