createdAt,value
2023-01-27T00:00:27.808Z,93.75
2023-01-27T00:03:32.119Z,93.85
2023-01-27T00:06:37.069Z,95.26
2023-01-27T00:09:43.601Z,94.94
2023-01-27T00:13:07.127Z,95.17
2023-01-27T00:16:10.406Z,95.25
2023-01-27T00:19:13.766Z,95.10
2023-01-27T00:22:35.760Z,95.21
2023-01-27T00:25:41.825Z,94.39
2023-01-27T00:28:49.131Z,94.85
2023-01-27T00:32:16.366Z,95.97
2023-01-27T00:35:22.324Z,96.10
2023-01-27T00:38:26.748Z,97.71
2023-01-27T00:41:32.326Z,97.23
2023-01-27T00:44:37.543Z,97.67
2023-01-27T00:47:40.239Z,96.87
2023-01-27T00:50:49.169Z,97.27
2023-01-27T00:53:51.974Z,96.87
2023-01-27T00:56:58.725Z,99.03
2023-01-27T01:00:02.241Z,98.96
2023-01-27T01:03:06.356Z,98.97
2023-01-27T01:06:12.929Z,98.12
2023-01-27T01:09:21.958Z,97.60
2023-01-27T01:12:25.389Z,98.80
2023-01-27T01:15:29.072Z,98.55
2023-01-27T01:18:39.051Z,99.02
2023-01-27T01:21:42.829Z,99.09
2023-01-27T01:24:46.535Z,100.00
2023-01-27T01:27:50.311Z,100.00
2023-01-27T01:31:19.959Z,100.00
2023-01-27T01:34:24.907Z,100.00
2023-01-27T01:37:29.505Z,100.00
2023-01-27T01:40:32.223Z,100.00
2023-01-27T01:43:35.475Z,100.00
2023-01-27T01:46:38.117Z,100.00
2023-01-27T01:49:47.234Z,100.00
2023-01-27T01:52:59.234Z,100.00
2023-01-27T01:56:09.837Z,100.00
2023-01-27T01:59:28.055Z,100.00
2023-01-27T02:02:37.181Z,100.00
2023-01-27T02:05:46.145Z,100.00
2023-01-27T02:08:52.328Z,100.00
2023-01-27T02:11:58.605Z,100.00
2023-01-27T02:15:02.043Z,98.16
2023-01-27T02:18:10.465Z,98.15
2023-01-27T02:21:17.655Z,97.47
2023-01-27T02:24:30.712Z,96.11
2023-01-27T02:27:38.391Z,96.13
2023-01-27T02:30:51.526Z,94.36
2023-01-27T02:34:02.260Z,93.97
2023-01-27T02:37:12.590Z,92.64
2023-01-27T02:40:17.279Z,93.92
2023-01-27T02:43:26.618Z,93.05
2023-01-27T02:46:30.280Z,91.74
2023-01-27T02:49:38.050Z,89.42
2023-01-27T02:52:47.474Z,91.01
2023-01-27T02:55:52.334Z,89.15
2023-01-27T02:58:57.238Z,90.19
2023-01-27T03:02:01.689Z,90.96
2023-01-27T03:05:11.404Z,92.71
2023-01-27T03:08:14.910Z,93.49
2023-01-27T03:11:38.828Z,93.65
2023-01-27T03:15:04.111Z,90.83
2023-01-27T03:18:14.018Z,92.95
2023-01-27T03:21:25.795Z,92.70
2023-01-27T03:24:28.814Z,92.22
2023-01-27T03:27:34.222Z,93.57
2023-01-27T03:30:38.097Z,92.58
2023-01-27T03:33:45.289Z,91.57
2023-01-27T03:37:12.487Z,93.25
2023-01-27T03:40:39.925Z,94.43
2023-01-27T03:44:05.961Z,94.55
2023-01-27T03:47:10.223Z,92.63
2023-01-27T03:50:23.364Z,94.21
2023-01-27T03:53:44.969Z,93.51
2023-01-27T03:56:48.509Z,94.33
2023-01-27T03:59:55.629Z,94.16
2023-01-27T04:03:23.379Z,95.06
2023-01-27T04:06:50.452Z,93.46
2023-01-27T04:09:54.460Z,93.16
2023-01-27T04:13:02.705Z,91.82
2023-01-27T04:16:10.830Z,91.26
2023-01-27T04:19:15.123Z,94.20
2023-01-27T04:22:25.197Z,93.06
2023-01-27T04:25:42.147Z,94.25
2023-01-27T04:28:55.221Z,93.41
2023-01-27T04:32:14.726Z,94.14
2023-01-27T04:35:21.567Z,95.71
2023-01-27T04:38:34.400Z,94.00
2023-01-27T04:41:39.968Z,94.71
2023-01-27T04:44:46.850Z,94.23
2023-01-27T04:47:51.099Z,93.91
2023-01-27T04:50:54.452Z,92.38
2023-01-27T04:54:00.627Z,92.71
2023-01-27T04:57:16.205Z,93.99
2023-01-27T05:00:27.568Z,94.20
2023-01-27T05:03:37.557Z,94.17
2023-01-27T05:06:57.445Z,94.84
2023-01-27T05:10:05.472Z,92.97
2023-01-27T05:13:16.730Z,94.02
2023-01-27T05:16:32.475Z,93.46
2023-01-27T05:19:40.600Z,95.41
2023-01-27T05:22:49.684Z,95.87
2023-01-27T05:25:59.116Z,97.30
2023-01-27T05:29:04.492Z,96.83
2023-01-27T05:32:10.321Z,96.71
2023-01-27T05:35:17.504Z,98.67
2023-01-27T05:38:36.772Z,98.37
2023-01-27T05:41:45.018Z,99.75
2023-01-27T05:44:50.515Z,96.96
2023-01-27T05:48:00.186Z,97.72
2023-01-27T05:51:14.619Z,97.24
2023-01-27T05:54:25.115Z,98.02
2023-01-27T05:57:30.194Z,97.70
2023-01-27T06:00:37.754Z,99.68
2023-01-27T06:03:44.404Z,98.23
2023-01-27T06:06:53.155Z,97.01
2023-01-27T06:09:58.441Z,97.08
2023-01-27T06:13:05.463Z,97.90
2023-01-27T06:16:17.413Z,97.53
2023-01-27T06:19:30.823Z,95.39
2023-01-27T06:22:34.100Z,94.63
2023-01-27T06:25:45.007Z,96.06
2023-01-27T06:28:49.339Z,91.09
2023-01-27T06:31:54.952Z,90.61
2023-01-27T06:35:00.828Z,88.58
2023-01-27T06:38:12.521Z,85.68
2023-01-27T06:41:19.104Z,86.31
2023-01-27T06:44:24.033Z,84.84
2023-01-27T06:47:36.348Z,82.93
2023-01-27T06:50:43.020Z,81.75
2023-01-27T06:53:49.729Z,82.37
2023-01-27T06:56:55.275Z,83.24
2023-01-27T06:59:59.589Z,81.16
2023-01-27T07:06:13.859Z,81.29
2023-01-27T07:09:24.315Z,79.85
2023-01-27T07:12:34.269Z,77.61
2023-01-27T07:15:37.473Z,78.91
2023-01-27T07:18:41.291Z,76.91
2023-01-27T07:21:45.213Z,74.90
2023-01-27T07:24:51.357Z,75.22
2023-01-27T07:27:57.417Z,75.49
2023-01-27T07:31:02.737Z,74.85
2023-01-27T07:34:07.734Z,74.03
2023-01-27T07:37:15.228Z,76.56
2023-01-27T07:40:25.156Z,73.42
2023-01-27T07:43:29.306Z,73.99
2023-01-27T07:46:34.935Z,73.49
2023-01-27T07:49:38.956Z,75.01
2023-01-27T07:52:42.739Z,70.38
2023-01-27T07:55:52.469Z,70.51
2023-01-27T07:58:58.159Z,71.62
2023-01-27T08:02:03.406Z,71.50
2023-01-27T08:05:07.704Z,72.20
2023-01-27T08:08:12.348Z,71.97
2023-01-27T08:11:18.243Z,68.92
2023-01-27T08:14:26.622Z,68.98
2023-01-27T08:17:30.950Z,68.09
2023-01-27T08:20:41.004Z,68.26
2023-01-27T08:23:46.368Z,67.76
2023-01-27T08:26:50.282Z,66.91
2023-01-27T08:29:55.914Z,66.73
2023-01-27T08:33:03.619Z,67.70
2023-01-27T08:36:15.237Z,68.03
2023-01-27T08:39:20.253Z,67.07
2023-01-27T08:42:34.152Z,67.29
2023-01-27T08:45:37.647Z,65.08
2023-01-27T08:48:50.069Z,65.16
2023-01-27T08:51:54.247Z,65.64
2023-01-27T08:55:03.585Z,64.76
2023-01-27T08:58:10.874Z,64.17
2023-01-27T09:01:20.572Z,64.79
2023-01-27T09:04:25.841Z,64.50
2023-01-27T09:07:32.253Z,66.20
2023-01-27T09:10:43.514Z,66.34
2023-01-27T09:13:49.264Z,66.15
2023-01-27T09:16:55.654Z,67.67
2023-01-27T09:20:03.296Z,67.77
2023-01-27T09:23:16.286Z,69.05
2023-01-27T09:26:19.040Z,69.33
2023-01-27T09:29:27.293Z,71.34
2023-01-27T09:32:31.698Z,72.12
2023-01-27T09:35:55.668Z,70.92
2023-01-27T09:39:11.167Z,71.35
2023-01-27T09:42:29.529Z,74.20
2023-01-27T09:46:17.905Z,73.12
2023-01-27T09:49:55.250Z,72.16
2023-01-27T09:53:06.763Z,73.66
2023-01-27T09:56:33.817Z,72.06
2023-01-27T10:00:16.616Z,72.21
2023-01-27T10:03:36.742Z,72.14
2023-01-27T10:07:15.154Z,73.04
2023-01-27T10:10:43.731Z,75.67
2023-01-27T10:14:15.950Z,77.47
2023-01-27T10:17:31.213Z,78.72
2023-01-27T10:21:02.033Z,77.01
2023-01-27T10:24:20.092Z,76.79
2023-01-27T10:27:29.414Z,78.32
2023-01-27T10:30:42.461Z,77.46
2023-01-27T10:34:04.975Z,79.25
2023-01-27T10:37:22.586Z,78.27
2023-01-27T10:40:54.976Z,77.67
2023-01-27T10:44:50.948Z,80.36
2023-01-27T10:48:04.584Z,81.55
2023-01-27T10:51:49.973Z,80.85
2023-01-27T10:55:15.793Z,81.64
2023-01-27T10:58:43.903Z,85.21
2023-01-27T11:02:03.240Z,83.24
2023-01-27T11:05:15.887Z,83.97
2023-01-27T11:08:32.152Z,86.73
2023-01-27T11:11:49.671Z,87.61
2023-01-27T11:14:55.350Z,87.78
2023-01-27T11:18:04.015Z,90.15
2023-01-27T11:21:31.934Z,91.85
2023-01-27T11:25:08.837Z,92.78
2023-01-27T11:28:47.158Z,94.33
2023-01-27T11:31:54.390Z,96.24
2023-01-27T11:35:08.405Z,96.18
2023-01-27T11:38:26.649Z,97.97
2023-01-27T11:41:45.715Z,94.23
2023-01-27T11:44:56.943Z,95.45
2023-01-27T11:48:03.778Z,97.67
2023-01-27T11:51:25.001Z,99.29
2023-01-27T11:54:47.376Z,98.60
2023-01-27T11:58:04.875Z,98.09
2023-01-27T12:01:18.754Z,97.16
2023-01-27T12:04:39.934Z,100.00
2023-01-27T12:07:54.923Z,98.53
2023-01-27T12:11:28.047Z,99.04
2023-01-27T12:14:36.954Z,98.30
2023-01-27T12:17:45.207Z,97.68
2023-01-27T12:21:01.418Z,99.54
2023-01-27T12:24:12.192Z,99.85
2023-01-27T12:27:32.950Z,100.00
2023-01-27T12:30:41.356Z,100.00
2023-01-27T12:33:51.049Z,100.00
2023-01-27T12:36:57.822Z,100.00
2023-01-27T12:40:20.122Z,100.00
2023-01-27T12:43:31.727Z,100.00
2023-01-27T12:46:38.268Z,100.00
2023-01-27T12:49:44.762Z,100.00
2023-01-27T12:53:16.325Z,100.00
2023-01-27T12:56:45.311Z,100.00
2023-01-27T12:59:57.233Z,100.00
2023-01-27T13:03:14.606Z,100.00
2023-01-27T13:06:22.716Z,100.00
2023-01-27T13:09:44.984Z,100.00
2023-01-27T13:13:05.207Z,100.00
2023-01-27T13:17:00.672Z,100.00
2023-01-27T13:20:20.621Z,100.00
2023-01-27T13:23:31.284Z,100.00
2023-01-27T13:26:43.800Z,100.00
2023-01-27T13:30:29.316Z,100.00
2023-01-27T13:34:05.875Z,100.00
2023-01-27T13:37:25.678Z,100.00
2023-01-27T13:40:37.238Z,100.00
2023-01-27T13:43:44.947Z,100.00
2023-01-27T13:46:53.117Z,100.00
2023-01-27T13:50:18.911Z,100.00
2023-01-27T13:53:26.902Z,100.00
2023-01-27T13:56:47.701Z,100.00
2023-01-27T14:00:10.356Z,100.00
2023-01-27T14:03:36.403Z,100.00
2023-01-27T14:06:47.703Z,100.00
2023-01-27T14:10:14.286Z,100.00
2023-01-27T14:13:50.791Z,100.00
2023-01-27T14:17:00.964Z,100.00
2023-01-27T14:20:29.262Z,100.00
2023-01-27T14:23:37.658Z,100.00
2023-01-27T14:26:47.431Z,100.00
2023-01-27T14:30:00.268Z,100.00
2023-01-27T14:33:21.571Z,100.00
2023-01-27T14:36:53.727Z,100.00
2023-01-27T14:40:28.331Z,100.00
2023-01-27T14:43:59.000Z,100.00
2023-01-27T14:47:07.478Z,100.00
2023-01-27T14:50:23.207Z,100.00
2023-01-27T14:53:46.169Z,100.00
2023-01-27T14:57:15.164Z,100.00
2023-01-27T15:00:37.460Z,100.00
2023-01-27T15:03:54.759Z,100.00
2023-01-27T15:07:23.226Z,100.00
2023-01-27T15:10:29.604Z,100.00
2023-01-27T15:14:08.938Z,100.00
2023-01-27T15:17:16.172Z,100.00
2023-01-27T15:21:02.902Z,100.00
2023-01-27T15:24:08.299Z,100.00
2023-01-27T15:27:12.889Z,100.00
2023-01-27T15:30:27.940Z,100.00
2023-01-27T15:33:53.490Z,100.00
2023-01-27T15:37:04.858Z,100.00
2023-01-27T15:40:18.751Z,100.00
2023-01-27T15:43:24.767Z,100.00
2023-01-27T15:46:33.629Z,100.00
2023-01-27T15:50:00.398Z,100.00
2023-01-27T15:53:39.612Z,100.00
2023-01-27T15:56:56.048Z,100.00
2023-01-27T16:00:07.925Z,100.00
2023-01-27T16:03:41.856Z,100.00
2023-01-27T16:07:01.437Z,100.00
2023-01-27T16:10:12.087Z,100.00
2023-01-27T16:13:31.652Z,100.00
2023-01-27T16:16:36.147Z,100.00
2023-01-27T16:20:08.187Z,100.00
2023-01-27T16:24:03.963Z,100.00
2023-01-27T16:27:48.046Z,100.00
2023-01-27T16:31:36.036Z,100.00
2023-01-27T16:34:53.665Z,100.00
2023-01-27T16:38:11.410Z,100.00
2023-01-27T16:41:51.440Z,100.00
2023-01-27T16:45:04.574Z,100.00
2023-01-27T16:48:22.563Z,100.00
2023-01-27T16:51:28.466Z,100.00
2023-01-27T16:54:40.524Z,100.00
2023-01-27T16:57:49.667Z,100.00
2023-01-27T17:01:03.833Z,100.00
2023-01-27T17:04:20.093Z,100.00
2023-01-27T17:07:29.802Z,100.00
2023-01-27T17:10:35.545Z,100.00
2023-01-27T17:13:54.601Z,100.00
2023-01-27T17:17:01.666Z,100.00
2023-01-27T17:20:07.193Z,100.00
2023-01-27T17:23:35.158Z,100.00
2023-01-27T17:26:38.348Z,100.00
2023-01-27T17:29:47.170Z,100.00
2023-01-27T17:32:59.775Z,100.00
2023-01-27T17:36:17.740Z,100.00
2023-01-27T17:39:26.788Z,100.00
2023-01-27T17:42:33.509Z,100.00
2023-01-27T17:45:36.750Z,100.00
2023-01-27T17:48:53.253Z,100.00
2023-01-27T17:51:57.982Z,100.00
2023-01-27T17:55:01.933Z,100.00
2023-01-27T17:58:17.200Z,100.00
2023-01-27T18:01:33.740Z,100.00
2023-01-27T18:04:41.010Z,100.00
2023-01-27T18:07:46.015Z,100.00
2023-01-27T18:10:49.087Z,100.00
2023-01-27T18:13:57.445Z,100.00
2023-01-27T18:17:27.554Z,100.00
2023-01-27T18:20:38.932Z,100.00
2023-01-27T18:23:57.362Z,100.00
2023-01-27T18:27:03.899Z,100.00
2023-01-27T18:30:18.832Z,100.00
2023-01-27T18:33:22.097Z,100.00
2023-01-27T18:36:29.348Z,100.00
2023-01-27T18:39:41.366Z,100.00
2023-01-27T18:42:59.963Z,100.00
2023-01-27T18:46:03.183Z,100.00
2023-01-27T18:49:11.397Z,100.00
2023-01-27T18:52:15.624Z,100.00
2023-01-27T18:55:23.128Z,100.00
2023-01-27T18:58:26.894Z,100.00
2023-01-27T19:01:30.525Z,100.00
2023-01-27T19:04:42.308Z,100.00
2023-01-27T19:07:51.568Z,100.00
2023-01-27T19:10:59.056Z,100.00
2023-01-27T19:14:02.445Z,100.00
2023-01-27T19:17:17.264Z,100.00
2023-01-27T19:20:31.279Z,100.00
2023-01-27T19:23:35.842Z,100.00
2023-01-27T19:26:39.509Z,100.00
2023-01-27T19:29:44.415Z,100.00
2023-01-27T19:32:48.499Z,100.00
2023-01-27T19:35:58.776Z,100.00
2023-01-27T19:39:13.083Z,100.00
2023-01-27T19:42:18.768Z,100.00
2023-01-27T19:45:22.520Z,100.00
2023-01-27T19:48:26.975Z,100.00
2023-01-27T19:51:31.016Z,100.00
2023-01-27T19:54:35.041Z,100.00
2023-01-27T19:57:39.396Z,100.00
2023-01-27T20:00:42.285Z,100.00
2023-01-27T20:03:49.205Z,100.00
2023-01-27T20:06:53.016Z,100.00
2023-01-27T20:09:56.658Z,100.00
2023-01-27T20:13:04.219Z,100.00
2023-01-27T20:16:09.530Z,100.00
2023-01-27T20:19:18.747Z,100.00
2023-01-27T20:22:22.511Z,100.00
2023-01-27T20:25:28.713Z,100.00
2023-01-27T20:28:32.683Z,100.00
2023-01-27T20:31:36.248Z,100.00
2023-01-27T20:34:41.641Z,100.00
2023-01-27T20:37:48.270Z,100.00
2023-01-27T20:40:50.943Z,99.84
2023-01-27T20:44:01.689Z,99.68
2023-01-27T20:47:06.625Z,99.73
2023-01-27T20:50:10.830Z,100.00
2023-01-27T20:53:17.095Z,100.00
2023-01-27T20:56:23.770Z,100.00
2023-01-27T20:59:28.726Z,100.00
2023-01-27T21:02:33.017Z,99.42
2023-01-27T21:05:41.157Z,98.44
2023-01-27T21:08:44.463Z,97.28
2023-01-27T21:11:49.902Z,96.78
2023-01-27T21:14:53.509Z,96.60
2023-01-27T21:17:56.912Z,97.01
2023-01-27T21:21:02.707Z,96.15
2023-01-27T21:24:06.509Z,96.19
2023-01-27T21:27:12.022Z,96.14
2023-01-27T21:30:16.755Z,95.63
2023-01-27T21:33:20.794Z,95.25
2023-01-27T21:36:25.431Z,95.15
2023-01-27T21:39:29.095Z,95.21
2023-01-27T21:42:50.837Z,94.28
2023-01-27T21:46:03.376Z,95.28
2023-01-27T21:49:05.816Z,94.80
2023-01-27T21:52:10.556Z,95.02
2023-01-27T21:55:22.789Z,94.55
2023-01-27T21:58:27.383Z,94.31
2023-01-27T22:01:31.812Z,95.68
2023-01-27T22:04:34.560Z,93.41
2023-01-27T22:07:40.000Z,93.05
2023-01-27T22:10:44.489Z,93.50
2023-01-27T22:13:48.996Z,93.77
2023-01-27T22:16:53.429Z,94.28
2023-01-27T22:19:57.643Z,93.17
2023-01-27T22:23:02.376Z,93.87
2023-01-27T22:26:09.771Z,95.17
2023-01-27T22:29:15.130Z,94.71
2023-01-27T22:32:20.840Z,93.69
2023-01-27T22:35:25.710Z,93.83
2023-01-27T22:38:33.611Z,92.73
2023-01-27T22:41:36.623Z,93.00
2023-01-27T22:44:39.779Z,93.14
2023-01-27T22:47:45.044Z,93.07
2023-01-27T22:50:47.928Z,92.74
2023-01-27T22:53:51.562Z,92.24
2023-01-27T22:56:54.751Z,92.35
2023-01-27T23:00:00.099Z,92.45
2023-01-27T23:03:03.577Z,92.45
2023-01-27T23:06:10.166Z,93.05
2023-01-27T23:09:14.780Z,93.18
2023-01-27T23:12:20.437Z,92.40
2023-01-27T23:15:24.449Z,91.77
2023-01-27T23:18:29.081Z,92.28
2023-01-27T23:21:33.109Z,93.05
2023-01-27T23:24:37.861Z,92.84
2023-01-27T23:27:44.231Z,92.96
2023-01-27T23:30:51.039Z,93.05
2023-01-27T23:33:55.584Z,93.29
2023-01-27T23:36:59.206Z,92.86
2023-01-27T23:40:02.916Z,93.24
2023-01-27T23:43:07.450Z,93.88
2023-01-27T23:46:14.573Z,94.21
2023-01-27T23:49:18.660Z,94.98
2023-01-27T23:52:22.874Z,95.09
2023-01-27T23:55:26.423Z,95.81
2023-01-27T23:58:32.233Z,96.22
