createdAt,value
2019-03-21T00:00:23.929Z,4.50
2019-03-21T00:02:53.609Z,4.50
2019-03-21T00:05:23.978Z,4.50
2019-03-21T00:07:53.773Z,4.50
2019-03-21T00:11:26.871Z,4.40
2019-03-21T00:14:06.902Z,4.30
2019-03-21T00:16:33.479Z,4.30
2019-03-21T00:19:03.119Z,4.30
2019-03-21T00:21:32.410Z,4.30
2019-03-21T00:24:01.921Z,4.30
2019-03-21T00:26:31.465Z,4.30
2019-03-21T00:29:01.224Z,4.30
2019-03-21T00:31:30.864Z,4.20
2019-03-21T00:34:00.573Z,4.30
2019-03-21T00:36:29.982Z,4.30
2019-03-21T00:38:59.642Z,4.20
2019-03-21T00:41:29.183Z,4.20
2019-03-21T00:43:58.632Z,4.10
2019-03-21T00:46:28.187Z,4.10
2019-03-21T00:48:57.611Z,4.10
2019-03-21T00:51:27.315Z,4.00
2019-03-21T00:53:56.925Z,4.00
2019-03-21T00:56:26.509Z,4.00
2019-03-21T00:58:56.158Z,4.00
2019-03-21T01:01:26.035Z,4.00
2019-03-21T01:03:55.524Z,4.00
2019-03-21T01:06:25.011Z,4.00
2019-03-21T01:08:54.700Z,3.90
2019-03-21T01:11:24.162Z,3.90
2019-03-21T01:13:53.557Z,3.90
2019-03-21T01:16:23.371Z,3.90
2019-03-21T01:18:52.786Z,3.80
2019-03-21T01:21:22.128Z,3.70
2019-03-21T01:23:53.409Z,3.70
2019-03-21T01:26:22.955Z,3.70
2019-03-21T01:28:53.061Z,3.60
2019-03-21T01:31:22.782Z,3.60
2019-03-21T01:33:52.422Z,3.60
2019-03-21T01:36:23.509Z,3.60
2019-03-21T01:38:52.860Z,3.60
2019-03-21T01:41:22.370Z,3.70
2019-03-21T01:43:52.306Z,3.70
2019-03-21T01:46:24.723Z,3.70
2019-03-21T01:48:54.412Z,3.70
2019-03-21T01:51:25.529Z,3.60
2019-03-21T01:53:55.368Z,3.60
2019-03-21T01:56:28.015Z,3.60
2019-03-21T01:58:57.665Z,3.50
2019-03-21T02:01:28.706Z,3.50
2019-03-21T02:03:58.880Z,3.30
2019-03-21T02:06:28.396Z,3.30
2019-03-21T02:08:57.692Z,3.30
2019-03-21T02:11:27.105Z,3.40
2019-03-21T02:13:56.772Z,3.40
2019-03-21T02:16:26.101Z,3.50
2019-03-21T02:18:55.592Z,3.50
2019-03-21T02:21:26.884Z,3.60
2019-03-21T02:23:56.528Z,3.60
2019-03-21T02:26:26.072Z,3.60
2019-03-21T02:28:57.095Z,3.60
2019-03-21T02:31:26.440Z,3.60
2019-03-21T02:33:56.283Z,3.60
2019-03-21T02:36:25.567Z,3.50
2019-03-21T02:38:55.118Z,3.50
2019-03-21T02:41:25.819Z,3.50
2019-03-21T02:43:55.687Z,3.50
2019-03-21T02:46:26.291Z,3.50
2019-03-21T02:48:56.020Z,3.40
2019-03-21T02:51:25.509Z,3.30
2019-03-21T02:53:54.733Z,3.40
2019-03-21T02:56:24.324Z,3.40
2019-03-21T02:58:54.074Z,3.40
2019-03-21T03:01:23.695Z,3.40
2019-03-21T03:03:53.214Z,3.40
2019-03-21T03:06:22.898Z,3.40
2019-03-21T03:08:52.398Z,3.50
2019-03-21T03:11:22.204Z,3.50
2019-03-21T03:13:51.789Z,3.40
2019-03-21T03:16:26.045Z,3.50
2019-03-21T03:18:56.083Z,3.40
2019-03-21T03:21:25.689Z,3.50
2019-03-21T03:23:55.258Z,3.50
2019-03-21T03:26:24.556Z,3.30
2019-03-21T03:28:54.295Z,3.50
2019-03-21T03:31:24.302Z,3.30
2019-03-21T03:33:53.853Z,3.40
2019-03-21T03:36:23.456Z,3.40
2019-03-21T03:38:52.890Z,3.40
2019-03-21T03:41:22.364Z,3.40
2019-03-21T03:43:52.087Z,3.40
2019-03-21T03:46:27.066Z,3.30
2019-03-21T03:48:56.727Z,3.30
2019-03-21T03:51:26.194Z,3.30
2019-03-21T03:53:55.856Z,3.30
2019-03-21T03:56:25.295Z,3.40
2019-03-21T03:58:54.995Z,3.40
2019-03-21T04:01:24.754Z,3.40
2019-03-21T04:03:54.322Z,3.30
2019-03-21T04:06:25.767Z,3.20
2019-03-21T04:08:55.214Z,3.20
2019-03-21T04:11:24.873Z,3.10
2019-03-21T04:13:54.595Z,3.20
2019-03-21T04:16:28.363Z,3.10
2019-03-21T04:18:57.901Z,3.00
2019-03-21T04:21:27.234Z,3.10
2019-03-21T04:23:59.495Z,3.00
2019-03-21T04:26:29.626Z,3.10
2019-03-21T04:28:58.924Z,3.20
2019-03-21T04:31:28.487Z,3.00
2019-03-21T04:34:00.442Z,3.10
2019-03-21T04:36:30.087Z,3.10
2019-03-21T04:38:59.512Z,3.00
2019-03-21T04:41:28.745Z,3.10
2019-03-21T04:43:58.415Z,3.10
2019-03-21T04:46:30.792Z,2.90
2019-03-21T04:49:00.165Z,2.90
2019-03-21T04:51:31.493Z,2.80
2019-03-21T04:54:00.991Z,2.90
2019-03-21T04:56:30.828Z,2.80
2019-03-21T04:59:00.233Z,2.80
2019-03-21T05:01:31.264Z,2.80
2019-03-21T05:04:00.818Z,2.80
2019-03-21T05:06:32.760Z,2.80
2019-03-21T05:09:01.434Z,2.80
2019-03-21T05:11:30.773Z,2.80
2019-03-21T05:14:00.228Z,2.90
2019-03-21T05:16:31.099Z,2.90
2019-03-21T05:19:02.501Z,2.80
2019-03-21T05:21:31.835Z,2.80
2019-03-21T05:24:01.449Z,2.80
2019-03-21T05:26:30.680Z,2.90
2019-03-21T05:28:59.910Z,2.80
2019-03-21T05:31:31.891Z,2.80
2019-03-21T05:34:01.390Z,2.90
2019-03-21T05:36:30.827Z,3.00
2019-03-21T05:39:00.087Z,2.90
2019-03-21T05:41:29.379Z,2.90
2019-03-21T05:44:08.830Z,3.00
2019-03-21T05:46:39.422Z,3.10
2019-03-21T05:49:10.332Z,3.10
2019-03-21T05:51:39.640Z,3.10
2019-03-21T05:54:09.725Z,3.10
2019-03-21T05:56:39.276Z,3.20
2019-03-21T05:59:08.942Z,3.20
2019-03-21T06:01:38.787Z,2.90
2019-03-21T06:04:08.317Z,3.00
2019-03-21T06:07:20.036Z,3.20
2019-03-21T06:09:49.856Z,3.20
2019-03-21T06:12:19.158Z,3.20
2019-03-21T06:14:54.493Z,3.40
2019-03-21T06:17:24.353Z,3.50
2019-03-21T06:20:52.879Z,3.50
2019-03-21T06:24:09.524Z,3.60
2019-03-21T06:26:54.880Z,3.70
2019-03-21T06:29:24.300Z,3.80
2019-03-21T06:31:53.491Z,3.90
2019-03-21T06:34:22.987Z,4.00
2019-03-21T06:36:52.398Z,4.10
2019-03-21T06:39:21.775Z,4.20
2019-03-21T06:41:51.395Z,4.20
2019-03-21T06:44:20.794Z,4.20
2019-03-21T06:46:50.120Z,4.10
2019-03-21T06:49:19.713Z,4.20
2019-03-21T06:51:49.117Z,4.10
2019-03-21T06:54:18.505Z,4.20
2019-03-21T06:56:49.329Z,4.20
2019-03-21T06:59:18.651Z,4.20
2019-03-21T07:01:48.030Z,4.30
2019-03-21T07:04:17.436Z,4.20
2019-03-21T07:06:46.851Z,4.30
2019-03-21T07:09:16.419Z,4.30
2019-03-21T07:11:47.442Z,4.40
2019-03-21T07:14:17.198Z,4.40
2019-03-21T07:16:46.791Z,4.60
2019-03-21T07:19:16.147Z,4.80
2019-03-21T07:21:47.145Z,4.80
2019-03-21T07:24:16.743Z,4.80
2019-03-21T07:26:47.064Z,4.90
2019-03-21T07:29:16.608Z,5.00
2019-03-21T07:31:45.928Z,5.20
2019-03-21T07:34:15.410Z,5.20
2019-03-21T07:36:44.631Z,5.30
2019-03-21T07:39:14.115Z,5.40
2019-03-21T07:41:43.608Z,5.50
2019-03-21T07:44:13.024Z,5.50
2019-03-21T07:46:42.827Z,5.60
2019-03-21T07:49:12.384Z,5.80
2019-03-21T07:51:45.141Z,5.80
2019-03-21T07:54:14.931Z,5.90
2019-03-21T07:56:44.918Z,5.90
2019-03-21T07:59:14.507Z,6.00
2019-03-21T08:01:43.813Z,6.10
2019-03-21T08:04:13.229Z,6.10
2019-03-21T08:06:42.529Z,6.00
2019-03-21T08:09:13.629Z,6.20
2019-03-21T08:11:43.731Z,6.10
2019-03-21T08:14:13.215Z,6.20
2019-03-21T08:16:42.451Z,6.30
2019-03-21T08:19:11.806Z,6.30
2019-03-21T08:21:41.226Z,6.30
2019-03-21T08:24:10.721Z,6.50
2019-03-21T08:26:40.535Z,6.60
2019-03-21T08:29:11.602Z,6.60
2019-03-21T08:31:42.207Z,6.70
2019-03-21T08:34:11.809Z,6.70
2019-03-21T08:36:41.407Z,6.80
2019-03-21T08:39:10.837Z,6.90
2019-03-21T08:41:41.146Z,6.90
2019-03-21T08:44:10.545Z,6.90
2019-03-21T08:46:40.065Z,6.90
2019-03-21T08:49:09.782Z,7.00
2019-03-21T08:51:39.279Z,7.00
2019-03-21T08:54:08.879Z,7.10
2019-03-21T08:56:38.171Z,7.20
2019-03-21T08:59:07.614Z,7.30
2019-03-21T09:01:38.610Z,7.40
2019-03-21T09:04:08.472Z,7.40
2019-03-21T09:06:37.955Z,7.50
2019-03-21T09:09:09.474Z,7.50
2019-03-21T09:11:40.490Z,7.50
2019-03-21T09:14:11.492Z,7.60
2019-03-21T09:16:40.776Z,7.50
2019-03-21T09:19:10.525Z,7.60
2019-03-21T09:21:40.025Z,7.80
2019-03-21T09:24:11.033Z,7.80
2019-03-21T09:26:42.041Z,7.90
2019-03-21T09:29:11.483Z,7.90
2019-03-21T09:31:40.693Z,7.90
2019-03-21T09:34:11.717Z,8.00
2019-03-21T09:36:42.719Z,8.00
2019-03-21T09:39:12.984Z,8.10
2019-03-21T09:41:42.592Z,8.20
2019-03-21T09:44:12.559Z,8.30
2019-03-21T09:46:50.792Z,8.40
2019-03-21T09:49:14.628Z,8.50
2019-03-21T09:51:43.936Z,8.60
2019-03-21T09:54:13.123Z,8.80
2019-03-21T09:56:43.408Z,8.80
2019-03-21T09:59:14.409Z,8.80
2019-03-21T10:01:43.921Z,8.80
2019-03-21T10:04:13.475Z,8.80
2019-03-21T10:06:43.916Z,8.90
2019-03-21T10:09:14.771Z,9.10
2019-03-21T10:11:44.339Z,9.10
2019-03-21T10:14:13.815Z,9.20
2019-03-21T10:16:43.241Z,9.30
2019-03-21T10:19:14.315Z,9.50
2019-03-21T10:21:43.926Z,9.60
2019-03-21T10:24:13.227Z,9.80
2019-03-21T10:26:42.528Z,9.80
2019-03-21T10:29:13.548Z,10.00
2019-03-21T10:31:42.934Z,10.10
2019-03-21T10:34:12.248Z,10.20
2019-03-21T10:36:41.765Z,10.20
2019-03-21T10:39:11.932Z,10.20
2019-03-21T10:41:42.561Z,10.30
2019-03-21T10:44:13.554Z,10.50
2019-03-21T10:46:42.869Z,10.60
2019-03-21T10:49:12.229Z,10.70
2019-03-21T10:51:41.528Z,10.80
2019-03-21T10:54:10.826Z,11.00
2019-03-21T10:56:40.021Z,11.10
2019-03-21T10:59:09.287Z,11.10
2019-03-21T11:01:38.681Z,11.30
2019-03-21T11:04:08.106Z,11.50
2019-03-21T11:06:37.302Z,11.70
2019-03-21T11:09:08.601Z,11.80
2019-03-21T11:11:38.082Z,11.90
2019-03-21T11:14:07.610Z,11.90
2019-03-21T11:16:41.755Z,12.00
2019-03-21T11:19:11.151Z,12.20
2019-03-21T11:21:42.170Z,12.20
2019-03-21T11:24:11.668Z,12.30
2019-03-21T11:26:41.192Z,12.50
2019-03-21T11:29:10.759Z,12.80
2019-03-21T11:31:41.771Z,13.10
2019-03-21T11:34:11.167Z,13.20
2019-03-21T11:36:42.209Z,13.50
2019-03-21T11:39:11.874Z,13.90
2019-03-21T11:41:41.355Z,14.10
2019-03-21T11:44:12.370Z,14.30
2019-03-21T11:46:45.398Z,14.50
2019-03-21T11:49:16.447Z,14.90
2019-03-21T11:51:45.641Z,15.00
2019-03-21T11:54:14.945Z,15.10
2019-03-21T11:56:44.166Z,15.10
2019-03-21T11:59:14.665Z,15.20
2019-03-21T12:01:45.701Z,15.60
2019-03-21T12:04:14.924Z,15.80
2019-03-21T12:06:44.325Z,16.10
2019-03-21T12:09:13.828Z,16.40
2019-03-21T12:11:43.031Z,16.60
2019-03-21T12:14:12.229Z,16.90
2019-03-21T12:16:45.731Z,16.90
2019-03-21T12:19:15.533Z,17.10
2019-03-21T12:21:46.535Z,17.50
2019-03-21T12:24:15.930Z,17.50
2019-03-21T12:26:45.224Z,17.70
2019-03-21T12:29:16.226Z,17.90
2019-03-21T12:31:45.611Z,18.10
2019-03-21T12:34:14.917Z,18.30
2019-03-21T12:36:45.897Z,18.20
2019-03-21T12:39:15.161Z,18.00
2019-03-21T12:41:44.464Z,18.20
2019-03-21T12:44:13.690Z,18.30
2019-03-21T12:46:45.838Z,18.30
2019-03-21T12:49:15.294Z,18.40
2019-03-21T12:51:45.900Z,18.40
2019-03-21T12:54:15.272Z,18.30
2019-03-21T12:56:44.573Z,18.40
2019-03-21T12:59:13.885Z,18.40
2019-03-21T13:01:43.179Z,18.60
2019-03-21T13:04:12.447Z,18.80
2019-03-21T13:06:41.647Z,19.00
2019-03-21T13:09:10.863Z,19.10
2019-03-21T13:11:41.856Z,18.90
2019-03-21T13:14:11.355Z,18.80
2019-03-21T13:16:46.224Z,19.00
2019-03-21T13:19:15.449Z,19.20
2019-03-21T13:21:44.732Z,19.20
2019-03-21T13:24:19.240Z,19.10
2019-03-21T13:26:46.846Z,19.20
2019-03-21T13:29:16.234Z,19.20
2019-03-21T13:31:45.448Z,19.30
2019-03-21T13:34:14.757Z,19.30
2019-03-21T13:36:43.935Z,19.30
2019-03-21T13:39:13.306Z,19.20
2019-03-21T13:41:42.690Z,19.10
2019-03-21T13:44:11.894Z,19.00
2019-03-21T13:46:46.190Z,19.10
2019-03-21T13:49:15.456Z,19.00
2019-03-21T13:51:44.738Z,19.00
2019-03-21T13:54:15.249Z,19.00
2019-03-21T13:56:44.432Z,19.20
2019-03-21T13:59:14.398Z,19.10
2019-03-21T14:01:43.700Z,19.10
2019-03-21T14:04:12.929Z,19.20
2019-03-21T14:06:42.225Z,18.90
2019-03-21T14:09:11.511Z,18.80
2019-03-21T14:11:40.697Z,19.00
2019-03-21T14:14:10.094Z,18.60
2019-03-21T14:16:47.027Z,18.20
2019-03-21T14:19:16.305Z,18.20
2019-03-21T14:21:46.083Z,18.50
2019-03-21T14:24:15.392Z,18.80
2019-03-21T14:26:44.596Z,18.70
2019-03-21T14:29:14.066Z,18.70
2019-03-21T14:31:43.256Z,18.50
2019-03-21T14:34:12.840Z,18.30
2019-03-21T14:36:42.037Z,18.10
2019-03-21T14:39:11.240Z,17.90
2019-03-21T14:41:40.667Z,18.10
2019-03-21T14:44:09.886Z,17.80
2019-03-21T14:46:46.578Z,17.60
2019-03-21T14:49:16.133Z,17.50
2019-03-21T14:51:45.453Z,17.30
2019-03-21T14:54:14.791Z,17.00
2019-03-21T14:56:44.095Z,16.70
2019-03-21T14:59:13.588Z,16.40
2019-03-21T15:01:42.884Z,16.40
2019-03-21T15:04:12.296Z,16.20
2019-03-21T15:06:41.993Z,16.20
2019-03-21T15:09:11.361Z,15.90
2019-03-21T15:11:40.602Z,15.90
2019-03-21T15:14:09.948Z,16.00
2019-03-21T15:16:44.175Z,15.90
2019-03-21T15:19:15.514Z,15.80
2019-03-21T15:21:44.945Z,15.60
2019-03-21T15:24:14.329Z,15.50
2019-03-21T15:26:43.626Z,15.60
2019-03-21T15:29:14.055Z,15.60
2019-03-21T15:31:43.253Z,15.30
2019-03-21T15:34:12.455Z,15.30
2019-03-21T15:36:41.645Z,15.20
2019-03-21T15:39:10.857Z,15.10
2019-03-21T15:41:40.325Z,15.10
2019-03-21T15:44:09.627Z,15.10
2019-03-21T15:46:41.163Z,15.00
2019-03-21T15:49:14.043Z,15.00
2019-03-21T15:51:43.381Z,14.90
2019-03-21T15:54:12.838Z,14.70
2019-03-21T15:56:42.135Z,14.70
2019-03-21T15:59:12.026Z,14.70
2019-03-21T16:01:41.397Z,14.60
2019-03-21T16:04:12.419Z,14.40
2019-03-21T16:06:43.605Z,14.40
2019-03-21T16:09:13.306Z,14.30
2019-03-21T16:11:43.631Z,14.30
2019-03-21T16:14:13.313Z,14.30
2019-03-21T16:16:50.679Z,14.20
2019-03-21T16:19:20.204Z,14.10
2019-03-21T16:21:49.490Z,14.10
2019-03-21T16:24:18.798Z,14.00
2019-03-21T16:26:48.285Z,14.00
2019-03-21T16:29:18.891Z,13.90
2019-03-21T16:31:48.470Z,13.90
2019-03-21T16:34:17.873Z,14.00
2019-03-21T16:36:47.295Z,13.80
2019-03-21T16:39:16.974Z,14.00
2019-03-21T16:41:46.411Z,13.80
2019-03-21T16:44:15.866Z,13.70
2019-03-21T16:46:52.836Z,13.60
2019-03-21T16:49:22.567Z,13.60
2019-03-21T16:51:51.786Z,13.50
2019-03-21T16:54:21.492Z,13.50
2019-03-21T16:56:52.557Z,13.40
2019-03-21T16:59:22.254Z,13.30
2019-03-21T17:01:53.433Z,13.30
2019-03-21T17:04:23.245Z,13.30
2019-03-21T17:06:53.221Z,13.10
2019-03-21T17:09:22.856Z,13.00
2019-03-21T17:11:52.195Z,12.80
2019-03-21T17:14:21.564Z,12.70
2019-03-21T17:16:54.773Z,12.60
2019-03-21T17:19:24.388Z,12.30
2019-03-21T17:21:53.821Z,12.20
2019-03-21T17:24:29.185Z,12.00
2019-03-21T17:26:54.553Z,11.80
2019-03-21T17:29:23.971Z,11.70
2019-03-21T17:31:54.186Z,11.50
2019-03-21T17:34:23.856Z,11.40
2019-03-21T17:36:55.027Z,11.30
2019-03-21T17:39:24.410Z,11.20
2019-03-21T17:41:54.129Z,11.10
2019-03-21T17:44:23.936Z,11.00
2019-03-21T17:46:56.411Z,11.00
2019-03-21T17:49:25.814Z,10.90
2019-03-21T17:51:55.119Z,10.80
2019-03-21T17:54:24.663Z,10.70
2019-03-21T17:56:54.157Z,10.60
2019-03-21T17:59:23.699Z,10.60
2019-03-21T18:01:53.634Z,10.50
2019-03-21T18:04:23.204Z,10.50
2019-03-21T18:06:52.454Z,10.40
2019-03-21T18:09:22.290Z,10.30
2019-03-21T18:11:51.754Z,10.40
2019-03-21T18:14:21.286Z,10.20
2019-03-21T18:16:56.020Z,10.30
2019-03-21T18:19:26.612Z,10.10
2019-03-21T18:21:56.114Z,10.00
2019-03-21T18:24:25.533Z,10.00
2019-03-21T18:26:57.234Z,9.90
2019-03-21T18:29:28.316Z,9.70
2019-03-21T18:31:57.672Z,9.50
2019-03-21T18:34:27.006Z,9.40
2019-03-21T18:36:57.620Z,9.20
2019-03-21T18:39:27.039Z,9.10
2019-03-21T18:41:56.367Z,9.10
2019-03-21T18:44:25.882Z,9.00
2019-03-21T18:46:57.231Z,9.10
2019-03-21T18:49:26.607Z,9.10
2019-03-21T18:51:55.923Z,9.00
2019-03-21T18:54:25.227Z,8.90
2019-03-21T18:56:55.426Z,8.90
2019-03-21T18:59:24.753Z,8.80
2019-03-21T19:01:58.756Z,8.80
2019-03-21T19:04:25.567Z,8.80
2019-03-21T19:06:55.132Z,8.80
2019-03-21T19:09:24.470Z,8.80
2019-03-21T19:11:53.667Z,8.70
2019-03-21T19:14:23.094Z,8.60
2019-03-21T19:16:57.531Z,8.60
2019-03-21T19:19:28.642Z,8.60
2019-03-21T19:21:58.485Z,8.50
2019-03-21T19:24:27.967Z,8.30
2019-03-21T19:26:57.173Z,8.30
2019-03-21T19:29:26.865Z,8.30
2019-03-21T19:31:56.465Z,8.20
2019-03-21T19:34:25.667Z,8.00
2019-03-21T19:36:55.418Z,7.90
2019-03-21T19:39:24.823Z,8.00
2019-03-21T19:41:54.951Z,8.00
2019-03-21T19:44:24.690Z,7.90
2019-03-21T19:47:01.544Z,8.00
2019-03-21T19:49:31.260Z,7.80
2019-03-21T19:52:00.768Z,7.70
2019-03-21T19:54:30.340Z,7.70
2019-03-21T19:57:00.077Z,7.60
2019-03-21T19:59:31.696Z,7.40
2019-03-21T20:02:05.003Z,7.30
2019-03-21T20:04:34.652Z,7.40
2019-03-21T20:07:04.379Z,7.50
2019-03-21T20:09:33.713Z,7.60
2019-03-21T20:12:03.560Z,7.50
2019-03-21T20:14:33.854Z,7.50
2019-03-21T20:17:03.677Z,7.40
2019-03-21T20:19:33.511Z,7.40
2019-03-21T20:22:02.738Z,7.40
2019-03-21T20:24:32.649Z,7.40
2019-03-21T20:27:04.134Z,7.30
2019-03-21T20:29:33.859Z,7.30
2019-03-21T20:32:05.657Z,7.30
2019-03-21T20:34:34.886Z,7.10
2019-03-21T20:37:05.721Z,7.10
2019-03-21T20:39:37.198Z,7.10
2019-03-21T20:42:06.694Z,7.10
2019-03-21T20:44:36.037Z,7.00
2019-03-21T20:47:07.302Z,7.00
2019-03-21T20:49:40.123Z,7.00
2019-03-21T20:52:09.524Z,7.00
2019-03-21T20:54:39.709Z,7.00
2019-03-21T20:57:10.897Z,6.90
2019-03-21T20:59:41.799Z,6.90
2019-03-21T21:02:12.810Z,6.90
2019-03-21T21:04:43.261Z,6.90
2019-03-21T21:07:12.920Z,6.90
2019-03-21T21:09:43.515Z,6.90
2019-03-21T21:12:13.212Z,7.00
2019-03-21T21:14:42.438Z,7.00
2019-03-21T21:17:11.828Z,6.90
2019-03-21T21:19:43.207Z,6.80
2019-03-21T21:22:13.021Z,6.70
2019-03-21T21:24:42.593Z,6.60
2019-03-21T21:27:13.765Z,6.50
2019-03-21T21:29:45.074Z,6.50
2019-03-21T21:32:14.979Z,6.50
2019-03-21T21:34:44.477Z,6.40
2019-03-21T21:37:14.129Z,6.50
2019-03-21T21:39:43.756Z,6.60
2019-03-21T21:42:13.341Z,6.60
2019-03-21T21:44:43.112Z,6.50
2019-03-21T21:47:12.409Z,6.50
2019-03-21T21:49:42.087Z,6.40
2019-03-21T21:52:11.736Z,6.40
2019-03-21T21:54:41.336Z,6.30
2019-03-21T21:57:10.728Z,6.30
2019-03-21T21:59:40.508Z,6.40
2019-03-21T22:02:09.969Z,6.40
2019-03-21T22:04:39.376Z,6.40
2019-03-21T22:07:08.979Z,6.30
2019-03-21T22:09:38.179Z,6.30
2019-03-21T22:12:07.814Z,6.20
2019-03-21T22:14:38.031Z,6.20
2019-03-21T22:17:07.756Z,6.10
2019-03-21T22:19:37.138Z,6.20
2019-03-21T22:22:06.352Z,6.20
2019-03-21T22:24:37.270Z,6.20
2019-03-21T22:27:06.677Z,6.20
2019-03-21T22:29:36.754Z,6.10
2019-03-21T22:32:06.137Z,6.00
2019-03-21T22:34:35.445Z,6.00
2019-03-21T22:37:04.775Z,5.90
2019-03-21T22:39:34.203Z,5.90
2019-03-21T22:42:03.623Z,5.90
2019-03-21T22:44:32.997Z,5.90
2019-03-21T22:47:05.429Z,5.80
2019-03-21T22:49:34.756Z,5.70
2019-03-21T22:52:03.973Z,5.80
2019-03-21T22:54:33.268Z,5.70
2019-03-21T22:57:02.484Z,5.70
2019-03-21T22:59:31.732Z,5.70
2019-03-21T23:02:01.171Z,5.70
2019-03-21T23:04:30.350Z,5.60
2019-03-21T23:06:59.693Z,5.50
2019-03-21T23:09:29.108Z,5.30
2019-03-21T23:11:58.522Z,5.30
2019-03-21T23:14:27.704Z,5.40
2019-03-21T23:17:05.048Z,5.30
2019-03-21T23:19:34.375Z,5.20
2019-03-21T23:22:03.699Z,5.30
2019-03-21T23:24:32.924Z,5.30
2019-03-21T23:27:02.304Z,5.40
2019-03-21T23:29:31.565Z,5.50
2019-03-21T23:32:00.888Z,5.50
2019-03-21T23:34:30.080Z,5.50
2019-03-21T23:36:59.271Z,5.50
2019-03-21T23:39:31.484Z,5.40
2019-03-21T23:42:00.689Z,5.40
2019-03-21T23:44:30.003Z,5.40
2019-03-21T23:47:05.688Z,5.30
2019-03-21T23:49:36.060Z,5.40
2019-03-21T23:52:05.258Z,5.30
2019-03-21T23:54:34.451Z,5.30
2019-03-21T23:57:04.929Z,5.20
2019-03-21T23:59:34.573Z,5.10
