createdAt,value
2018-07-15T00:00:33.541Z,3.70
2018-07-15T00:01:37.057Z,3.13
2018-07-15T00:02:40.507Z,3.30
2018-07-15T00:03:43.930Z,3.10
2018-07-15T00:04:47.386Z,3.57
2018-07-15T00:05:50.808Z,3.47
2018-07-15T00:06:54.200Z,4.00
2018-07-15T00:07:57.701Z,3.37
2018-07-15T00:09:01.122Z,3.17
2018-07-15T00:10:04.593Z,3.47
2018-07-15T00:11:08.127Z,3.40
2018-07-15T00:12:11.513Z,3.60
2018-07-15T00:13:15.423Z,3.47
2018-07-15T00:14:18.872Z,3.40
2018-07-15T00:15:22.322Z,4.00
2018-07-15T00:16:25.760Z,3.60
2018-07-15T00:17:29.187Z,3.80
2018-07-15T00:18:32.610Z,3.50
2018-07-15T00:19:36.100Z,3.70
2018-07-15T00:20:39.508Z,3.40
2018-07-15T00:21:42.933Z,3.53
2018-07-15T00:22:46.316Z,3.03
2018-07-15T00:23:49.750Z,3.43
2018-07-15T00:24:53.162Z,3.77
2018-07-15T00:25:56.545Z,3.77
2018-07-15T00:26:59.998Z,3.80
2018-07-15T00:28:03.726Z,3.53
2018-07-15T00:29:07.163Z,3.27
2018-07-15T00:30:10.574Z,3.30
2018-07-15T00:31:13.969Z,3.27
2018-07-15T00:32:17.517Z,3.10
2018-07-15T00:33:20.993Z,3.53
2018-07-15T00:34:24.486Z,3.40
2018-07-15T00:35:27.904Z,3.03
2018-07-15T00:36:31.328Z,3.10
2018-07-15T00:37:34.730Z,3.50
2018-07-15T00:38:38.260Z,3.00
2018-07-15T00:39:41.662Z,3.60
2018-07-15T00:40:45.121Z,3.20
2018-07-15T00:41:48.545Z,3.53
2018-07-15T00:42:52.288Z,3.77
2018-07-15T00:43:55.732Z,3.60
2018-07-15T00:44:59.196Z,3.93
2018-07-15T00:46:02.694Z,3.30
2018-07-15T00:47:06.123Z,3.37
2018-07-15T00:48:09.688Z,3.40
2018-07-15T00:49:13.272Z,3.50
2018-07-15T00:50:16.771Z,3.43
2018-07-15T00:51:20.236Z,3.40
2018-07-15T00:52:23.652Z,3.50
2018-07-15T00:53:27.065Z,3.23
2018-07-15T00:54:30.578Z,3.60
2018-07-15T00:55:33.986Z,3.17
2018-07-15T00:56:37.428Z,3.50
2018-07-15T00:57:40.831Z,3.00
2018-07-15T00:58:44.239Z,2.93
2018-07-15T00:59:47.606Z,3.37
2018-07-15T01:00:56.290Z,3.37
2018-07-15T01:01:59.708Z,4.17
2018-07-15T01:03:03.118Z,3.37
2018-07-15T01:04:07.018Z,3.20
2018-07-15T01:05:10.577Z,3.10
2018-07-15T01:06:14.018Z,3.20
2018-07-15T01:07:17.433Z,3.80
2018-07-15T01:08:20.848Z,3.07
2018-07-15T01:09:24.263Z,3.63
2018-07-15T01:10:27.728Z,3.00
2018-07-15T01:11:31.168Z,2.87
2018-07-15T01:12:34.629Z,3.13
2018-07-15T01:13:38.056Z,3.00
2018-07-15T01:14:41.442Z,3.43
2018-07-15T01:15:44.844Z,3.17
2018-07-15T01:16:48.235Z,3.53
2018-07-15T01:17:51.646Z,3.40
2018-07-15T01:18:55.048Z,3.23
2018-07-15T01:19:58.450Z,3.30
2018-07-15T01:21:01.830Z,2.50
2018-07-15T01:22:05.298Z,3.67
2018-07-15T01:23:08.721Z,3.30
2018-07-15T01:24:12.153Z,2.70
2018-07-15T01:25:15.559Z,3.33
2018-07-15T01:26:18.983Z,3.30
2018-07-15T01:27:22.394Z,3.40
2018-07-15T01:28:25.806Z,2.60
2018-07-15T01:29:29.226Z,3.00
2018-07-15T01:30:32.656Z,3.00
2018-07-15T01:31:36.214Z,3.40
2018-07-15T01:32:39.669Z,2.80
2018-07-15T01:33:43.077Z,3.17
2018-07-15T01:34:46.472Z,3.07
2018-07-15T01:35:49.846Z,3.50
2018-07-15T01:36:53.303Z,2.90
2018-07-15T01:37:56.712Z,2.97
2018-07-15T01:39:00.181Z,3.33
2018-07-15T01:40:03.605Z,3.40
2018-07-15T01:41:07.061Z,3.40
2018-07-15T01:42:10.468Z,3.27
2018-07-15T01:43:13.876Z,3.40
2018-07-15T01:44:17.303Z,3.30
2018-07-15T01:45:20.741Z,3.20
2018-07-15T01:46:24.122Z,3.10
2018-07-15T01:47:27.506Z,3.37
2018-07-15T01:48:30.944Z,3.30
2018-07-15T01:49:34.360Z,3.43
2018-07-15T01:50:37.766Z,3.23
2018-07-15T01:51:41.225Z,3.53
2018-07-15T01:52:44.624Z,3.20
2018-07-15T01:53:48.285Z,3.50
2018-07-15T01:54:51.816Z,3.53
2018-07-15T01:55:55.242Z,2.80
2018-07-15T01:56:58.672Z,3.20
2018-07-15T01:58:02.594Z,2.93
2018-07-15T01:59:06.167Z,3.10
2018-07-15T02:00:09.966Z,3.60
2018-07-15T02:01:13.381Z,3.00
2018-07-15T02:02:16.827Z,2.60
2018-07-15T02:03:20.249Z,3.53
2018-07-15T02:04:23.642Z,2.90
2018-07-15T02:05:27.098Z,3.20
2018-07-15T02:06:30.534Z,3.20
2018-07-15T02:07:33.957Z,2.70
2018-07-15T02:08:37.354Z,3.37
2018-07-15T02:09:40.847Z,2.93
2018-07-15T02:10:44.302Z,3.37
2018-07-15T02:11:47.729Z,3.03
2018-07-15T02:12:51.108Z,2.73
2018-07-15T02:13:54.512Z,3.20
2018-07-15T02:14:58.123Z,3.00
2018-07-15T02:16:01.537Z,2.97
2018-07-15T02:17:04.989Z,2.87
2018-07-15T02:18:08.417Z,3.13
2018-07-15T02:19:11.840Z,3.53
2018-07-15T02:20:15.227Z,2.90
2018-07-15T02:21:18.650Z,3.30
2018-07-15T02:22:22.075Z,3.03
2018-07-15T02:23:25.568Z,3.20
2018-07-15T02:24:28.988Z,2.93
2018-07-15T02:25:32.382Z,2.97
2018-07-15T02:26:35.789Z,3.07
2018-07-15T02:27:39.206Z,2.80
2018-07-15T02:28:42.659Z,2.73
2018-07-15T02:29:46.059Z,2.37
2018-07-15T02:30:49.458Z,3.03
2018-07-15T02:31:52.850Z,2.80
2018-07-15T02:32:56.257Z,2.80
2018-07-15T02:33:59.652Z,3.30
2018-07-15T02:35:03.142Z,3.00
2018-07-15T02:36:06.647Z,2.87
2018-07-15T02:37:10.354Z,2.80
2018-07-15T02:38:13.750Z,2.97
2018-07-15T02:39:17.186Z,2.70
2018-07-15T02:40:20.593Z,3.30
2018-07-15T02:41:24.023Z,2.47
2018-07-15T02:42:27.431Z,3.07
2018-07-15T02:43:30.834Z,2.80
2018-07-15T02:44:34.241Z,3.30
2018-07-15T02:45:37.743Z,2.80
2018-07-15T02:46:41.203Z,2.73
2018-07-15T02:47:44.641Z,2.80
2018-07-15T02:48:48.066Z,2.40
2018-07-15T02:49:51.470Z,2.70
2018-07-15T02:50:54.921Z,2.60
2018-07-15T02:51:58.339Z,2.90
2018-07-15T02:53:01.787Z,2.60
2018-07-15T02:54:05.248Z,2.83
2018-07-15T02:55:08.688Z,2.80
2018-07-15T02:56:12.135Z,3.17
2018-07-15T02:57:15.560Z,3.00
2018-07-15T02:58:18.962Z,3.00
2018-07-15T02:59:22.468Z,2.53
2018-07-15T03:00:28.712Z,3.03
2018-07-15T03:01:32.146Z,2.87
2018-07-15T03:02:35.748Z,2.53
2018-07-15T03:03:39.168Z,2.87
2018-07-15T03:04:42.610Z,2.93
2018-07-15T03:05:46.028Z,3.30
2018-07-15T03:06:49.401Z,2.60
2018-07-15T03:07:52.801Z,3.30
2018-07-15T03:08:56.196Z,2.77
2018-07-15T03:09:59.599Z,2.40
2018-07-15T03:11:03.027Z,2.43
2018-07-15T03:12:06.496Z,2.77
2018-07-15T03:13:09.950Z,2.77
2018-07-15T03:14:13.371Z,2.80
2018-07-15T03:15:16.758Z,2.70
2018-07-15T03:16:20.232Z,3.07
2018-07-15T03:17:23.788Z,2.70
2018-07-15T03:18:27.118Z,2.93
2018-07-15T03:19:30.526Z,2.63
2018-07-15T03:20:33.916Z,3.10
2018-07-15T03:21:37.369Z,2.97
2018-07-15T03:22:40.761Z,2.60
2018-07-15T03:23:44.161Z,2.60
2018-07-15T03:24:47.554Z,3.30
2018-07-15T03:25:50.937Z,2.43
2018-07-15T03:26:54.472Z,2.60
2018-07-15T03:27:57.854Z,2.80
2018-07-15T03:29:01.263Z,2.87
2018-07-15T03:30:04.809Z,2.73
2018-07-15T03:31:08.263Z,2.70
2018-07-15T03:32:11.731Z,2.70
2018-07-15T03:33:15.133Z,3.00
2018-07-15T03:34:18.519Z,3.00
2018-07-15T03:35:21.939Z,2.77
2018-07-15T03:36:25.353Z,2.70
2018-07-15T03:37:28.792Z,3.13
2018-07-15T03:38:32.228Z,3.23
2018-07-15T03:39:35.651Z,2.47
2018-07-15T03:40:39.052Z,3.00
2018-07-15T03:41:42.448Z,2.87
2018-07-15T03:42:46.106Z,3.30
2018-07-15T03:43:50.115Z,2.73
2018-07-15T03:44:53.559Z,2.63
2018-07-15T03:45:56.964Z,3.67
2018-07-15T03:47:00.422Z,3.13
2018-07-15T03:48:03.901Z,3.00
2018-07-15T03:49:07.340Z,2.60
2018-07-15T03:50:10.790Z,2.40
2018-07-15T03:51:14.217Z,2.70
2018-07-15T03:52:17.616Z,3.00
2018-07-15T03:53:21.030Z,2.50
2018-07-15T03:54:24.415Z,2.70
2018-07-15T03:55:27.823Z,2.93
2018-07-15T03:56:31.262Z,2.90
2018-07-15T03:57:34.794Z,2.70
2018-07-15T03:58:38.193Z,3.10
2018-07-15T03:59:41.620Z,2.80
2018-07-15T04:00:45.182Z,2.60
2018-07-15T04:01:48.596Z,2.80
2018-07-15T04:02:52.003Z,2.70
2018-07-15T04:03:55.425Z,2.63
2018-07-15T04:04:58.833Z,2.37
2018-07-15T04:06:02.251Z,2.50
2018-07-15T04:07:05.707Z,2.37
2018-07-15T04:08:09.137Z,3.33
2018-07-15T04:09:12.558Z,2.70
2018-07-15T04:10:15.981Z,2.40
2018-07-15T04:11:19.390Z,2.40
2018-07-15T04:12:22.814Z,3.00
2018-07-15T04:13:26.208Z,2.50
2018-07-15T04:14:29.633Z,2.60
2018-07-15T04:15:33.069Z,2.87
2018-07-15T04:16:36.469Z,3.00
2018-07-15T04:17:39.910Z,2.70
2018-07-15T04:18:43.325Z,2.57
2018-07-15T04:19:46.786Z,2.77
2018-07-15T04:20:50.220Z,2.30
2018-07-15T04:21:53.608Z,2.67
2018-07-15T04:22:57.009Z,2.70
2018-07-15T04:24:00.431Z,2.77
2018-07-15T04:25:03.893Z,2.70
2018-07-15T04:26:07.290Z,2.73
2018-07-15T04:27:10.791Z,2.57
2018-07-15T04:28:14.173Z,2.93
2018-07-15T04:29:17.590Z,3.27
2018-07-15T04:30:21.075Z,2.90
2018-07-15T04:31:24.470Z,2.40
2018-07-15T04:32:27.860Z,2.43
2018-07-15T04:33:31.282Z,2.57
2018-07-15T04:34:34.705Z,3.03
2018-07-15T04:35:38.162Z,2.50
2018-07-15T04:36:41.556Z,3.00
2018-07-15T04:37:44.958Z,2.40
2018-07-15T04:38:48.391Z,2.60
2018-07-15T04:39:51.832Z,2.80
2018-07-15T04:40:55.248Z,2.60
2018-07-15T04:41:58.651Z,3.00
2018-07-15T04:43:02.096Z,2.83
2018-07-15T04:44:05.889Z,3.10
2018-07-15T04:45:09.316Z,2.33
2018-07-15T04:46:12.778Z,2.83
2018-07-15T04:47:16.182Z,2.93
2018-07-15T04:48:19.585Z,2.90
2018-07-15T04:49:23.016Z,2.60
2018-07-15T04:50:26.437Z,2.97
2018-07-15T04:51:29.883Z,2.70
2018-07-15T04:52:33.536Z,3.20
2018-07-15T04:53:37.035Z,2.73
2018-07-15T04:54:40.429Z,2.50
2018-07-15T04:55:43.849Z,2.23
2018-07-15T04:56:47.316Z,2.80
2018-07-15T04:57:50.756Z,2.70
2018-07-15T04:58:54.337Z,2.33
2018-07-15T05:00:00.150Z,2.20
2018-07-15T05:01:04.046Z,2.50
2018-07-15T05:02:07.569Z,2.77
2018-07-15T05:03:10.907Z,2.60
2018-07-15T05:04:14.930Z,2.90
2018-07-15T05:05:18.352Z,2.67
2018-07-15T05:06:21.737Z,2.43
2018-07-15T05:07:25.148Z,2.83
2018-07-15T05:08:28.593Z,3.00
2018-07-15T05:09:33.578Z,2.40
2018-07-15T05:10:37.021Z,3.17
2018-07-15T05:11:40.443Z,2.90
2018-07-15T05:12:43.903Z,2.10
2018-07-15T05:13:47.290Z,2.63
2018-07-15T05:14:50.760Z,2.27
2018-07-15T05:15:54.147Z,2.50
2018-07-15T05:16:57.555Z,2.50
2018-07-15T05:18:01.071Z,2.73
2018-07-15T05:19:04.568Z,2.77
2018-07-15T05:20:07.975Z,2.20
2018-07-15T05:21:11.381Z,2.47
2018-07-15T05:22:14.750Z,3.17
2018-07-15T05:23:18.202Z,2.47
2018-07-15T05:24:22.437Z,3.00
2018-07-15T05:25:25.833Z,2.23
2018-07-15T05:26:29.304Z,2.67
2018-07-15T05:27:32.769Z,2.50
2018-07-15T05:28:36.291Z,2.73
2018-07-15T05:29:39.694Z,2.40
2018-07-15T05:30:43.144Z,2.80
2018-07-15T05:31:46.552Z,2.23
2018-07-15T05:32:49.988Z,2.50
2018-07-15T05:33:53.423Z,2.57
2018-07-15T05:34:56.886Z,2.73
2018-07-15T05:36:00.240Z,2.77
2018-07-15T05:37:03.680Z,3.07
2018-07-15T05:38:07.068Z,2.80
2018-07-15T05:39:10.490Z,3.00
2018-07-15T05:40:13.913Z,2.93
2018-07-15T05:41:17.322Z,2.20
2018-07-15T05:42:20.712Z,2.30
2018-07-15T05:43:24.152Z,2.90
2018-07-15T05:44:27.545Z,2.63
2018-07-15T05:45:30.965Z,3.07
2018-07-15T05:46:34.394Z,2.40
2018-07-15T05:47:37.833Z,2.70
2018-07-15T05:48:41.213Z,2.80
2018-07-15T05:49:44.632Z,2.53
2018-07-15T05:50:48.014Z,2.53
2018-07-15T05:51:51.544Z,2.57
2018-07-15T05:52:54.972Z,2.33
2018-07-15T05:53:58.368Z,2.30
2018-07-15T05:55:01.778Z,2.10
2018-07-15T05:56:06.295Z,2.63
2018-07-15T05:57:09.703Z,2.60
2018-07-15T05:58:13.101Z,2.93
2018-07-15T05:59:16.534Z,3.30
2018-07-15T06:00:19.938Z,2.10
2018-07-15T06:01:23.619Z,2.47
2018-07-15T06:02:27.023Z,2.60
2018-07-15T06:03:31.430Z,2.50
2018-07-15T06:04:34.844Z,2.37
2018-07-15T06:05:38.297Z,2.37
2018-07-15T06:06:41.712Z,2.73
2018-07-15T06:07:45.095Z,2.33
2018-07-15T06:08:48.512Z,2.60
2018-07-15T06:09:51.928Z,3.07
2018-07-15T06:10:55.400Z,2.63
2018-07-15T06:11:58.819Z,2.73
2018-07-15T06:13:02.249Z,3.10
2018-07-15T06:14:05.698Z,2.87
2018-07-15T06:15:09.117Z,2.80
2018-07-15T06:16:12.560Z,2.47
2018-07-15T06:17:15.965Z,2.83
2018-07-15T06:18:19.411Z,2.10
2018-07-15T06:19:22.879Z,2.60
2018-07-15T06:20:26.313Z,2.57
2018-07-15T06:21:29.815Z,2.73
2018-07-15T06:22:33.259Z,2.60
2018-07-15T06:23:36.686Z,2.77
2018-07-15T06:24:40.160Z,2.70
2018-07-15T06:25:43.560Z,2.67
2018-07-15T06:26:46.970Z,2.37
2018-07-15T06:27:50.380Z,2.20
2018-07-15T06:28:53.914Z,2.73
2018-07-15T06:29:57.310Z,2.40
2018-07-15T06:31:00.708Z,2.53
2018-07-15T06:32:04.179Z,2.37
2018-07-15T06:33:07.618Z,2.50
2018-07-15T06:34:11.017Z,2.40
2018-07-15T06:35:14.432Z,2.43
2018-07-15T06:36:17.836Z,2.80
2018-07-15T06:37:21.313Z,3.33
2018-07-15T06:38:24.766Z,2.67
2018-07-15T06:39:28.156Z,2.83
2018-07-15T06:40:31.921Z,2.90
2018-07-15T06:41:35.366Z,2.80
2018-07-15T06:42:38.780Z,3.30
2018-07-15T06:43:42.213Z,2.60
2018-07-15T06:44:45.618Z,3.07
2018-07-15T06:45:49.003Z,3.50
2018-07-15T06:46:52.509Z,4.30
2018-07-15T06:47:56.025Z,5.00
2018-07-15T06:49:03.364Z,5.47
2018-07-15T06:50:12.963Z,5.37
2018-07-15T06:51:17.333Z,6.50
2018-07-15T06:52:21.042Z,5.83
2018-07-15T06:53:24.600Z,6.10
2018-07-15T06:54:28.304Z,6.00
2018-07-15T06:55:32.009Z,6.13
2018-07-15T06:56:35.397Z,6.43
2018-07-15T06:57:38.861Z,6.67
2018-07-15T06:58:44.416Z,6.37
2018-07-15T06:59:47.821Z,6.23
2018-07-15T07:00:51.469Z,6.50
2018-07-15T07:01:54.945Z,6.00
2018-07-15T07:02:58.722Z,6.03
2018-07-15T07:04:02.242Z,5.97
2018-07-15T07:05:05.716Z,5.77
2018-07-15T07:06:09.160Z,5.50
2018-07-15T07:07:12.650Z,5.93
2018-07-15T07:08:16.198Z,5.60
2018-07-15T07:09:19.612Z,5.80
2018-07-15T07:10:22.999Z,5.60
2018-07-15T07:11:26.510Z,5.40
2018-07-15T07:12:30.011Z,5.80
2018-07-15T07:13:33.435Z,5.50
2018-07-15T07:14:36.963Z,5.20
2018-07-15T07:15:40.385Z,5.63
2018-07-15T07:16:43.803Z,5.03
2018-07-15T07:17:47.193Z,5.63
2018-07-15T07:18:50.626Z,5.90
2018-07-15T07:19:54.060Z,5.90
2018-07-15T07:20:57.526Z,5.23
2018-07-15T07:22:00.968Z,5.73
2018-07-15T07:23:04.452Z,5.90
2018-07-15T07:24:07.864Z,5.60
2018-07-15T07:25:11.377Z,6.03
2018-07-15T07:26:14.783Z,6.50
2018-07-15T07:27:18.252Z,5.70
2018-07-15T07:28:21.818Z,5.70
2018-07-15T07:29:25.292Z,5.60
2018-07-15T07:30:28.893Z,5.80
2018-07-15T07:31:32.428Z,6.00
2018-07-15T07:32:36.279Z,5.83
2018-07-15T07:33:39.822Z,5.83
2018-07-15T07:34:43.387Z,5.60
2018-07-15T07:35:46.959Z,5.47
2018-07-15T07:36:50.979Z,5.90
2018-07-15T07:37:54.476Z,5.47
2018-07-15T07:38:57.908Z,6.30
2018-07-15T07:40:01.323Z,6.17
2018-07-15T07:41:04.877Z,5.80
2018-07-15T07:42:08.507Z,6.00
2018-07-15T07:43:11.925Z,5.90
2018-07-15T07:44:15.390Z,5.83
2018-07-15T07:45:18.860Z,6.30
2018-07-15T07:46:22.364Z,6.20
2018-07-15T07:47:25.763Z,6.10
2018-07-15T07:48:29.157Z,5.93
2018-07-15T07:49:32.548Z,5.83
2018-07-15T07:50:35.926Z,6.00
2018-07-15T07:51:39.377Z,6.57
2018-07-15T07:52:42.815Z,6.00
2018-07-15T07:53:46.226Z,6.87
2018-07-15T07:54:49.773Z,6.27
2018-07-15T07:55:53.311Z,6.03
2018-07-15T07:56:56.891Z,5.90
2018-07-15T07:58:00.596Z,5.70
2018-07-15T07:59:04.224Z,5.67
2018-07-15T08:00:07.831Z,6.27
2018-07-15T08:01:11.481Z,5.77
2018-07-15T08:02:15.159Z,5.83
2018-07-15T08:03:19.660Z,5.63
2018-07-15T08:04:23.088Z,6.03
2018-07-15T08:05:26.559Z,5.60
2018-07-15T08:06:30.006Z,5.10
2018-07-15T08:07:33.457Z,6.07
2018-07-15T08:08:37.125Z,5.30
2018-07-15T08:09:40.538Z,6.03
2018-07-15T08:10:43.971Z,5.23
2018-07-15T08:11:47.417Z,6.30
2018-07-15T08:12:50.847Z,5.57
2018-07-15T08:13:54.238Z,5.30
2018-07-15T08:14:57.650Z,5.30
2018-07-15T08:16:01.109Z,5.73
2018-07-15T08:17:04.552Z,6.07
2018-07-15T08:18:08.053Z,5.10
2018-07-15T08:19:11.691Z,5.53
2018-07-15T08:20:15.275Z,6.77
2018-07-15T08:21:18.704Z,6.07
2018-07-15T08:22:22.362Z,6.20
2018-07-15T08:23:25.981Z,5.87
2018-07-15T08:24:29.392Z,6.73
2018-07-15T08:25:32.852Z,6.57
2018-07-15T08:26:36.685Z,5.57
2018-07-15T08:27:40.211Z,6.37
2018-07-15T08:28:43.640Z,6.30
2018-07-15T08:29:58.448Z,5.73
2018-07-15T08:31:13.920Z,6.03
2018-07-15T08:32:17.727Z,5.57
2018-07-15T08:33:21.328Z,5.20
2018-07-15T08:34:24.831Z,6.10
2018-07-15T08:35:29.796Z,5.80
2018-07-15T08:36:33.212Z,5.30
2018-07-15T08:37:36.646Z,5.67
2018-07-15T08:38:40.417Z,5.50
2018-07-15T08:39:44.017Z,5.40
2018-07-15T08:40:47.555Z,5.40
2018-07-15T08:41:51.038Z,5.50
2018-07-15T08:42:54.487Z,5.80
2018-07-15T08:43:57.922Z,5.20
2018-07-15T08:45:01.383Z,5.00
2018-07-15T08:46:05.161Z,4.80
2018-07-15T08:47:08.691Z,5.10
2018-07-15T08:48:12.087Z,5.17
2018-07-15T08:49:15.462Z,5.80
2018-07-15T08:50:18.964Z,4.80
2018-07-15T08:51:22.379Z,4.87
2018-07-15T08:52:29.402Z,4.87
2018-07-15T08:53:33.079Z,5.10
2018-07-15T08:54:36.731Z,5.17
2018-07-15T08:55:40.106Z,4.33
2018-07-15T08:56:43.548Z,4.33
2018-07-15T08:57:46.974Z,4.60
2018-07-15T08:58:50.400Z,4.50
2018-07-15T08:59:53.780Z,4.73
2018-07-15T09:00:57.248Z,4.80
2018-07-15T09:02:00.643Z,4.80
2018-07-15T09:03:04.076Z,4.40
2018-07-15T09:04:07.525Z,4.90
2018-07-15T09:05:10.970Z,4.70
2018-07-15T09:06:14.394Z,4.90
2018-07-15T09:07:17.790Z,4.53
2018-07-15T09:08:21.526Z,4.60
2018-07-15T09:09:24.973Z,4.40
2018-07-15T09:10:28.614Z,5.83
2018-07-15T09:11:32.049Z,5.10
2018-07-15T09:12:35.858Z,4.90
2018-07-15T09:13:39.263Z,4.57
2018-07-15T09:14:42.658Z,4.17
2018-07-15T09:15:46.366Z,4.93
2018-07-15T09:16:49.975Z,4.77
2018-07-15T09:17:53.499Z,4.97
2018-07-15T09:18:56.924Z,5.10
2018-07-15T09:20:03.824Z,4.70
2018-07-15T09:21:07.502Z,4.73
2018-07-15T09:22:10.923Z,5.17
2018-07-15T09:23:14.487Z,4.50
2018-07-15T09:24:18.075Z,4.70
2018-07-15T09:25:21.496Z,4.70
2018-07-15T09:26:24.970Z,4.60
2018-07-15T09:27:28.410Z,4.20
2018-07-15T09:28:31.820Z,4.50
2018-07-15T09:29:35.268Z,4.87
2018-07-15T09:30:38.660Z,4.50
2018-07-15T09:31:42.136Z,4.27
2018-07-15T09:32:45.727Z,5.40
2018-07-15T09:33:49.338Z,4.87
2018-07-15T09:34:52.757Z,4.40
2018-07-15T09:35:56.564Z,4.10
2018-07-15T09:37:00.208Z,4.40
2018-07-15T09:38:03.639Z,4.43
2018-07-15T09:39:08.144Z,4.20
2018-07-15T09:40:11.620Z,4.60
2018-07-15T09:41:15.142Z,4.40
2018-07-15T09:42:18.536Z,4.57
2018-07-15T09:43:22.035Z,4.50
2018-07-15T09:44:25.466Z,4.27
2018-07-15T09:45:29.055Z,4.70
2018-07-15T09:46:32.534Z,4.67
2018-07-15T09:47:35.980Z,4.40
2018-07-15T09:48:39.430Z,4.30
2018-07-15T09:49:42.925Z,4.90
2018-07-15T09:50:46.360Z,4.50
2018-07-15T09:51:49.926Z,4.33
2018-07-15T09:52:53.346Z,4.50
2018-07-15T09:53:57.252Z,7.37
2018-07-15T09:55:01.081Z,5.33
2018-07-15T09:56:09.187Z,6.87
2018-07-15T09:57:20.279Z,5.40
2018-07-15T09:58:25.316Z,6.27
2018-07-15T09:59:28.736Z,4.60
2018-07-15T10:00:37.457Z,5.30
2018-07-15T10:01:40.946Z,4.77
2018-07-15T10:02:44.735Z,5.50
2018-07-15T10:03:48.166Z,6.23
2018-07-15T10:04:51.590Z,5.40
2018-07-15T10:05:56.384Z,5.47
2018-07-15T10:06:59.800Z,5.80
2018-07-15T10:08:03.368Z,5.90
2018-07-15T10:09:07.472Z,5.97
2018-07-15T10:10:10.865Z,6.40
2018-07-15T10:11:14.286Z,5.60
2018-07-15T10:12:17.695Z,6.27
2018-07-15T10:13:21.118Z,6.20
2018-07-15T10:14:24.535Z,5.60
2018-07-15T10:15:27.972Z,5.73
2018-07-15T10:16:31.368Z,6.10
2018-07-15T10:17:34.822Z,5.50
2018-07-15T10:18:38.222Z,5.13
2018-07-15T10:19:41.719Z,5.20
2018-07-15T10:20:45.145Z,5.70
2018-07-15T10:21:48.567Z,5.50
2018-07-15T10:22:52.007Z,5.30
2018-07-15T10:23:55.456Z,5.17
2018-07-15T10:24:58.852Z,4.93
2018-07-15T10:26:02.294Z,5.30
2018-07-15T10:27:05.798Z,5.03
2018-07-15T10:28:09.237Z,4.93
2018-07-15T10:29:12.614Z,5.27
2018-07-15T10:30:16.029Z,4.40
2018-07-15T10:31:19.438Z,4.60
2018-07-15T10:32:22.868Z,5.17
2018-07-15T10:33:26.334Z,4.77
2018-07-15T10:34:29.711Z,5.13
2018-07-15T10:35:33.123Z,5.37
2018-07-15T10:36:36.532Z,5.97
2018-07-15T10:37:39.943Z,6.00
2018-07-15T10:38:43.344Z,6.20
2018-07-15T10:39:46.793Z,5.13
2018-07-15T10:40:50.193Z,5.27
2018-07-15T10:41:53.584Z,5.53
2018-07-15T10:42:57.845Z,5.17
2018-07-15T10:44:01.293Z,5.87
2018-07-15T10:45:04.817Z,6.07
2018-07-15T10:46:08.311Z,5.10
2018-07-15T10:47:11.750Z,6.07
2018-07-15T10:48:15.383Z,5.40
2018-07-15T10:49:18.794Z,4.87
2018-07-15T10:50:22.228Z,5.40
2018-07-15T10:51:25.661Z,5.50
2018-07-15T10:52:29.121Z,5.60
2018-07-15T10:53:32.519Z,5.43
2018-07-15T10:54:36.407Z,5.80
2018-07-15T10:55:39.848Z,5.80
2018-07-15T10:56:43.258Z,5.40
2018-07-15T10:57:46.697Z,5.10
2018-07-15T10:58:50.086Z,5.67
2018-07-15T10:59:54.017Z,5.33
2018-07-15T11:00:58.600Z,5.80
2018-07-15T11:02:02.102Z,5.70
2018-07-15T11:03:05.651Z,6.43
2018-07-15T11:04:09.073Z,5.97
2018-07-15T11:05:12.455Z,5.60
2018-07-15T11:06:15.893Z,5.93
2018-07-15T11:07:19.359Z,6.70
2018-07-15T11:08:22.769Z,6.10
2018-07-15T11:09:26.233Z,6.37
2018-07-15T11:10:31.624Z,6.37
2018-07-15T11:11:35.061Z,5.40
2018-07-15T11:12:38.480Z,5.70
2018-07-15T11:13:41.906Z,6.27
2018-07-15T11:14:45.342Z,5.93
2018-07-15T11:15:48.794Z,6.33
2018-07-15T11:16:52.201Z,5.83
2018-07-15T11:17:55.663Z,6.23
2018-07-15T11:18:59.088Z,5.57
2018-07-15T11:20:02.617Z,6.03
2018-07-15T11:21:06.604Z,5.90
2018-07-15T11:22:10.950Z,6.20
2018-07-15T11:23:16.091Z,5.23
2018-07-15T11:24:20.769Z,5.80
2018-07-15T11:25:24.502Z,5.87
2018-07-15T11:26:27.916Z,5.60
2018-07-15T11:27:31.364Z,6.40
2018-07-15T11:28:35.124Z,5.97
2018-07-15T11:29:38.642Z,5.60
2018-07-15T11:30:42.282Z,6.63
2018-07-15T11:31:45.912Z,6.43
2018-07-15T11:32:51.543Z,5.90
2018-07-15T11:33:54.947Z,6.77
2018-07-15T11:34:58.513Z,5.77
2018-07-15T11:36:01.953Z,6.40
2018-07-15T11:37:05.636Z,6.00
2018-07-15T11:38:09.119Z,5.40
2018-07-15T11:39:12.563Z,5.27
2018-07-15T11:40:16.004Z,5.50
2018-07-15T11:41:21.768Z,5.23
2018-07-15T11:42:25.319Z,5.30
2018-07-15T11:43:28.716Z,5.47
2018-07-15T11:44:32.281Z,5.70
2018-07-15T11:45:35.721Z,5.33
2018-07-15T11:46:39.158Z,4.90
2018-07-15T11:47:42.721Z,5.70
2018-07-15T11:48:46.159Z,5.70
2018-07-15T11:49:49.576Z,5.50
2018-07-15T11:50:52.957Z,4.73
2018-07-15T11:51:56.354Z,5.40
2018-07-15T11:52:59.751Z,5.40
2018-07-15T11:54:03.181Z,4.90
2018-07-15T11:55:07.476Z,5.60
2018-07-15T11:56:10.932Z,5.10
2018-07-15T11:57:14.376Z,5.57
2018-07-15T11:58:17.794Z,5.53
2018-07-15T11:59:21.226Z,5.37
2018-07-15T12:00:24.636Z,5.20
2018-07-15T12:01:28.112Z,5.67
2018-07-15T12:02:31.537Z,5.43
2018-07-15T12:03:35.016Z,5.10
2018-07-15T12:04:38.448Z,4.67
2018-07-15T12:05:41.863Z,5.53
2018-07-15T12:06:45.310Z,5.67
2018-07-15T12:07:48.713Z,5.30
2018-07-15T12:08:52.168Z,5.33
2018-07-15T12:09:55.553Z,5.73
2018-07-15T12:10:59.154Z,5.60
2018-07-15T12:12:02.597Z,5.13
2018-07-15T12:13:06.065Z,5.53
2018-07-15T12:14:09.489Z,5.13
2018-07-15T12:15:12.923Z,5.30
2018-07-15T12:16:16.355Z,5.30
2018-07-15T12:17:19.791Z,5.40
2018-07-15T12:18:23.241Z,5.10
2018-07-15T12:19:26.703Z,5.30
2018-07-15T12:20:30.192Z,6.03
2018-07-15T12:21:33.645Z,5.60
2018-07-15T12:22:37.074Z,5.67
2018-07-15T12:23:40.808Z,5.20
2018-07-15T12:24:44.268Z,5.83
2018-07-15T12:25:47.681Z,5.80
2018-07-15T12:26:51.100Z,5.47
2018-07-15T12:27:54.508Z,6.83
2018-07-15T12:28:57.909Z,5.77
2018-07-15T12:30:01.481Z,5.43
2018-07-15T12:31:04.881Z,5.40
2018-07-15T12:32:08.446Z,5.87
2018-07-15T12:33:11.844Z,5.20
2018-07-15T12:34:15.262Z,5.63
2018-07-15T12:35:18.764Z,5.53
2018-07-15T12:36:23.680Z,5.30
2018-07-15T12:37:28.429Z,4.70
2018-07-15T12:38:32.025Z,5.30
2018-07-15T12:39:35.664Z,5.20
2018-07-15T12:40:39.100Z,5.33
2018-07-15T12:41:42.849Z,5.67
2018-07-15T12:42:46.488Z,5.30
2018-07-15T12:43:50.122Z,5.30
2018-07-15T12:44:53.528Z,6.23
2018-07-15T12:45:56.964Z,6.00
2018-07-15T12:47:00.515Z,4.97
2018-07-15T12:48:04.653Z,5.63
2018-07-15T12:49:08.701Z,6.10
2018-07-15T12:50:12.618Z,6.00
2018-07-15T12:51:16.080Z,5.30
2018-07-15T12:52:19.601Z,5.50
2018-07-15T12:53:23.023Z,5.37
2018-07-15T12:54:30.089Z,5.17
2018-07-15T12:55:34.610Z,6.10
2018-07-15T12:56:39.506Z,6.10
2018-07-15T12:57:43.002Z,6.27
2018-07-15T12:58:46.709Z,6.00
2018-07-15T12:59:50.154Z,5.73
2018-07-15T13:00:53.781Z,6.40
2018-07-15T13:01:57.242Z,6.60
2018-07-15T13:03:02.901Z,6.30
2018-07-15T13:04:06.431Z,7.20
2018-07-15T13:05:09.998Z,8.20
2018-07-15T13:06:14.552Z,8.53
2018-07-15T13:07:19.684Z,7.80
2018-07-15T13:08:23.362Z,10.07
2018-07-15T13:09:27.420Z,7.90
2018-07-15T13:10:30.867Z,8.17
2018-07-15T13:11:34.368Z,7.80
2018-07-15T13:12:37.782Z,6.97
2018-07-15T13:13:42.207Z,6.53
2018-07-15T13:14:45.616Z,7.70
2018-07-15T13:15:49.496Z,8.00
2018-07-15T13:16:54.256Z,7.30
2018-07-15T13:17:58.013Z,6.77
2018-07-15T13:19:01.523Z,5.90
2018-07-15T13:20:04.968Z,6.37
2018-07-15T13:21:08.474Z,5.93
2018-07-15T13:22:11.893Z,6.50
2018-07-15T13:23:15.425Z,6.60
2018-07-15T13:24:18.853Z,6.33
2018-07-15T13:25:22.303Z,6.83
2018-07-15T13:26:25.725Z,6.30
2018-07-15T13:27:29.176Z,7.10
2018-07-15T13:28:32.596Z,7.93
2018-07-15T13:29:36.026Z,6.43
2018-07-15T13:30:39.484Z,5.73
2018-07-15T13:31:42.910Z,7.30
2018-07-15T13:32:46.328Z,7.13
2018-07-15T13:33:49.736Z,6.43
2018-07-15T13:34:53.175Z,5.70
2018-07-15T13:35:56.612Z,6.37
2018-07-15T13:37:00.867Z,6.60
2018-07-15T13:38:05.366Z,6.20
2018-07-15T13:39:09.153Z,6.23
2018-07-15T13:40:12.576Z,6.07
2018-07-15T13:41:15.993Z,6.03
2018-07-15T13:42:19.442Z,6.40
2018-07-15T13:43:23.355Z,6.57
2018-07-15T13:44:32.495Z,6.20
2018-07-15T13:45:35.945Z,5.70
2018-07-15T13:46:39.402Z,5.73
2018-07-15T13:47:43.443Z,5.37
2018-07-15T13:48:46.947Z,5.70
2018-07-15T13:49:50.412Z,6.20
2018-07-15T13:50:53.822Z,6.00
2018-07-15T13:51:57.232Z,5.80
2018-07-15T13:53:00.687Z,5.90
2018-07-15T13:54:04.311Z,5.23
2018-07-15T13:55:09.727Z,5.83
2018-07-15T13:56:13.141Z,5.93
2018-07-15T13:57:16.544Z,5.60
2018-07-15T13:58:20.088Z,5.23
2018-07-15T13:59:23.777Z,5.93
2018-07-15T14:00:27.226Z,5.60
2018-07-15T14:01:30.652Z,5.60
2018-07-15T14:02:34.138Z,6.17
2018-07-15T14:03:37.578Z,6.17
2018-07-15T14:04:40.973Z,5.40
2018-07-15T14:05:44.395Z,5.30
2018-07-15T14:06:47.838Z,6.20