createdAt,value
2023-03-13T00:01:28.122Z,754.08
2023-03-13T04:47:18.219Z,766.03
2023-03-13T04:49:44.953Z,760.60
2023-03-13T04:52:11.664Z,767.50
2023-03-13T04:54:38.385Z,766.53
2023-03-13T04:57:05.214Z,773.33
2023-03-13T04:59:35.307Z,768.83
2023-03-13T05:02:01.956Z,777.42
2023-03-13T05:04:28.651Z,774.15
2023-03-13T05:06:55.304Z,776.00
2023-03-13T05:09:21.983Z,771.93
2023-03-13T05:11:50.290Z,772.97
2023-03-13T05:14:17.220Z,779.95
2023-03-13T05:16:43.869Z,776.25
2023-03-13T05:19:10.511Z,773.65
2023-03-13T05:21:37.132Z,774.85
2023-03-13T05:24:03.958Z,772.33
2023-03-13T05:26:30.598Z,771.70
2023-03-13T05:28:57.296Z,775.40
2023-03-13T05:31:24.031Z,770.15
2023-03-13T05:33:50.736Z,776.75
2023-03-13T05:36:17.416Z,759.90
2023-03-13T05:38:44.075Z,768.80
2023-03-13T05:41:10.723Z,773.08
2023-03-13T05:43:37.468Z,772.13
2023-03-13T05:46:04.214Z,757.58
2023-03-13T05:48:30.892Z,764.50
2023-03-13T05:50:57.494Z,767.50
2023-03-13T05:53:24.105Z,761.37
2023-03-13T05:55:50.814Z,766.75
2023-03-13T05:58:17.473Z,767.28
2023-03-13T06:00:44.323Z,763.28
2023-03-13T06:03:13.801Z,763.80
2023-03-13T06:05:40.948Z,760.67
2023-03-13T06:08:07.642Z,770.70
2023-03-13T06:10:34.391Z,765.85
2023-03-13T06:13:13.652Z,775.63
2023-03-13T06:15:52.493Z,774.75
2023-03-13T06:18:19.467Z,774.08
2023-03-13T06:20:46.110Z,773.58
2023-03-13T06:23:12.757Z,774.75
2023-03-13T06:25:39.428Z,768.13
2023-03-13T06:28:06.033Z,772.47
2023-03-13T06:30:32.638Z,776.07
2023-03-13T06:32:59.531Z,770.00
2023-03-13T06:35:26.206Z,783.15
2023-03-13T06:37:53.652Z,788.70
2023-03-13T06:40:20.303Z,790.53
2023-03-13T06:42:46.895Z,800.83
2023-03-13T06:45:13.549Z,801.22
2023-03-13T06:47:40.124Z,806.92
2023-03-13T06:50:07.212Z,815.88
2023-03-13T06:52:43.031Z,813.08
2023-03-13T06:55:10.753Z,808.87
2023-03-13T06:57:37.327Z,811.13
2023-03-13T07:00:06.247Z,811.28
2023-03-13T07:02:33.234Z,815.00
2023-03-13T07:04:59.937Z,806.75
2023-03-13T07:07:31.878Z,816.92
2023-03-13T07:09:59.233Z,802.10
2023-03-13T07:12:25.972Z,800.75
2023-03-13T07:14:52.605Z,798.92
2023-03-13T07:17:19.315Z,799.55
2023-03-13T07:19:46.056Z,794.85
2023-03-13T07:22:12.814Z,785.05
2023-03-13T07:24:39.456Z,794.03
2023-03-13T07:27:07.965Z,796.53
2023-03-13T07:29:35.429Z,800.90
2023-03-13T07:32:02.090Z,806.33
2023-03-13T07:34:28.959Z,798.15
2023-03-13T07:36:55.556Z,807.88
2023-03-13T07:39:22.274Z,814.40
2023-03-13T07:41:48.876Z,812.65
2023-03-13T07:44:15.617Z,806.17
2023-03-13T07:46:42.335Z,808.83
2023-03-13T07:49:09.059Z,815.60
2023-03-13T07:51:43.522Z,812.85
2023-03-13T07:54:11.807Z,806.07
2023-03-13T07:56:39.073Z,825.72
2023-03-13T07:59:06.849Z,814.60
2023-03-13T08:01:33.800Z,822.63
2023-03-13T08:04:05.568Z,815.13
2023-03-13T08:06:35.600Z,839.50
2023-03-13T08:09:02.570Z,830.03
2023-03-13T08:11:29.657Z,834.00
2023-03-13T08:13:57.539Z,833.38
2023-03-13T08:16:27.313Z,836.08
2023-03-13T08:18:56.683Z,840.67
2023-03-13T08:21:26.375Z,837.95
2023-03-13T08:23:54.906Z,832.37
2023-03-13T08:26:23.721Z,828.05
2023-03-13T08:28:55.812Z,839.33
2023-03-13T08:31:24.974Z,838.47
2023-03-13T08:33:52.205Z,842.50
2023-03-13T08:36:24.930Z,847.42
2023-03-13T08:38:53.440Z,851.10
2023-03-13T08:41:22.976Z,855.58
2023-03-13T08:43:51.622Z,853.20
2023-03-13T08:46:19.727Z,863.60
2023-03-13T08:48:50.276Z,852.65
2023-03-13T08:51:17.775Z,871.83
2023-03-13T08:53:44.978Z,863.13
2023-03-13T08:56:16.928Z,878.75
2023-03-13T08:58:43.703Z,880.07
2023-03-13T09:01:13.147Z,885.80
2023-03-13T09:03:41.242Z,890.33
2023-03-13T09:06:08.407Z,893.45
2023-03-13T09:08:35.416Z,901.35
2023-03-13T09:11:05.305Z,912.85
2023-03-13T09:13:35.350Z,923.55
2023-03-13T09:16:04.853Z,926.63
2023-03-13T09:18:32.296Z,918.47
2023-03-13T09:20:58.913Z,918.22
2023-03-13T09:23:25.908Z,916.90
2023-03-13T09:25:54.157Z,918.35
2023-03-13T09:28:22.053Z,918.70
2023-03-13T09:30:50.012Z,958.97
2023-03-13T09:33:18.059Z,985.33
2023-03-13T09:35:50.591Z,999.90
2023-03-13T09:38:18.704Z,999.90
2023-03-13T09:40:59.822Z,999.90
2023-03-13T09:43:47.891Z,999.90
2023-03-13T09:46:36.144Z,999.90
2023-03-13T09:49:18.430Z,999.90
2023-03-13T09:51:50.745Z,999.90
2023-03-13T09:54:32.312Z,999.90
2023-03-13T09:57:35.907Z,999.90
2023-03-13T10:00:12.504Z,999.90
2023-03-13T10:02:40.532Z,999.90
2023-03-13T10:05:15.847Z,999.90
2023-03-13T10:07:43.020Z,999.90
2023-03-13T10:10:18.135Z,999.90
2023-03-13T10:12:47.071Z,999.90
2023-03-13T10:15:35.846Z,999.90
2023-03-13T10:18:20.605Z,999.90
2023-03-13T10:20:50.773Z,999.90
2023-03-13T10:23:25.404Z,999.90
2023-03-13T10:25:52.076Z,999.90
2023-03-13T10:28:22.801Z,999.90
2023-03-13T10:30:54.188Z,999.90
2023-03-13T10:33:25.237Z,999.90
2023-03-13T10:36:12.753Z,999.90
2023-03-13T10:38:54.563Z,999.90
2023-03-13T10:41:38.572Z,999.90
2023-03-13T10:44:16.962Z,999.90
2023-03-13T10:46:47.040Z,999.90
2023-03-13T10:49:32.392Z,999.90
2023-03-13T10:52:04.819Z,999.90
2023-03-13T10:54:37.508Z,999.90
2023-03-13T10:57:19.161Z,999.90
2023-03-13T10:59:50.820Z,999.90
2023-03-13T11:02:38.378Z,999.90
2023-03-13T11:05:25.367Z,999.90
2023-03-13T11:07:53.349Z,999.90
2023-03-13T11:10:24.996Z,999.90
2023-03-13T11:12:53.750Z,999.90
2023-03-13T11:15:35.685Z,999.90
2023-03-13T11:18:12.668Z,999.90
2023-03-13T11:20:45.502Z,999.90
2023-03-13T11:23:31.279Z,999.90
2023-03-13T11:26:22.122Z,999.90
2023-03-13T11:28:57.513Z,999.90
2023-03-13T11:31:30.258Z,999.90
2023-03-13T11:34:06.156Z,999.90
2023-03-13T11:36:39.474Z,999.90
2023-03-13T11:39:56.026Z,999.90
2023-03-13T11:42:36.880Z,999.90
2023-03-13T11:45:44.165Z,999.90
2023-03-13T11:48:51.706Z,999.90
2023-03-13T11:51:41.193Z,999.90
2023-03-13T11:54:13.678Z,999.90
2023-03-13T11:56:44.170Z,999.90
2023-03-13T11:59:20.684Z,999.90
2023-03-13T12:01:53.043Z,999.90
2023-03-13T12:04:47.628Z,999.90
2023-03-13T12:07:35.043Z,999.90
2023-03-13T12:10:16.173Z,999.90
2023-03-13T12:12:56.697Z,999.90
2023-03-13T12:15:34.445Z,999.90
2023-03-13T12:18:03.951Z,999.90
2023-03-13T12:20:41.211Z,999.90
2023-03-13T12:23:27.348Z,999.90
2023-03-13T12:26:00.382Z,999.90
2023-03-13T12:28:42.804Z,999.90
2023-03-13T12:31:25.918Z,999.90
2023-03-13T12:33:52.766Z,999.90
2023-03-13T12:36:19.825Z,999.90
2023-03-13T12:39:01.024Z,999.90
2023-03-13T12:41:43.110Z,999.90
2023-03-13T12:44:15.509Z,999.90
2023-03-13T12:46:58.441Z,999.90
2023-03-13T12:49:54.586Z,999.90
2023-03-13T12:52:54.084Z,999.90
2023-03-13T12:55:33.138Z,999.90
2023-03-13T12:57:59.854Z,999.90
2023-03-13T13:00:30.186Z,999.90
2023-03-13T13:03:17.787Z,999.90
2023-03-13T13:06:11.460Z,999.90
2023-03-13T13:08:42.668Z,999.90
2023-03-13T13:11:34.789Z,999.90
2023-03-13T13:14:05.590Z,999.90
2023-03-13T13:16:33.233Z,999.90
2023-03-13T13:19:24.704Z,999.90
2023-03-13T13:22:28.875Z,999.90
2023-03-13T13:24:58.333Z,999.90
2023-03-13T13:27:36.846Z,999.90
2023-03-13T13:30:25.576Z,999.90
2023-03-13T13:33:16.237Z,999.90
2023-03-13T13:35:43.019Z,999.90
2023-03-13T13:38:18.601Z,999.90
2023-03-13T13:41:10.677Z,999.90
2023-03-13T13:43:41.756Z,999.90
2023-03-13T13:46:10.623Z,999.90
2023-03-13T13:48:39.820Z,999.90
2023-03-13T13:51:13.902Z,999.90
2023-03-13T13:53:45.238Z,999.90
2023-03-13T13:56:33.666Z,999.90
2023-03-13T13:59:21.596Z,999.90
2023-03-13T14:02:10.382Z,999.90
2023-03-13T14:05:03.878Z,999.90
2023-03-13T14:07:48.123Z,999.90
2023-03-13T14:10:45.670Z,999.90
2023-03-13T14:13:16.549Z,999.90
2023-03-13T14:15:48.479Z,999.90
2023-03-13T14:18:26.534Z,999.90
2023-03-13T14:21:04.427Z,999.90
2023-03-13T14:23:41.889Z,999.90
2023-03-13T14:26:28.687Z,999.90
2023-03-13T14:29:02.655Z,999.90
2023-03-13T14:31:35.803Z,999.90
2023-03-13T14:34:30.989Z,999.90
2023-03-13T14:37:16.846Z,999.90
2023-03-13T14:39:45.466Z,999.90
2023-03-13T14:42:17.444Z,999.90
2023-03-13T14:44:47.202Z,999.90
2023-03-13T14:47:16.668Z,999.90
2023-03-13T14:49:46.138Z,999.90
2023-03-13T14:52:25.096Z,999.90
2023-03-13T14:54:56.782Z,999.90
2023-03-13T14:57:27.667Z,999.90
2023-03-13T14:59:56.057Z,999.90
2023-03-13T15:02:24.334Z,999.90
2023-03-13T15:04:59.646Z,999.90
2023-03-13T15:07:37.517Z,999.90
2023-03-13T15:10:23.058Z,999.90
2023-03-13T15:12:50.306Z,999.90
2023-03-13T15:15:17.700Z,999.90
2023-03-13T15:17:44.872Z,999.90
2023-03-13T15:20:14.726Z,999.90
2023-03-13T15:22:44.931Z,999.90
2023-03-13T15:25:31.884Z,999.90
2023-03-13T15:27:58.475Z,999.90
2023-03-13T15:30:25.158Z,999.90
2023-03-13T15:32:52.144Z,999.90
2023-03-13T15:35:27.396Z,999.90
2023-03-13T15:37:55.335Z,999.90
2023-03-13T15:40:24.120Z,999.90
2023-03-13T15:42:51.877Z,999.90
2023-03-13T15:45:18.793Z,999.90
2023-03-13T15:47:45.837Z,999.90
2023-03-13T15:50:14.548Z,999.90
2023-03-13T15:52:41.273Z,999.90
2023-03-13T15:55:09.890Z,999.90
2023-03-13T15:57:39.898Z,999.90
2023-03-13T16:00:12.201Z,999.90
2023-03-13T16:02:38.790Z,999.90
2023-03-13T16:05:06.663Z,999.90
2023-03-13T16:07:34.470Z,999.90
2023-03-13T16:10:01.167Z,999.90
2023-03-13T16:12:27.928Z,999.90
2023-03-13T16:14:54.611Z,999.90
2023-03-13T16:17:22.089Z,999.90
2023-03-13T16:19:48.781Z,999.90
2023-03-13T16:22:15.647Z,999.90
2023-03-13T16:24:42.355Z,999.90
2023-03-13T16:27:17.374Z,999.90
2023-03-13T16:29:45.436Z,999.90
2023-03-13T16:32:14.867Z,999.90
2023-03-13T16:34:41.727Z,999.90
2023-03-13T16:37:16.644Z,999.90
2023-03-13T16:39:44.367Z,999.90
2023-03-13T16:42:11.604Z,999.90
2023-03-13T16:44:38.714Z,999.90
2023-03-13T16:47:28.201Z,999.90
2023-03-13T16:49:55.299Z,999.90
2023-03-13T16:52:22.047Z,999.90
2023-03-13T16:54:48.775Z,999.90
2023-03-13T16:57:23.786Z,999.80
2023-03-13T16:59:53.423Z,999.90
2023-03-13T17:02:20.714Z,999.90
2023-03-13T17:04:48.308Z,999.83
2023-03-13T17:07:18.393Z,999.90
2023-03-13T17:09:45.053Z,998.80
2023-03-13T17:12:11.810Z,992.05
2023-03-13T17:14:38.504Z,992.05
2023-03-13T17:17:05.374Z,992.15
2023-03-13T17:19:32.220Z,988.03
2023-03-13T17:21:58.902Z,984.42
2023-03-13T17:24:25.608Z,982.40
2023-03-13T17:26:52.347Z,981.42
2023-03-13T17:29:19.105Z,981.17
2023-03-13T17:31:45.866Z,985.22
2023-03-13T17:34:13.019Z,983.63
2023-03-13T17:36:39.927Z,985.50
2023-03-13T17:39:08.763Z,987.80
2023-03-13T17:41:35.873Z,982.03
2023-03-13T17:44:05.764Z,978.22
2023-03-13T17:46:40.367Z,973.20
2023-03-13T17:49:10.359Z,959.28
2023-03-13T17:51:37.072Z,961.20
2023-03-13T17:54:03.841Z,946.75
2023-03-13T17:56:38.636Z,945.08
2023-03-13T17:59:10.411Z,943.13
2023-03-13T18:01:37.125Z,936.00
2023-03-13T18:04:04.136Z,937.25
2023-03-13T18:06:42.817Z,934.80
2023-03-13T18:09:27.606Z,929.28
2023-03-13T18:11:54.260Z,928.70
2023-03-13T18:14:22.206Z,933.63
2023-03-13T18:16:50.461Z,928.90
2023-03-13T18:19:22.424Z,927.35
2023-03-13T18:21:51.922Z,918.05
2023-03-13T18:24:19.136Z,921.20
2023-03-13T18:26:47.413Z,925.33
2023-03-13T18:29:25.934Z,920.08
2023-03-13T18:31:55.590Z,924.85
2023-03-13T18:34:24.656Z,916.92
2023-03-13T18:36:52.055Z,915.58
2023-03-13T18:39:20.148Z,918.92
2023-03-13T18:41:48.256Z,916.63
2023-03-13T18:44:16.030Z,916.80
2023-03-13T18:46:43.381Z,914.38
2023-03-13T18:49:17.297Z,914.03
2023-03-13T18:51:44.504Z,912.00
2023-03-13T18:54:11.199Z,904.70
2023-03-13T18:56:38.049Z,900.13
2023-03-13T18:59:06.444Z,901.40
2023-03-13T19:01:33.160Z,896.20
2023-03-13T19:04:00.768Z,903.88
2023-03-13T19:06:32.144Z,910.35
2023-03-13T19:09:01.083Z,905.07
2023-03-13T19:11:30.940Z,900.90
2023-03-13T19:13:58.447Z,905.00
2023-03-13T19:16:27.336Z,900.05
2023-03-13T19:18:54.399Z,897.15
2023-03-13T19:21:26.734Z,898.50
2023-03-13T19:23:54.169Z,899.08
2023-03-13T19:26:35.594Z,898.28
2023-03-13T19:29:02.540Z,901.47
2023-03-13T19:31:29.184Z,900.80
2023-03-13T19:33:55.875Z,908.15
2023-03-13T19:36:24.063Z,907.17
2023-03-13T19:38:51.380Z,917.13
2023-03-13T19:41:18.260Z,910.83
2023-03-13T19:43:47.794Z,911.90
2023-03-13T19:46:17.361Z,911.15
2023-03-13T19:48:44.017Z,909.70
2023-03-13T19:51:10.669Z,914.53
2023-03-13T19:53:37.336Z,916.28
2023-03-13T19:56:21.293Z,907.83
2023-03-13T19:58:49.854Z,901.17
2023-03-13T20:01:17.973Z,897.22
2023-03-13T20:03:46.348Z,894.90
2023-03-13T20:06:28.610Z,904.17
2023-03-13T20:09:00.643Z,914.67
2023-03-13T20:11:29.998Z,918.45
2023-03-13T20:13:57.233Z,912.08
2023-03-13T20:16:30.054Z,921.83
2023-03-13T20:18:58.018Z,920.20
2023-03-13T20:21:28.867Z,918.88
2023-03-13T20:23:57.331Z,927.00
2023-03-13T20:26:24.795Z,913.42
2023-03-13T20:28:52.996Z,911.78
2023-03-13T20:31:23.557Z,908.42
2023-03-13T20:33:50.199Z,896.53
2023-03-13T20:36:19.208Z,898.42
2023-03-13T20:38:45.900Z,898.22
2023-03-13T20:41:12.668Z,892.38
2023-03-13T20:43:39.920Z,891.80
2023-03-13T20:46:07.478Z,871.90
2023-03-13T20:48:42.339Z,870.17
2023-03-13T20:51:09.780Z,877.92
2023-03-13T20:53:38.408Z,867.87
2023-03-13T20:56:06.964Z,860.38
2023-03-13T20:58:34.823Z,872.05
2023-03-13T21:01:02.861Z,861.80
2023-03-13T21:03:31.768Z,866.08
2023-03-13T21:05:58.441Z,860.97
2023-03-13T21:08:25.043Z,860.17
2023-03-13T21:10:51.693Z,856.33
2023-03-13T21:13:18.337Z,851.13
2023-03-13T21:15:44.966Z,846.38
2023-03-13T21:18:11.592Z,847.85
2023-03-13T21:20:39.175Z,847.85
2023-03-13T21:23:05.823Z,849.65
2023-03-13T21:25:32.466Z,841.15
2023-03-13T21:27:59.514Z,846.30
2023-03-13T21:30:26.296Z,848.25
2023-03-13T21:32:54.331Z,852.90
2023-03-13T21:35:21.054Z,845.22
2023-03-13T21:37:47.682Z,847.00
2023-03-13T21:40:14.510Z,842.47
2023-03-13T21:42:41.224Z,853.50
2023-03-13T21:45:08.717Z,854.40
2023-03-13T21:47:38.359Z,845.95
2023-03-13T21:50:06.931Z,841.38
2023-03-13T21:52:38.236Z,841.97
2023-03-13T21:55:09.936Z,836.92
2023-03-13T21:57:36.549Z,835.25
2023-03-13T22:00:07.896Z,832.17
2023-03-13T22:02:37.757Z,821.85
2023-03-13T22:05:05.428Z,825.38
2023-03-13T22:07:32.258Z,825.20
2023-03-13T22:10:00.759Z,823.20
2023-03-13T22:12:28.236Z,817.13
2023-03-13T22:14:57.417Z,826.85
2023-03-13T22:17:24.384Z,828.90
2023-03-13T22:19:51.125Z,833.22
2023-03-13T22:22:19.734Z,830.35
2023-03-13T22:24:46.590Z,835.72
2023-03-13T22:27:13.563Z,834.58
2023-03-13T22:29:40.203Z,839.83
2023-03-13T22:32:06.983Z,831.75
2023-03-13T22:34:33.671Z,829.00
2023-03-13T22:37:00.383Z,827.30
2023-03-13T22:39:27.016Z,830.28
2023-03-13T22:41:53.624Z,832.53
2023-03-13T22:44:20.625Z,817.55
2023-03-13T22:46:48.013Z,817.75
2023-03-13T22:49:14.708Z,830.45
2023-03-13T22:51:41.339Z,824.97
2023-03-13T22:54:07.966Z,827.88
2023-03-13T22:56:34.988Z,824.13
2023-03-13T22:59:03.003Z,824.47
2023-03-13T23:01:29.943Z,821.03
2023-03-13T23:03:56.757Z,816.33
2023-03-13T23:06:25.616Z,816.88
2023-03-13T23:08:52.937Z,815.58
2023-03-13T23:11:20.745Z,817.75
2023-03-13T23:13:47.530Z,820.63
2023-03-13T23:16:14.703Z,823.20
2023-03-13T23:18:41.884Z,819.88
2023-03-13T23:21:13.546Z,813.17
2023-03-13T23:23:40.696Z,808.38
2023-03-13T23:26:12.903Z,798.85
2023-03-13T23:28:40.359Z,795.17
2023-03-13T23:31:13.023Z,785.78
2023-03-13T23:33:39.691Z,768.38
2023-03-13T23:36:08.661Z,787.97
2023-03-13T23:38:35.418Z,782.92
2023-03-13T23:41:12.950Z,782.20
2023-03-13T23:43:40.117Z,782.80
2023-03-13T23:46:16.084Z,783.38
2023-03-13T23:48:42.860Z,793.53
2023-03-13T23:51:09.663Z,800.75
2023-03-13T23:53:37.447Z,791.95
2023-03-13T23:56:04.542Z,788.40
2023-03-13T23:58:32.779Z,791.28
