createdAt,value
2018-06-16T00:01:03.571Z,15.27
2018-06-16T00:03:32.097Z,19.00
2018-06-16T00:06:01.102Z,19.47
2018-06-16T00:08:29.711Z,16.57
2018-06-16T00:10:58.272Z,17.30
2018-06-16T00:13:26.798Z,16.67
2018-06-16T00:15:55.461Z,17.80
2018-06-16T00:18:23.995Z,18.10
2018-06-16T00:20:52.561Z,17.00
2018-06-16T00:23:21.163Z,16.90
2018-06-16T00:25:49.834Z,18.17
2018-06-16T00:28:18.460Z,18.17
2018-06-16T00:30:47.066Z,18.83
2018-06-16T00:33:15.616Z,18.23
2018-06-16T00:35:44.157Z,18.30
2018-06-16T00:38:12.750Z,15.63
2018-06-16T00:40:41.382Z,19.67
2018-06-16T00:43:09.947Z,20.87
2018-06-16T00:45:38.473Z,18.33
2018-06-16T00:48:07.246Z,19.93
2018-06-16T00:50:35.885Z,18.67
2018-06-16T00:53:04.441Z,17.80
2018-06-16T00:55:32.992Z,16.73
2018-06-16T00:58:01.558Z,16.73
2018-06-16T01:00:30.165Z,17.20
2018-06-16T01:02:58.766Z,18.43
2018-06-16T01:05:27.332Z,17.90
2018-06-16T01:07:55.858Z,17.80
2018-06-16T01:10:24.386Z,19.30
2018-06-16T01:12:52.915Z,18.47
2018-06-16T01:15:21.443Z,18.10
2018-06-16T01:17:50.038Z,23.33
2018-06-16T01:20:18.608Z,17.37
2018-06-16T01:22:47.270Z,18.33
2018-06-16T01:25:15.871Z,18.27
2018-06-16T01:27:44.407Z,17.60
2018-06-16T01:30:12.989Z,18.37
2018-06-16T01:32:41.558Z,19.47
2018-06-16T01:35:10.128Z,17.47
2018-06-16T01:37:38.706Z,19.83
2018-06-16T01:40:07.250Z,17.87
2018-06-16T01:42:35.762Z,20.13
2018-06-16T01:45:04.453Z,19.30
2018-06-16T01:47:33.011Z,18.80
2018-06-16T01:50:01.557Z,16.73
2018-06-16T01:52:30.134Z,22.20
2018-06-16T01:54:58.721Z,19.43
2018-06-16T01:57:27.322Z,17.60
2018-06-16T01:59:55.865Z,21.03
2018-06-16T02:02:24.400Z,22.00
2018-06-16T02:04:52.945Z,20.33
2018-06-16T02:07:21.534Z,24.03
2018-06-16T02:09:50.078Z,20.37
2018-06-16T02:12:18.624Z,19.63
2018-06-16T02:14:47.134Z,19.00
2018-06-16T02:17:15.701Z,18.83
2018-06-16T02:19:44.273Z,19.57
2018-06-16T02:22:12.794Z,18.37
2018-06-16T02:24:41.438Z,19.30
2018-06-16T02:27:09.993Z,18.03
2018-06-16T02:29:38.577Z,19.90
2018-06-16T02:32:07.254Z,16.77
2018-06-16T02:34:35.798Z,19.57
2018-06-16T02:37:04.435Z,22.07
2018-06-16T02:39:33.118Z,19.50
2018-06-16T02:42:01.667Z,20.33
2018-06-16T02:44:30.252Z,18.60
2018-06-16T02:46:58.830Z,18.87
2018-06-16T02:49:27.359Z,18.83
2018-06-16T02:51:55.939Z,17.50
2018-06-16T02:54:24.544Z,18.30
2018-06-16T02:56:53.244Z,18.43
2018-06-16T02:59:21.774Z,17.53
2018-06-16T03:01:50.331Z,17.47
2018-06-16T03:04:18.902Z,17.00
2018-06-16T03:06:47.470Z,16.93
2018-06-16T03:09:16.110Z,17.37
2018-06-16T03:11:44.738Z,19.30
2018-06-16T03:14:13.310Z,17.43
2018-06-16T03:16:41.881Z,18.83
2018-06-16T03:19:10.480Z,20.20
2018-06-16T03:21:39.048Z,18.00
2018-06-16T03:24:07.606Z,17.43
2018-06-16T03:26:36.154Z,17.40
2018-06-16T03:29:04.702Z,16.07
2018-06-16T03:31:33.291Z,15.67
2018-06-16T03:34:01.854Z,14.80
2018-06-16T03:36:30.397Z,13.23
2018-06-16T03:38:58.980Z,14.03
2018-06-16T03:41:27.514Z,13.93
2018-06-16T03:43:56.120Z,12.80
2018-06-16T03:46:24.669Z,12.53
2018-06-16T03:48:53.234Z,12.00
2018-06-16T03:51:21.818Z,11.27
2018-06-16T03:53:50.374Z,11.53
2018-06-16T03:56:18.966Z,10.73
2018-06-16T03:58:47.503Z,10.07
2018-06-16T04:01:16.141Z,10.63
2018-06-16T04:03:44.657Z,9.73
2018-06-16T04:06:13.177Z,8.87
2018-06-16T04:08:41.761Z,11.00
2018-06-16T04:11:10.291Z,9.63
2018-06-16T04:13:38.825Z,10.10
2018-06-16T04:16:07.374Z,10.57
2018-06-16T04:18:35.920Z,12.40
2018-06-16T04:21:04.544Z,7.93
2018-06-16T04:23:33.101Z,10.47
2018-06-16T04:26:01.646Z,8.40
2018-06-16T04:28:30.169Z,8.40
2018-06-16T04:30:59.018Z,10.87
2018-06-16T04:33:27.598Z,7.00
2018-06-16T04:35:56.249Z,11.30
2018-06-16T04:38:24.873Z,10.87
2018-06-16T04:40:55.162Z,7.60
2018-06-16T04:43:23.709Z,7.97
2018-06-16T04:45:52.459Z,7.67
2018-06-16T04:48:21.066Z,9.70
2018-06-16T04:50:49.757Z,7.10
2018-06-16T04:53:18.416Z,6.53
2018-06-16T04:55:47.765Z,8.40
2018-06-16T04:58:16.609Z,10.40
2018-06-16T05:00:45.494Z,8.47
2018-06-16T05:03:14.252Z,11.23
2018-06-16T05:05:42.965Z,7.77
2018-06-16T05:08:11.580Z,7.53
2018-06-16T05:10:40.221Z,7.50
2018-06-16T05:13:09.269Z,7.00
2018-06-16T05:15:38.039Z,6.77
2018-06-16T05:18:06.858Z,6.80
2018-06-16T05:20:35.563Z,13.53
2018-06-16T05:23:04.273Z,6.97
2018-06-16T05:25:32.874Z,7.53
2018-06-16T05:28:01.510Z,9.50
2018-06-16T05:30:30.328Z,7.17
2018-06-16T05:32:59.153Z,5.77
2018-06-16T05:36:30.790Z,7.27
2018-06-16T05:38:59.502Z,7.50
2018-06-16T05:41:28.149Z,7.90
2018-06-16T05:43:56.913Z,8.83
2018-06-16T05:46:25.864Z,7.77
2018-06-16T05:48:55.582Z,8.23
2018-06-16T05:51:24.576Z,9.07
2018-06-16T05:53:53.448Z,7.53
2018-06-16T05:56:22.080Z,7.40
2018-06-16T05:58:50.740Z,8.30
2018-06-16T06:01:19.398Z,9.60
2018-06-16T06:03:48.157Z,8.20
2018-06-16T06:06:16.808Z,10.70
2018-06-16T06:08:45.405Z,11.93
2018-06-16T06:11:13.952Z,9.93
2018-06-16T06:13:42.561Z,8.90
2018-06-16T06:16:11.192Z,7.00
2018-06-16T06:18:40.049Z,12.27
2018-06-16T06:21:08.911Z,8.80
2018-06-16T06:23:37.591Z,11.13
2018-06-16T06:26:06.326Z,7.30
2018-06-16T06:28:35.010Z,6.73
2018-06-16T06:31:03.694Z,7.00
2018-06-16T06:33:32.506Z,8.90
2018-06-16T06:36:01.254Z,6.63
2018-06-16T06:38:30.074Z,8.00
2018-06-16T06:40:58.831Z,7.22
2018-06-16T06:43:27.725Z,6.20
2018-06-16T06:45:56.333Z,7.90
2018-06-16T06:48:25.085Z,6.30
2018-06-16T06:50:53.884Z,6.87
2018-06-16T06:53:22.522Z,6.12
2018-06-16T06:55:51.206Z,8.48
2018-06-16T06:58:19.993Z,6.15
2018-06-16T07:00:48.976Z,7.45
2018-06-16T07:03:17.578Z,6.72
2018-06-16T07:05:46.290Z,6.33
2018-06-16T07:08:15.255Z,6.67
2018-06-16T07:10:43.892Z,6.65
2018-06-16T07:13:12.634Z,7.83
2018-06-16T07:15:41.353Z,10.28
2018-06-16T07:18:10.128Z,7.83
2018-06-16T07:20:38.869Z,7.42
2018-06-16T07:23:07.722Z,9.18
2018-06-16T07:25:36.407Z,6.60
2018-06-16T07:28:05.100Z,8.35
2018-06-16T07:30:34.349Z,9.63
2018-06-16T07:33:03.070Z,6.33
2018-06-16T07:35:31.808Z,7.78
2018-06-16T07:38:00.481Z,7.53
2018-06-16T07:40:29.177Z,8.13
2018-06-16T07:42:57.949Z,8.18
2018-06-16T07:45:26.787Z,7.80
2018-06-16T07:47:55.499Z,6.45
2018-06-16T07:50:24.283Z,6.42
2018-06-16T07:52:53.045Z,9.15
2018-06-16T07:55:21.677Z,7.58
2018-06-16T07:57:50.325Z,7.12
2018-06-16T08:00:19.075Z,10.28
2018-06-16T08:02:47.930Z,7.97
2018-06-16T08:05:16.737Z,7.72
2018-06-16T08:07:46.120Z,6.12
2018-06-16T08:10:14.963Z,6.60
2018-06-16T08:12:43.780Z,7.87
2018-06-16T08:15:12.554Z,7.90
2018-06-16T08:17:41.468Z,7.08
2018-06-16T08:20:10.414Z,6.00
2018-06-16T08:22:39.233Z,8.75
2018-06-16T08:25:08.105Z,7.58
2018-06-16T08:27:36.880Z,10.85
2018-06-16T08:30:05.463Z,5.62
2018-06-16T08:32:34.017Z,7.83
2018-06-16T08:35:02.548Z,7.45
2018-06-16T08:37:31.069Z,5.60
2018-06-16T08:39:59.540Z,5.08
2018-06-16T08:42:28.212Z,8.60
2018-06-16T08:44:56.761Z,7.17
2018-06-16T08:47:25.408Z,4.50
2018-06-16T08:49:53.991Z,5.42
2018-06-16T08:52:22.548Z,7.83
2018-06-16T08:54:51.163Z,5.42
2018-06-16T08:57:19.760Z,7.08
2018-06-16T08:59:48.273Z,5.75
2018-06-16T09:02:16.773Z,4.08
2018-06-16T09:04:45.353Z,7.15
2018-06-16T09:07:13.863Z,6.40
2018-06-16T09:09:42.513Z,4.25
2018-06-16T09:12:11.153Z,4.75
2018-06-16T09:14:39.693Z,4.87
2018-06-16T09:17:08.240Z,3.60
2018-06-16T09:19:36.787Z,5.80
2018-06-16T09:22:05.320Z,7.30
2018-06-16T09:24:33.817Z,5.47
2018-06-16T09:27:02.398Z,3.77
2018-06-16T09:29:30.960Z,3.62
2018-06-16T09:31:59.496Z,6.40
2018-06-16T09:34:28.103Z,3.85
2018-06-16T09:36:56.670Z,4.15
2018-06-16T09:39:25.188Z,6.90
2018-06-16T09:41:54.382Z,5.55
2018-06-16T09:44:23.978Z,2.77
2018-06-16T09:46:52.528Z,3.20
2018-06-16T09:49:21.093Z,6.22
2018-06-16T09:51:49.895Z,4.78
2018-06-16T09:54:18.558Z,3.30
2018-06-16T09:56:47.139Z,5.47
2018-06-16T09:59:15.656Z,6.70
2018-06-16T10:01:44.194Z,3.53
2018-06-16T10:04:12.779Z,6.97
2018-06-16T10:06:41.309Z,7.08
2018-06-16T10:09:10.529Z,5.28
2018-06-16T10:11:39.179Z,2.90
2018-06-16T10:14:07.770Z,7.00
2018-06-16T10:16:36.275Z,5.37
2018-06-16T10:19:04.806Z,4.12
2018-06-16T10:21:33.333Z,4.35
2018-06-16T10:24:01.844Z,6.37
2018-06-16T10:26:30.401Z,5.50
2018-06-16T10:28:59.009Z,4.30
2018-06-16T10:31:27.512Z,4.27
2018-06-16T10:33:56.051Z,4.10
2018-06-16T10:36:24.595Z,3.60
2018-06-16T10:38:53.102Z,4.83
2018-06-16T10:41:21.626Z,3.37
2018-06-16T10:43:50.167Z,6.78
2018-06-16T10:46:18.676Z,7.80
2018-06-16T10:48:47.240Z,5.85
2018-06-16T10:51:15.768Z,5.40
2018-06-16T10:53:44.376Z,3.92
2018-06-16T10:56:12.957Z,5.43
2018-06-16T10:58:41.507Z,5.03
2018-06-16T11:01:10.088Z,4.73
2018-06-16T11:03:38.636Z,7.53
2018-06-16T11:06:07.146Z,6.70
2018-06-16T11:08:35.632Z,4.30
2018-06-16T11:11:04.203Z,4.27
2018-06-16T11:13:32.724Z,5.83
2018-06-16T11:16:01.238Z,5.23
2018-06-16T11:18:29.781Z,3.87
2018-06-16T11:20:58.335Z,8.67
2018-06-16T11:23:26.986Z,4.13
2018-06-16T11:25:55.520Z,4.60
2018-06-16T11:28:24.040Z,5.10
2018-06-16T11:30:52.588Z,4.57
2018-06-16T11:33:21.173Z,7.37
2018-06-16T11:35:49.697Z,4.97
2018-06-16T11:38:18.383Z,6.73
2018-06-16T11:40:47.292Z,7.27
2018-06-16T11:43:16.339Z,11.77
2018-06-16T11:45:44.854Z,5.17
2018-06-16T11:48:13.514Z,4.17
2018-06-16T11:50:42.086Z,4.43
2018-06-16T11:53:10.593Z,4.90
2018-06-16T11:55:39.130Z,4.57
2018-06-16T11:58:07.638Z,5.80
2018-06-16T12:00:36.144Z,4.63
2018-06-16T12:03:04.738Z,4.60
2018-06-16T12:05:33.274Z,5.57
2018-06-16T12:08:01.850Z,8.17
2018-06-16T12:10:30.398Z,6.03
2018-06-16T12:12:58.980Z,4.93
2018-06-16T12:15:27.615Z,6.17
2018-06-16T12:17:56.155Z,5.90
2018-06-16T12:20:24.674Z,4.70
2018-06-16T12:22:53.237Z,6.93
2018-06-16T12:25:21.897Z,5.27
2018-06-16T12:27:50.532Z,6.20
2018-06-16T12:30:19.045Z,5.13
2018-06-16T12:32:47.589Z,3.97
2018-06-16T12:35:16.111Z,4.10
2018-06-16T12:37:44.621Z,4.10
2018-06-16T12:40:13.162Z,6.87
2018-06-16T12:42:41.803Z,4.57
2018-06-16T12:45:10.411Z,5.57
2018-06-16T12:47:38.997Z,4.10
2018-06-16T12:50:07.765Z,7.33
2018-06-16T12:52:36.289Z,4.17
2018-06-16T12:55:04.817Z,6.20
2018-06-16T12:57:33.457Z,3.97
2018-06-16T13:00:01.974Z,3.73
2018-06-16T13:02:30.520Z,4.30
2018-06-16T13:04:59.061Z,6.03
2018-06-16T13:07:27.658Z,6.40
2018-06-16T13:09:56.217Z,6.43
2018-06-16T13:12:24.781Z,5.17
2018-06-16T13:14:53.332Z,8.10
2018-06-16T13:17:21.884Z,5.13
2018-06-16T13:19:50.565Z,4.07
2018-06-16T13:22:19.085Z,3.77
2018-06-16T13:24:47.648Z,10.13
2018-06-16T13:27:16.170Z,3.53
2018-06-16T13:29:44.714Z,6.43
2018-06-16T13:32:13.331Z,7.77
2018-06-16T13:34:42.173Z,4.20
2018-06-16T13:37:10.683Z,8.57
2018-06-16T13:39:39.247Z,6.63
2018-06-16T13:42:07.867Z,3.93
2018-06-16T13:44:36.385Z,5.03
2018-06-16T13:47:05.272Z,4.20
2018-06-16T13:49:33.813Z,4.97
2018-06-16T13:52:02.516Z,4.60
2018-06-16T13:54:31.079Z,3.63
2018-06-16T13:56:59.821Z,4.93
2018-06-16T13:59:28.447Z,4.33
2018-06-16T14:01:56.964Z,5.90
2018-06-16T14:04:25.515Z,4.00
2018-06-16T14:06:54.283Z,5.83
2018-06-16T14:09:22.857Z,4.80
2018-06-16T14:11:51.375Z,6.60
2018-06-16T14:14:20.026Z,3.90
2018-06-16T14:16:48.601Z,4.13
2018-06-16T14:19:17.127Z,5.17
2018-06-16T14:21:45.703Z,3.97
2018-06-16T14:24:14.265Z,3.70
2018-06-16T14:26:42.787Z,5.03
2018-06-16T14:29:11.304Z,4.97
2018-06-16T14:31:39.894Z,4.63
2018-06-16T14:34:08.439Z,3.50
2018-06-16T14:36:37.025Z,5.07
2018-06-16T14:39:07.398Z,5.20
2018-06-16T14:41:35.932Z,6.33
2018-06-16T14:44:04.470Z,7.73
2018-06-16T14:46:33.013Z,4.10
2018-06-16T14:49:01.538Z,5.33
2018-06-16T14:51:30.176Z,3.67
2018-06-16T14:53:58.760Z,3.70
2018-06-16T14:56:27.397Z,3.83
2018-06-16T14:58:55.893Z,5.40
2018-06-16T15:01:24.476Z,5.87
2018-06-16T15:03:53.014Z,6.57
2018-06-16T15:06:21.629Z,4.97
2018-06-16T15:08:50.257Z,5.83
2018-06-16T15:11:18.858Z,8.17
2018-06-16T15:13:47.373Z,4.33
2018-06-16T15:16:15.908Z,4.20
2018-06-16T15:18:44.418Z,7.73
2018-06-16T15:21:13.126Z,6.00
2018-06-16T15:23:41.744Z,5.23
2018-06-16T15:26:10.321Z,6.63
2018-06-16T15:28:39.080Z,4.43
2018-06-16T15:31:07.680Z,4.77
2018-06-16T15:33:36.290Z,3.70
2018-06-16T15:36:04.862Z,5.83
2018-06-16T15:38:33.384Z,4.03
2018-06-16T15:41:01.995Z,6.57
2018-06-16T15:43:30.543Z,5.47
2018-06-16T15:45:59.353Z,5.50
2018-06-16T15:48:27.880Z,4.97
2018-06-16T15:50:56.405Z,4.37
2018-06-16T15:53:24.967Z,3.83
2018-06-16T15:55:53.592Z,4.00
2018-06-16T15:58:22.132Z,4.53
2018-06-16T16:00:50.709Z,5.40
2018-06-16T16:03:19.223Z,5.73
2018-06-16T16:05:47.789Z,4.93
2018-06-16T16:08:16.296Z,4.23
2018-06-16T16:10:44.878Z,5.40
2018-06-16T16:13:13.405Z,5.97
2018-06-16T16:15:41.951Z,6.67
2018-06-16T16:18:10.465Z,6.73
2018-06-16T16:20:38.997Z,7.87
2018-06-16T16:23:07.665Z,4.37
2018-06-16T16:25:36.197Z,4.40
2018-06-16T16:28:04.741Z,6.27
2018-06-16T16:30:33.506Z,4.60
2018-06-16T16:33:02.068Z,3.80
2018-06-16T16:35:30.604Z,4.53
2018-06-16T16:37:59.161Z,6.43
2018-06-16T16:40:27.668Z,7.00
2018-06-16T16:42:56.173Z,4.97
2018-06-16T16:45:24.737Z,6.17
2018-06-16T16:47:53.265Z,5.47
2018-06-16T16:50:21.823Z,4.07
2018-06-16T16:52:50.374Z,4.40
2018-06-16T16:55:18.901Z,7.40
2018-06-16T16:57:47.450Z,4.37
2018-06-16T17:00:16.033Z,4.10
2018-06-16T17:02:44.554Z,5.10
2018-06-16T17:05:13.073Z,4.60
2018-06-16T17:07:41.677Z,4.43
2018-06-16T17:10:10.227Z,7.47
2018-06-16T17:12:39.293Z,5.20
2018-06-16T17:15:07.846Z,4.23
2018-06-16T17:17:36.383Z,4.10
2018-06-16T17:20:05.074Z,6.50
2018-06-16T17:22:33.669Z,5.33
2018-06-16T17:25:02.200Z,4.07
2018-06-16T17:27:30.728Z,6.90
2018-06-16T17:29:59.354Z,3.83
2018-06-16T17:32:27.888Z,5.43
2018-06-16T17:34:56.416Z,4.10
2018-06-16T17:37:24.991Z,4.67
2018-06-16T17:39:53.538Z,4.10
2018-06-16T17:42:22.043Z,4.60
2018-06-16T17:44:50.613Z,9.03
2018-06-16T17:47:19.192Z,6.10
2018-06-16T17:49:47.705Z,8.17
2018-06-16T17:52:16.298Z,7.43
2018-06-16T17:54:44.869Z,4.77
2018-06-16T17:57:13.394Z,4.40
2018-06-16T17:59:42.025Z,5.37
2018-06-16T18:02:10.557Z,5.30
2018-06-16T18:04:39.172Z,4.43
2018-06-16T18:07:07.738Z,4.20
2018-06-16T18:09:36.245Z,8.10
2018-06-16T18:12:04.875Z,5.93
2018-06-16T18:14:33.438Z,6.43
2018-06-16T18:17:01.996Z,7.90
2018-06-16T18:19:30.538Z,4.83
2018-06-16T18:21:59.057Z,5.60
2018-06-16T18:24:27.633Z,10.23
2018-06-16T18:26:56.169Z,5.77
2018-06-16T18:29:24.729Z,6.87
2018-06-16T18:31:53.232Z,4.90
2018-06-16T18:34:21.822Z,4.53
2018-06-16T18:36:50.381Z,5.50
2018-06-16T18:39:18.889Z,6.93
2018-06-16T18:41:47.389Z,6.93
2018-06-16T18:44:15.932Z,5.83
2018-06-16T18:46:44.440Z,6.00
2018-06-16T18:49:12.989Z,10.73
2018-06-16T18:51:41.542Z,5.20
2018-06-16T18:54:10.046Z,5.97
2018-06-16T18:56:38.546Z,5.83
2018-06-16T18:59:07.117Z,7.10
2018-06-16T19:01:35.645Z,10.83
2018-06-16T19:04:04.223Z,7.67
2018-06-16T19:06:32.771Z,11.93
2018-06-16T19:09:01.290Z,5.40
2018-06-16T19:11:29.849Z,8.63
2018-06-16T19:13:58.365Z,7.77
2018-06-16T19:16:26.849Z,6.43
2018-06-16T19:18:55.334Z,7.17
2018-06-16T19:21:23.856Z,7.43
2018-06-16T19:23:52.352Z,6.47
2018-06-16T19:26:20.870Z,5.57
2018-06-16T19:28:49.492Z,6.03
2018-06-16T19:31:18.013Z,5.17
2018-06-16T19:33:47.507Z,10.40
2018-06-16T19:36:16.043Z,7.80
2018-06-16T19:38:44.550Z,6.47
2018-06-16T19:41:13.029Z,6.17
2018-06-16T19:43:41.577Z,5.87
2018-06-16T19:46:10.076Z,9.33
2018-06-16T19:48:38.568Z,8.17
2018-06-16T19:51:07.179Z,9.57
2018-06-16T19:53:35.842Z,7.33
2018-06-16T19:56:04.402Z,7.50
2018-06-16T19:58:33.110Z,12.33
2018-06-16T20:01:01.709Z,10.13
2018-06-16T20:03:30.242Z,9.57
2018-06-16T20:05:59.226Z,8.07
2018-06-16T20:08:27.780Z,7.27
2018-06-16T20:10:56.355Z,9.17
2018-06-16T20:13:24.955Z,8.10
2018-06-16T20:15:53.609Z,7.57
2018-06-16T20:18:22.154Z,12.27
2018-06-16T20:20:50.713Z,8.60
2018-06-16T20:23:19.226Z,8.23
2018-06-16T20:25:47.771Z,8.10
2018-06-16T20:28:16.322Z,9.13
2018-06-16T20:30:44.863Z,10.73
2018-06-16T20:33:13.356Z,8.20
2018-06-16T20:35:41.990Z,9.97
2018-06-16T20:38:10.492Z,9.80
2018-06-16T20:40:39.068Z,10.67
2018-06-16T20:43:08.313Z,8.30
2018-06-16T20:45:36.965Z,10.83
2018-06-16T20:48:05.514Z,10.23
2018-06-16T20:50:34.092Z,9.47
2018-06-16T20:53:02.716Z,9.30
2018-06-16T20:55:31.387Z,9.10
2018-06-16T20:57:59.925Z,11.30
2018-06-16T21:00:28.534Z,10.27
2018-06-16T21:02:57.122Z,9.83
2018-06-16T21:05:26.626Z,10.13
2018-06-16T21:07:55.154Z,10.07
2018-06-16T21:10:23.668Z,10.67
2018-06-16T21:12:52.341Z,13.37
2018-06-16T21:15:20.962Z,15.07
2018-06-16T21:17:49.477Z,13.07
2018-06-16T21:20:18.062Z,11.80
2018-06-16T21:22:46.642Z,14.93
2018-06-16T21:25:15.246Z,15.43
2018-06-16T21:27:43.806Z,13.03
2018-06-16T21:30:13.183Z,14.57
2018-06-16T21:32:41.978Z,10.70
2018-06-16T21:35:10.554Z,13.63
2018-06-16T21:37:39.100Z,16.10
2018-06-16T21:40:07.681Z,18.57
2018-06-16T21:42:36.911Z,14.60
2018-06-16T21:45:06.122Z,15.97
2018-06-16T21:47:35.014Z,14.30
2018-06-16T21:50:04.002Z,16.53
2018-06-16T21:52:32.683Z,16.07
2018-06-16T21:55:01.473Z,14.97
2018-06-16T21:57:30.207Z,16.63
2018-06-16T21:59:59.141Z,19.00
2018-06-16T22:02:27.926Z,15.03
2018-06-16T22:04:56.632Z,16.13
2018-06-16T22:07:25.659Z,15.47
2018-06-16T22:09:54.461Z,18.97
2018-06-16T22:12:23.085Z,21.37
2018-06-16T22:14:51.835Z,18.30
2018-06-16T22:17:20.596Z,22.20
2018-06-16T22:19:49.334Z,18.40
2018-06-16T22:22:18.144Z,16.37
2018-06-16T22:24:46.965Z,18.93
2018-06-16T22:27:15.548Z,19.40
2018-06-16T22:29:44.341Z,18.57
2018-06-16T22:32:13.044Z,22.23
2018-06-16T22:34:41.721Z,18.90
2018-06-16T22:37:10.414Z,27.27
2018-06-16T22:39:39.108Z,19.63
2018-06-16T22:42:08.114Z,19.83
2018-06-16T22:44:37.134Z,21.33
2018-06-16T22:47:06.170Z,21.10
2018-06-16T22:49:34.873Z,20.83
2018-06-16T22:52:03.573Z,19.77
2018-06-16T22:54:32.302Z,19.93
2018-06-16T22:57:01.172Z,19.57
2018-06-16T22:59:29.860Z,25.67
2018-06-16T23:01:58.623Z,22.30
2018-06-16T23:04:27.270Z,21.43
2018-06-16T23:06:56.016Z,22.70
2018-06-16T23:09:24.888Z,21.10
2018-06-16T23:11:53.606Z,21.53
2018-06-16T23:14:22.343Z,22.73
2018-06-16T23:16:51.244Z,22.67
2018-06-16T23:19:20.151Z,27.97
2018-06-16T23:21:48.877Z,26.70
2018-06-16T23:24:17.815Z,25.90
2018-06-16T23:26:46.884Z,24.17
2018-06-16T23:29:15.553Z,25.00
2018-06-16T23:31:44.522Z,25.53
2018-06-16T23:34:13.599Z,25.13
2018-06-16T23:36:42.376Z,23.33
2018-06-16T23:39:12.640Z,22.87
2018-06-16T23:41:41.824Z,22.87
2018-06-16T23:44:10.629Z,27.77
2018-06-16T23:46:39.474Z,22.30
2018-06-16T23:49:08.048Z,22.87
2018-06-16T23:51:36.740Z,24.03
2018-06-16T23:54:06.841Z,22.57
2018-06-16T23:56:35.567Z,21.43
2018-06-16T23:59:04.591Z,22.33
