createdAt,value
2022-10-06T00:09:18.291Z,13.7
2022-10-06T00:19:20.780Z,13.8
2022-10-06T00:29:22.528Z,13.8
2022-10-06T00:39:24.802Z,13.7
2022-10-06T00:49:27.425Z,13.7
2022-10-06T00:59:29.604Z,13.5
2022-10-06T01:19:34.164Z,13.4
2022-10-06T01:39:39.006Z,13.4
2022-10-06T01:49:41.670Z,13.4
2022-10-06T01:59:44.177Z,13.3
2022-10-06T02:09:45.979Z,13.4
2022-10-06T02:22:42.460Z,13.3
2022-10-06T02:29:59.977Z,13.3
2022-10-06T02:50:04.338Z,13.2
2022-10-06T03:00:06.251Z,13.1
2022-10-06T03:10:08.873Z,13
2022-10-06T03:20:11.529Z,13
2022-10-06T03:30:13.955Z,12.9
2022-10-06T03:50:18.804Z,12.6
2022-10-06T04:20:24.984Z,12.4
2022-10-06T04:30:26.918Z,12.3
2022-10-06T04:50:31.290Z,12.1
2022-10-06T05:00:33.697Z,12
2022-10-06T05:10:36.222Z,11.9
2022-10-06T05:20:38.024Z,11.9
2022-10-06T05:40:42.897Z,11.8
2022-10-06T05:50:45.390Z,11.7
2022-10-06T06:00:47.811Z,11.6
2022-10-06T06:10:50.033Z,11.7
2022-10-06T06:20:52.418Z,11.8
2022-10-06T06:30:54.471Z,11.8
2022-10-06T06:40:56.901Z,11.7
2022-10-06T06:50:58.622Z,11.7
2022-10-06T07:01:01.205Z,11.9
2022-10-06T07:11:03.189Z,12.1
2022-10-06T07:21:04.884Z,12.2
2022-10-06T07:31:07.323Z,12.3
2022-10-06T07:41:19.935Z,12.5
2022-10-06T07:51:11.884Z,12.7
2022-10-06T08:01:14.577Z,12.8
2022-10-06T08:11:16.970Z,13
2022-10-06T08:31:21.738Z,13.5
2022-10-06T08:41:23.537Z,13.8
2022-10-06T08:51:25.911Z,14.4
2022-10-06T09:01:27.770Z,14.5
2022-10-06T09:11:29.571Z,14.9
2022-10-06T10:01:39.985Z,15.2
2022-10-06T10:11:41.921Z,15.2
2022-10-06T10:21:43.702Z,15.5
2022-10-06T10:31:45.968Z,16.1
2022-10-06T10:41:48.590Z,16.5
2022-10-06T10:51:50.828Z,16.5
2022-10-06T11:01:52.571Z,16.2
2022-10-06T11:21:57.009Z,16.7
2022-10-06T11:31:59.390Z,16.7
2022-10-06T11:42:01.761Z,16.8
2022-10-06T11:52:05.852Z,16.9
2022-10-06T12:02:05.981Z,17.1
2022-10-06T12:12:08.265Z,17.5
2022-10-06T12:22:10.369Z,17.1
2022-10-06T12:32:12.260Z,17.2
2022-10-06T12:42:13.982Z,17.1
2022-10-06T13:02:18.551Z,17.1
2022-10-06T13:12:20.271Z,17.9
2022-10-06T13:22:22.801Z,17.7
2022-10-06T13:32:24.576Z,17.7
2022-10-06T13:42:26.512Z,17.5
2022-10-06T13:52:28.727Z,17.9
2022-10-06T14:12:33.399Z,17.7
2022-10-06T14:22:35.911Z,17.6
2022-10-06T14:32:38.080Z,18
2022-10-06T14:42:40.569Z,18.1
2022-10-06T14:52:43.038Z,18.1
2022-10-06T15:02:44.859Z,18
2022-10-06T15:12:46.838Z,17.8
2022-10-06T15:22:48.887Z,17.7
2022-10-06T15:32:51.147Z,17.5
2022-10-06T15:42:53.530Z,17.5
2022-10-06T15:52:55.915Z,17.3
2022-10-06T16:02:58.205Z,17
2022-10-06T16:12:59.960Z,16.6
2022-10-06T16:23:02.018Z,16.3
2022-10-06T16:33:04.189Z,16.2
2022-10-06T16:43:06.782Z,15.9
2022-10-06T17:03:11.178Z,15.5
2022-10-06T17:13:13.770Z,15.2
2022-10-06T17:23:15.807Z,14.7
2022-10-06T17:33:17.861Z,14.6
2022-10-06T17:43:20.062Z,14.4
2022-10-06T17:53:21.868Z,14.3
2022-10-06T18:03:24.007Z,14
2022-10-06T18:13:26.663Z,13.7
2022-10-06T18:23:28.796Z,13.3
2022-10-06T18:43:33.320Z,12.9
2022-10-06T18:53:35.990Z,12.6
2022-10-06T19:03:38.573Z,12.4
2022-10-06T19:13:40.873Z,12.4
2022-10-06T19:23:43.197Z,12.1
2022-10-06T19:33:45.767Z,12
2022-10-06T19:43:47.650Z,11.9
2022-10-06T19:53:50.026Z,11.6
2022-10-06T20:03:52.661Z,11.4
2022-10-06T20:13:54.932Z,11.2
2022-10-06T20:23:57.611Z,11
2022-10-06T20:34:00.235Z,10.6
2022-10-06T20:44:02.134Z,10.5
2022-10-06T21:04:07.059Z,10.1
2022-10-06T21:14:09.601Z,10
2022-10-06T21:24:11.437Z,10
2022-10-06T21:34:14.005Z,9.6
2022-10-06T21:44:15.956Z,9.3
2022-10-06T21:54:18.384Z,9.1
2022-10-06T22:04:20.254Z,9
2022-10-06T22:14:22.166Z,8.9
2022-10-06T22:24:24.043Z,8.9
2022-10-06T22:44:28.869Z,8.8
2022-10-06T22:54:31.087Z,8.8
2022-10-06T23:04:33.457Z,8.7
2022-10-06T23:14:35.468Z,8.5
2022-10-06T23:24:38.124Z,8.3
2022-10-06T23:34:40.266Z,8.2
2022-10-06T23:54:44.194Z,8.1
