createdAt,value
2018-06-25T00:00:45.274Z,8.20
2018-06-25T00:01:45.248Z,7.80
2018-06-25T00:02:45.237Z,8.00
2018-06-25T00:03:45.216Z,7.80
2018-06-25T00:04:45.205Z,8.10
2018-06-25T00:05:45.180Z,8.60
2018-06-25T00:06:45.163Z,7.20
2018-06-25T00:07:45.144Z,8.50
2018-06-25T00:08:45.128Z,7.80
2018-06-25T00:09:45.112Z,9.80
2018-06-25T00:10:45.095Z,9.90
2018-06-25T00:11:45.079Z,7.70
2018-06-25T00:12:45.063Z,6.70
2018-06-25T00:13:45.095Z,7.20
2018-06-25T00:14:45.031Z,8.30
2018-06-25T00:15:45.012Z,7.30
2018-06-25T00:16:44.995Z,7.90
2018-06-25T00:17:44.985Z,8.10
2018-06-25T00:18:44.964Z,9.70
2018-06-25T00:19:44.947Z,8.60
2018-06-25T00:20:44.931Z,8.50
2018-06-25T00:21:44.914Z,7.60
2018-06-25T00:22:44.898Z,7.50
2018-06-25T00:23:44.882Z,7.30
2018-06-25T00:24:44.866Z,7.20
2018-06-25T00:25:44.849Z,7.10
2018-06-25T00:26:44.828Z,6.90
2018-06-25T00:27:44.822Z,6.10
2018-06-25T00:28:44.792Z,7.10
2018-06-25T00:29:44.787Z,7.40
2018-06-25T00:30:44.760Z,7.00
2018-06-25T00:31:44.747Z,7.10
2018-06-25T00:32:44.730Z,6.90
2018-06-25T00:33:44.710Z,7.70
2018-06-25T00:34:44.694Z,7.40
2018-06-25T00:35:44.706Z,7.20
2018-06-25T00:36:44.660Z,5.90
2018-06-25T00:37:44.644Z,7.10
2018-06-25T00:38:44.641Z,6.50
2018-06-25T00:39:44.609Z,8.00
2018-06-25T00:40:44.593Z,6.10
2018-06-25T00:41:44.576Z,7.10
2018-06-25T00:42:44.560Z,7.40
2018-06-25T00:43:44.544Z,6.40
2018-06-25T00:44:44.525Z,6.80
2018-06-25T00:45:44.509Z,6.30
2018-06-25T00:46:44.496Z,8.00
2018-06-25T00:47:44.476Z,7.30
2018-06-25T00:48:44.464Z,6.90
2018-06-25T00:49:44.445Z,7.10
2018-06-25T00:50:44.425Z,7.70
2018-06-25T00:51:44.410Z,7.10
2018-06-25T00:52:44.392Z,8.40
2018-06-25T00:53:44.376Z,7.20
2018-06-25T00:54:44.362Z,6.00
2018-06-25T00:55:44.344Z,7.80
2018-06-25T00:56:44.331Z,5.90
2018-06-25T00:57:44.315Z,7.60
2018-06-25T00:58:44.295Z,8.80
2018-06-25T00:59:44.280Z,6.30
2018-06-25T01:00:44.260Z,7.90
2018-06-25T01:01:44.242Z,7.00
2018-06-25T01:02:44.223Z,6.60
2018-06-25T01:03:44.210Z,6.10
2018-06-25T01:04:44.192Z,7.50
2018-06-25T01:05:44.177Z,8.60
2018-06-25T01:06:44.160Z,9.90
2018-06-25T01:07:44.143Z,7.50
2018-06-25T01:08:44.130Z,7.60
2018-06-25T01:09:44.110Z,6.80
2018-06-25T01:10:44.090Z,7.00
2018-06-25T01:11:44.074Z,7.70
2018-06-25T01:12:44.061Z,8.40
2018-06-25T01:13:44.042Z,8.60
2018-06-25T01:14:44.026Z,8.90
2018-06-25T01:15:44.013Z,7.90
2018-06-25T01:16:43.991Z,7.20
2018-06-25T01:17:43.980Z,8.00
2018-06-25T01:18:43.961Z,8.50
2018-06-25T01:19:43.941Z,8.40
2018-06-25T01:20:43.922Z,8.10
2018-06-25T01:21:43.944Z,9.40
2018-06-25T01:22:43.891Z,8.10
2018-06-25T01:23:43.872Z,9.40
2018-06-25T01:24:43.858Z,8.10
2018-06-25T01:25:43.845Z,8.80
2018-06-25T01:26:43.821Z,8.80
2018-06-25T01:27:43.807Z,8.10
2018-06-25T01:28:43.785Z,6.70
2018-06-25T01:29:43.769Z,9.10
2018-06-25T01:30:43.754Z,8.60
2018-06-25T01:31:43.739Z,9.10
2018-06-25T01:32:43.720Z,8.80
2018-06-25T01:33:43.707Z,10.10
2018-06-25T01:34:43.690Z,9.00
2018-06-25T01:35:43.673Z,9.60
2018-06-25T01:36:43.653Z,9.60
2018-06-25T01:37:43.718Z,10.10
2018-06-25T01:38:43.622Z,8.50
2018-06-25T01:39:43.609Z,9.90
2018-06-25T01:40:43.590Z,10.80
2018-06-25T01:41:43.603Z,9.30
2018-06-25T01:42:43.557Z,11.60
2018-06-25T01:43:43.540Z,13.20
2018-06-25T01:44:43.520Z,12.60
2018-06-25T01:45:43.558Z,11.30
2018-06-25T01:46:43.486Z,9.10
2018-06-25T01:47:43.471Z,12.20
2018-06-25T01:48:43.503Z,11.70
2018-06-25T01:49:43.437Z,11.70
2018-06-25T01:50:43.420Z,11.00
2018-06-25T01:51:43.408Z,11.10
2018-06-25T01:52:43.388Z,11.00
2018-06-25T01:53:43.372Z,13.00
2018-06-25T01:54:43.357Z,10.70
2018-06-25T01:55:43.341Z,13.40
2018-06-25T01:56:43.319Z,13.70
2018-06-25T01:57:43.303Z,12.60
2018-06-25T01:58:43.288Z,14.20
2018-06-25T01:59:43.271Z,12.10
2018-06-25T02:00:43.257Z,14.00
2018-06-25T02:01:43.244Z,10.70
2018-06-25T02:02:43.226Z,12.80
2018-06-25T02:03:43.208Z,13.00
2018-06-25T02:04:43.194Z,13.50
2018-06-25T02:05:43.269Z,13.80
2018-06-25T02:06:43.161Z,13.00
2018-06-25T02:07:43.140Z,11.90
2018-06-25T02:08:43.121Z,13.90
2018-06-25T02:09:43.109Z,11.10
2018-06-25T02:10:43.092Z,14.90
2018-06-25T02:11:43.073Z,16.10
2018-06-25T02:12:43.058Z,12.00
2018-06-25T02:13:43.041Z,12.70
2018-06-25T02:14:43.026Z,13.70
2018-06-25T02:15:43.012Z,13.10
2018-06-25T02:16:42.993Z,15.20
2018-06-25T02:17:42.973Z,13.50
2018-06-25T02:18:42.957Z,13.60
2018-06-25T02:19:42.939Z,12.10
2018-06-25T02:20:42.923Z,12.50
2018-06-25T02:21:42.903Z,16.60
2018-06-25T02:22:42.888Z,12.30
2018-06-25T02:23:43.072Z,12.70
2018-06-25T02:24:42.853Z,13.10
2018-06-25T02:25:42.847Z,11.10
2018-06-25T02:26:42.821Z,12.20
2018-06-25T02:27:42.806Z,13.20
2018-06-25T02:28:42.789Z,13.90
2018-06-25T02:29:42.770Z,14.20
2018-06-25T02:30:42.757Z,12.00
2018-06-25T02:31:42.737Z,14.60
2018-06-25T02:32:42.721Z,14.30
2018-06-25T02:33:42.702Z,15.80
2018-06-25T02:34:42.692Z,14.20
2018-06-25T02:35:42.676Z,11.30
2018-06-25T02:36:42.652Z,15.30
2018-06-25T02:37:42.638Z,13.90
2018-06-25T02:38:42.757Z,15.70
2018-06-25T02:39:42.603Z,12.70
2018-06-25T02:40:42.598Z,13.60
2018-06-25T02:41:42.596Z,15.80
2018-06-25T02:42:42.561Z,14.00
2018-06-25T02:43:42.543Z,14.60
2018-06-25T02:44:42.522Z,15.60
2018-06-25T02:45:42.506Z,13.60
2018-06-25T02:46:42.488Z,13.70
2018-06-25T02:47:42.481Z,13.50
2018-06-25T02:48:42.456Z,13.40
2018-06-25T02:49:42.438Z,18.20
2018-06-25T02:50:42.422Z,16.00
2018-06-25T02:51:42.409Z,12.90
2018-06-25T02:52:42.384Z,16.60
2018-06-25T02:53:42.371Z,16.30
2018-06-25T02:54:42.352Z,12.80
2018-06-25T02:55:42.337Z,12.80
2018-06-25T02:56:42.323Z,14.70
2018-06-25T02:57:42.306Z,15.70
2018-06-25T02:58:42.289Z,15.60
2018-06-25T02:59:42.270Z,16.30
2018-06-25T03:00:42.258Z,15.90
2018-06-25T03:01:42.242Z,16.00
2018-06-25T03:02:42.219Z,18.10
2018-06-25T03:03:42.205Z,17.60
2018-06-25T03:04:42.187Z,16.50
2018-06-25T03:05:42.170Z,14.90
2018-06-25T03:06:42.158Z,15.20
2018-06-25T03:07:42.138Z,14.10
2018-06-25T03:08:42.120Z,12.70
2018-06-25T03:09:42.239Z,16.10
2018-06-25T03:10:42.090Z,14.10
2018-06-25T03:11:42.070Z,15.60
2018-06-25T03:12:42.057Z,16.40
2018-06-25T03:13:42.052Z,17.50
2018-06-25T03:14:42.021Z,17.90
2018-06-25T03:15:42.018Z,14.60
2018-06-25T03:16:41.991Z,17.30
2018-06-25T03:17:41.971Z,15.30
2018-06-25T03:18:41.957Z,16.20
2018-06-25T03:19:41.940Z,15.60
2018-06-25T03:20:41.923Z,21.00
2018-06-25T03:21:41.914Z,18.10
2018-06-25T03:22:41.891Z,18.60
2018-06-25T03:23:41.878Z,19.20
2018-06-25T03:24:41.907Z,15.80
2018-06-25T03:25:41.837Z,16.40
2018-06-25T03:26:41.820Z,19.60
2018-06-25T03:27:41.804Z,16.80
2018-06-25T03:28:41.789Z,19.30
2018-06-25T03:29:41.773Z,21.40
2018-06-25T03:30:41.759Z,16.70
2018-06-25T03:31:41.740Z,16.40
2018-06-25T03:32:41.721Z,18.90
2018-06-25T03:33:41.757Z,18.00
2018-06-25T03:34:41.691Z,21.80
2018-06-25T03:35:41.675Z,17.30
2018-06-25T03:36:41.660Z,17.10
2018-06-25T03:37:41.641Z,17.10
2018-06-25T03:38:41.623Z,19.40
2018-06-25T03:39:41.611Z,17.50
2018-06-25T03:40:41.592Z,20.00
2018-06-25T03:41:41.571Z,15.80
2018-06-25T03:42:41.563Z,23.70
2018-06-25T03:43:41.546Z,20.00
2018-06-25T03:44:41.530Z,17.00
2018-06-25T03:45:41.506Z,17.80
2018-06-25T03:46:41.489Z,16.90
2018-06-25T03:47:41.471Z,22.50
2018-06-25T03:48:41.453Z,16.90
2018-06-25T03:49:41.444Z,19.60
2018-06-25T03:50:41.422Z,21.30
2018-06-25T03:51:41.408Z,15.60
2018-06-25T03:52:41.388Z,20.10
2018-06-25T03:53:41.375Z,20.20
2018-06-25T03:54:41.360Z,15.70
2018-06-25T03:55:41.373Z,20.00
2018-06-25T03:56:41.321Z,17.90
2018-06-25T03:57:41.303Z,17.80
2018-06-25T03:58:41.392Z,19.60
2018-06-25T03:59:41.271Z,17.10
2018-06-25T04:00:41.253Z,19.00
2018-06-25T04:01:41.239Z,20.00
2018-06-25T04:02:41.232Z,17.20
2018-06-25T04:03:41.204Z,17.60
2018-06-25T04:04:41.190Z,17.90
2018-06-25T04:05:41.178Z,18.30
2018-06-25T04:06:41.156Z,21.10
2018-06-25T04:07:41.142Z,19.30
2018-06-25T04:08:41.119Z,21.00
2018-06-25T04:09:41.104Z,18.20
2018-06-25T04:10:41.090Z,19.70
2018-06-25T04:11:41.076Z,20.50
2018-06-25T04:12:41.053Z,18.60
2018-06-25T04:13:41.037Z,16.80
2018-06-25T04:14:41.020Z,20.30
2018-06-25T04:15:41.007Z,19.20
2018-06-25T04:16:40.989Z,19.70
2018-06-25T04:17:40.972Z,18.20
2018-06-25T04:18:40.956Z,19.20
2018-06-25T04:19:40.942Z,18.30
2018-06-25T04:20:40.963Z,19.30
2018-06-25T04:21:40.909Z,23.60
2018-06-25T04:22:40.890Z,21.30
2018-06-25T04:23:40.923Z,20.30
2018-06-25T04:24:40.855Z,22.60
2018-06-25T04:25:40.840Z,18.90
2018-06-25T04:26:40.826Z,21.40
2018-06-25T04:27:40.808Z,21.30
2018-06-25T04:28:40.789Z,19.20
2018-06-25T04:29:40.773Z,21.60
2018-06-25T04:30:40.798Z,20.20
2018-06-25T04:31:40.742Z,25.40
2018-06-25T04:32:40.722Z,23.10
2018-06-25T04:33:40.704Z,20.00
2018-06-25T04:34:40.689Z,21.20
2018-06-25T04:35:40.671Z,24.50
2018-06-25T04:36:40.656Z,25.80
2018-06-25T04:37:40.643Z,23.80
2018-06-25T04:38:40.624Z,23.90
2018-06-25T04:39:40.609Z,21.00
2018-06-25T04:40:40.591Z,19.80
2018-06-25T04:41:40.572Z,20.30
2018-06-25T04:42:40.558Z,24.20
2018-06-25T04:43:40.540Z,22.00
2018-06-25T04:44:40.523Z,22.20
2018-06-25T04:45:40.507Z,24.40
2018-06-25T04:46:40.488Z,22.80
2018-06-25T04:47:40.473Z,22.70
2018-06-25T04:48:40.459Z,24.60
2018-06-25T04:49:40.443Z,21.20
2018-06-25T04:50:40.422Z,21.30
2018-06-25T04:51:40.407Z,19.00
2018-06-25T04:52:40.384Z,17.50
2018-06-25T04:53:40.377Z,23.80
2018-06-25T04:54:40.357Z,22.70
2018-06-25T04:55:40.337Z,23.00
2018-06-25T04:56:40.319Z,22.30
2018-06-25T04:57:40.371Z,23.20
2018-06-25T04:58:40.289Z,24.20
2018-06-25T04:59:40.270Z,23.40
2018-06-25T05:00:40.289Z,23.20
2018-06-25T05:01:40.237Z,23.20
2018-06-25T05:02:40.219Z,25.70
2018-06-25T05:03:40.210Z,25.10
2018-06-25T05:04:40.186Z,26.10
2018-06-25T05:05:40.175Z,22.90
2018-06-25T05:06:40.153Z,25.50
2018-06-25T05:07:40.142Z,24.40
2018-06-25T05:08:40.204Z,22.90
2018-06-25T05:09:40.112Z,30.90
2018-06-25T05:10:40.086Z,28.30
2018-06-25T05:11:40.069Z,27.60
2018-06-25T05:12:40.054Z,26.40
2018-06-25T05:13:40.038Z,31.10
2018-06-25T05:14:40.020Z,25.20
2018-06-25T05:15:40.011Z,27.20
2018-06-25T05:16:39.987Z,25.30
2018-06-25T05:17:39.970Z,25.30
2018-06-25T05:18:39.951Z,25.10
2018-06-25T05:19:39.941Z,23.20
2018-06-25T05:20:39.917Z,21.30
2018-06-25T05:21:39.900Z,23.20
2018-06-25T05:22:39.886Z,23.60
2018-06-25T05:23:39.950Z,26.50
2018-06-25T05:24:39.849Z,24.70
2018-06-25T05:25:39.835Z,26.20
2018-06-25T05:26:39.819Z,22.80
2018-06-25T05:27:39.850Z,26.90
2018-06-25T05:28:39.788Z,28.10
2018-06-25T05:29:39.765Z,25.80
2018-06-25T05:30:39.753Z,31.20
2018-06-25T05:31:39.743Z,24.10
2018-06-25T05:32:39.721Z,23.90
2018-06-25T05:33:39.700Z,22.60
2018-06-25T05:34:39.686Z,25.60
2018-06-25T05:35:39.671Z,26.70
2018-06-25T05:36:39.670Z,22.50
2018-06-25T05:37:39.637Z,26.90
2018-06-25T05:38:39.619Z,26.60
2018-06-25T05:39:39.659Z,23.20
2018-06-25T05:40:39.593Z,23.80
2018-06-25T05:41:39.568Z,24.60
2018-06-25T05:42:39.549Z,25.00
2018-06-25T05:43:39.537Z,25.30
2018-06-25T05:44:39.519Z,25.50
2018-06-25T05:45:39.501Z,30.80
2018-06-25T05:46:39.546Z,25.50
2018-06-25T05:47:39.474Z,23.10
2018-06-25T05:48:39.461Z,27.90
2018-06-25T05:49:39.437Z,23.50
2018-06-25T05:50:39.418Z,25.00
2018-06-25T05:51:39.403Z,25.90
2018-06-25T05:52:39.387Z,26.70
2018-06-25T05:53:39.370Z,25.60
2018-06-25T05:54:39.355Z,23.90
2018-06-25T05:55:39.338Z,26.10
2018-06-25T05:56:39.327Z,26.60
2018-06-25T05:57:39.350Z,21.10
2018-06-25T05:58:39.286Z,27.10
2018-06-25T05:59:39.270Z,21.20
2018-06-25T06:00:39.251Z,22.50
2018-06-25T06:01:39.236Z,24.00
2018-06-25T06:02:39.219Z,18.90
2018-06-25T06:03:39.210Z,27.80
2018-06-25T06:04:39.188Z,25.40
2018-06-25T06:05:39.171Z,20.80
2018-06-25T06:06:39.152Z,23.20
2018-06-25T06:07:39.140Z,25.80
2018-06-25T06:08:39.120Z,23.30
2018-06-25T06:09:39.107Z,25.20
2018-06-25T06:10:39.089Z,27.00
2018-06-25T06:11:39.071Z,23.30
2018-06-25T06:12:39.060Z,23.60
2018-06-25T06:13:39.149Z,20.20
2018-06-25T06:14:39.021Z,25.00
2018-06-25T06:15:39.006Z,20.50
2018-06-25T06:16:38.989Z,23.60
2018-06-25T06:17:38.974Z,20.40
2018-06-25T06:18:38.956Z,21.60
2018-06-25T06:19:38.991Z,22.00
2018-06-25T06:20:38.923Z,19.60
2018-06-25T06:21:38.907Z,19.90
2018-06-25T06:22:38.890Z,21.30
2018-06-25T06:23:38.874Z,23.30
2018-06-25T06:24:38.862Z,20.80
2018-06-25T06:25:38.839Z,21.00
2018-06-25T06:26:38.823Z,24.00
2018-06-25T06:27:38.808Z,20.40
2018-06-25T06:28:38.790Z,20.20
2018-06-25T06:29:38.776Z,19.70
2018-06-25T06:30:38.764Z,25.30
2018-06-25T06:31:38.745Z,20.90
2018-06-25T06:32:38.872Z,18.70
2018-06-25T06:33:38.711Z,19.70
2018-06-25T06:34:38.703Z,23.10
2018-06-25T06:35:38.687Z,19.70
2018-06-25T06:36:38.657Z,21.40
2018-06-25T06:37:38.644Z,20.40
2018-06-25T06:38:38.624Z,17.10
2018-06-25T06:39:38.611Z,20.00
2018-06-25T06:40:38.594Z,18.60
2018-06-25T06:41:38.576Z,20.00
2018-06-25T06:42:38.558Z,16.80
2018-06-25T06:43:38.546Z,17.60
2018-06-25T06:44:38.530Z,17.70
2018-06-25T06:45:38.510Z,16.40
2018-06-25T06:46:38.504Z,20.40
2018-06-25T06:47:38.476Z,20.80
2018-06-25T06:48:38.466Z,17.80
2018-06-25T06:49:38.445Z,17.30
2018-06-25T06:50:38.427Z,20.00
2018-06-25T06:51:38.412Z,17.30
2018-06-25T06:52:38.407Z,20.90
2018-06-25T06:53:38.380Z,17.20
2018-06-25T06:54:38.364Z,18.40
2018-06-25T06:55:38.347Z,18.30
2018-06-25T06:56:38.330Z,18.30
2018-06-25T06:57:38.328Z,19.80
2018-06-25T06:58:38.297Z,19.60
2018-06-25T06:59:38.394Z,17.40
2018-06-25T07:00:38.261Z,18.80
2018-06-25T07:01:38.252Z,17.00
2018-06-25T07:02:38.281Z,21.10
2018-06-25T07:03:38.214Z,22.80
2018-06-25T07:04:38.207Z,21.10
2018-06-25T07:05:38.191Z,17.40
2018-06-25T07:06:38.167Z,18.00
2018-06-25T07:07:38.149Z,17.50
2018-06-25T07:08:38.133Z,17.50
2018-06-25T07:09:38.116Z,18.70
2018-06-25T07:10:38.101Z,20.00
2018-06-25T07:11:38.088Z,17.70
2018-06-25T07:12:38.064Z,16.90
2018-06-25T07:13:38.055Z,16.70
2018-06-25T07:14:38.035Z,18.90
2018-06-25T07:15:38.017Z,14.00
2018-06-25T07:16:38.000Z,16.30
2018-06-25T07:17:37.982Z,17.40
2018-06-25T07:18:38.089Z,15.10
2018-06-25T07:19:37.950Z,14.70
2018-06-25T07:20:38.012Z,15.80
2018-06-25T07:21:37.965Z,14.50
2018-06-25T07:22:37.902Z,15.20
2018-06-25T07:23:37.891Z,13.20
2018-06-25T07:24:37.865Z,15.40
2018-06-25T07:25:37.862Z,16.60
2018-06-25T07:26:37.857Z,14.10
2018-06-25T07:27:37.818Z,12.30
2018-06-25T07:28:37.803Z,14.00
2018-06-25T07:29:37.785Z,12.60
2018-06-25T07:30:37.770Z,12.90
2018-06-25T07:31:37.753Z,15.90
2018-06-25T07:32:37.743Z,14.20
2018-06-25T07:33:37.723Z,13.80
2018-06-25T07:34:37.706Z,11.60
2018-06-25T07:35:37.693Z,12.90
2018-06-25T07:36:37.675Z,10.90
2018-06-25T07:37:37.656Z,12.50
2018-06-25T07:38:37.643Z,12.30
2018-06-25T07:39:37.627Z,12.50
2018-06-25T07:40:37.611Z,14.40
2018-06-25T07:41:37.617Z,12.30
2018-06-25T07:42:37.580Z,12.30
2018-06-25T07:43:37.568Z,9.40
2018-06-25T07:44:37.543Z,11.90
2018-06-25T07:45:37.533Z,12.20
2018-06-25T07:46:37.517Z,13.60
2018-06-25T07:47:37.495Z,13.00
2018-06-25T07:48:37.480Z,12.70
2018-06-25T07:49:37.468Z,11.10
2018-06-25T07:50:37.443Z,15.10
2018-06-25T07:51:37.428Z,13.00
2018-06-25T07:52:37.416Z,14.20
2018-06-25T07:53:37.479Z,13.10
2018-06-25T07:54:37.381Z,12.90
2018-06-25T07:55:37.365Z,16.60
2018-06-25T07:56:37.349Z,11.10
2018-06-25T07:57:37.335Z,13.40
2018-06-25T07:58:37.318Z,13.00
2018-06-25T07:59:37.299Z,12.00
2018-06-25T08:00:37.284Z,13.10
2018-06-25T08:01:37.270Z,13.50
2018-06-25T08:02:37.252Z,14.20
2018-06-25T08:03:37.277Z,14.90
2018-06-25T08:04:37.220Z,12.90
2018-06-25T08:05:37.206Z,14.50
2018-06-25T08:06:37.185Z,15.60
2018-06-25T08:07:37.221Z,16.40
2018-06-25T08:08:37.159Z,13.10
2018-06-25T08:09:37.139Z,13.80
2018-06-25T08:10:37.129Z,11.70
2018-06-25T08:11:37.111Z,11.30
2018-06-25T08:12:37.087Z,13.90
2018-06-25T08:13:37.074Z,13.40
2018-06-25T08:14:37.062Z,13.40
2018-06-25T08:15:37.045Z,12.20
2018-06-25T08:16:37.026Z,12.80
2018-06-25T08:17:37.017Z,13.10
2018-06-25T08:18:36.992Z,14.70
2018-06-25T08:19:36.976Z,13.50
2018-06-25T08:20:36.979Z,11.70
2018-06-25T08:21:36.944Z,12.20
2018-06-25T08:22:36.928Z,13.20
2018-06-25T08:23:36.913Z,16.50
2018-06-25T08:24:36.897Z,11.30
2018-06-25T08:25:36.880Z,11.50
2018-06-25T08:26:36.865Z,11.00
2018-06-25T08:27:36.854Z,13.90
2018-06-25T08:28:36.830Z,12.60
2018-06-25T08:29:36.882Z,12.10
2018-06-25T08:30:36.800Z,12.50
2018-06-25T08:31:36.840Z,13.00
2018-06-25T08:32:36.770Z,13.40
2018-06-25T08:33:36.753Z,12.00
2018-06-25T08:34:36.786Z,12.10
2018-06-25T08:35:36.721Z,17.20
2018-06-25T08:36:36.708Z,14.90
2018-06-25T08:37:36.692Z,12.90
2018-06-25T08:38:36.675Z,14.90
2018-06-25T08:39:36.665Z,14.70
2018-06-25T08:40:36.645Z,12.40
2018-06-25T08:41:36.627Z,10.60
2018-06-25T08:42:36.611Z,13.60
2018-06-25T08:43:36.596Z,11.10
2018-06-25T08:44:36.579Z,11.80
2018-06-25T08:45:36.560Z,14.80
2018-06-25T08:46:36.547Z,11.80
2018-06-25T08:47:36.532Z,13.70
2018-06-25T08:48:36.516Z,13.40
2018-06-25T08:49:36.508Z,11.30
2018-06-25T08:50:36.604Z,13.60
2018-06-25T08:51:36.522Z,12.40
2018-06-25T08:52:36.451Z,12.40
2018-06-25T08:53:36.441Z,12.60
2018-06-25T08:54:36.436Z,10.30
2018-06-25T08:55:36.406Z,12.00
2018-06-25T08:56:36.389Z,11.40
2018-06-25T08:57:36.371Z,13.00
2018-06-25T08:58:36.375Z,11.80
2018-06-25T08:59:36.343Z,11.70
2018-06-25T09:00:36.329Z,13.80
2018-06-25T09:01:36.310Z,12.50
2018-06-25T09:02:36.294Z,14.60
2018-06-25T09:03:36.278Z,11.10
2018-06-25T09:04:36.262Z,10.20
2018-06-25T09:05:36.250Z,11.10
2018-06-25T09:06:36.231Z,14.20
2018-06-25T09:07:36.225Z,10.80
2018-06-25T09:08:36.199Z,10.10
2018-06-25T09:09:36.210Z,9.10
2018-06-25T09:10:36.171Z,10.90
2018-06-25T09:11:36.151Z,9.40
2018-06-25T09:12:36.150Z,9.50
2018-06-25T09:13:36.121Z,9.70
2018-06-25T09:14:36.112Z,10.40
2018-06-25T09:15:36.137Z,10.60
2018-06-25T09:16:36.079Z,8.10
2018-06-25T09:17:36.150Z,9.80
2018-06-25T09:18:36.049Z,13.50
2018-06-25T09:19:36.028Z,9.80
2018-06-25T09:20:36.018Z,11.90
2018-06-25T09:21:36.001Z,10.10
2018-06-25T09:22:35.985Z,9.00
2018-06-25T09:23:35.972Z,9.10
2018-06-25T09:24:35.952Z,12.00
2018-06-25T09:25:35.943Z,9.90
2018-06-25T09:26:35.919Z,8.60
2018-06-25T09:27:35.959Z,11.80
2018-06-25T09:28:35.894Z,8.80
2018-06-25T09:29:35.881Z,9.60
2018-06-25T09:30:35.860Z,10.20
2018-06-25T09:31:35.842Z,8.60
2018-06-25T09:32:35.979Z,9.00
2018-06-25T09:33:35.868Z,11.80
2018-06-25T09:34:35.796Z,9.50
2018-06-25T09:35:35.780Z,9.20
2018-06-25T09:36:35.774Z,8.20
2018-06-25T09:37:35.748Z,8.80
2018-06-25T09:38:35.753Z,8.40
2018-06-25T09:39:35.723Z,8.60
2018-06-25T09:40:35.712Z,8.60
2018-06-25T09:41:36.018Z,9.60
2018-06-25T09:42:35.674Z,12.50
2018-06-25T09:43:35.662Z,8.40
2018-06-25T09:44:35.646Z,7.50
2018-06-25T09:45:35.627Z,8.40
2018-06-25T09:46:35.612Z,9.90
2018-06-25T09:47:35.598Z,7.10
2018-06-25T09:48:35.583Z,8.10
2018-06-25T09:49:35.565Z,7.30
2018-06-25T09:50:35.558Z,7.40
2018-06-25T09:51:35.541Z,10.10
2018-06-25T09:52:35.526Z,8.70
2018-06-25T09:53:35.501Z,9.00
2018-06-25T09:54:35.494Z,6.40
2018-06-25T09:55:35.479Z,8.00
2018-06-25T09:56:35.470Z,8.60
2018-06-25T09:57:35.441Z,7.30
2018-06-25T09:58:35.433Z,7.90
2018-06-25T09:59:35.415Z,5.90
2018-06-25T10:00:35.404Z,6.10
2018-06-25T10:01:35.383Z,7.30
2018-06-25T10:02:35.368Z,7.70
2018-06-25T10:03:35.359Z,8.00
2018-06-25T10:04:35.341Z,6.40
2018-06-25T10:05:35.324Z,7.60
2018-06-25T10:06:35.305Z,5.70
2018-06-25T10:07:35.291Z,7.10
2018-06-25T10:08:35.275Z,7.00
2018-06-25T10:09:35.264Z,9.10
2018-06-25T10:10:35.307Z,6.00
2018-06-25T10:11:35.234Z,5.50
2018-06-25T10:12:35.216Z,5.90
2018-06-25T10:13:35.200Z,6.30
2018-06-25T10:14:35.185Z,6.40
2018-06-25T10:15:35.172Z,9.90
2018-06-25T10:16:35.237Z,7.10
2018-06-25T10:17:35.150Z,6.80
2018-06-25T10:18:35.123Z,5.40
2018-06-25T10:19:35.118Z,7.70
2018-06-25T10:20:35.091Z,7.00
2018-06-25T10:21:35.080Z,10.00
2018-06-25T10:22:35.066Z,8.60
2018-06-25T10:23:35.054Z,6.10
2018-06-25T10:24:35.034Z,5.60
2018-06-25T10:25:35.025Z,5.90
2018-06-25T10:26:35.003Z,5.50
2018-06-25T10:27:34.996Z,7.10
2018-06-25T10:28:34.972Z,7.00
2018-06-25T10:29:34.960Z,6.60
2018-06-25T10:30:34.946Z,4.60
2018-06-25T10:31:34.934Z,4.90
2018-06-25T10:32:34.914Z,6.60
2018-06-25T10:33:34.907Z,5.50
2018-06-25T10:34:34.885Z,6.50
2018-06-25T10:35:34.880Z,6.50
2018-06-25T10:36:34.860Z,7.40
2018-06-25T10:37:34.846Z,4.90
2018-06-25T10:38:34.829Z,7.40
2018-06-25T10:39:34.809Z,7.50
2018-06-25T10:40:34.795Z,8.60
2018-06-25T10:41:34.776Z,6.30
2018-06-25T10:42:34.831Z,7.30
2018-06-25T10:43:34.750Z,8.00
2018-06-25T10:44:34.735Z,7.10
2018-06-25T10:45:34.719Z,7.20
2018-06-25T10:46:34.711Z,7.20
2018-06-25T10:47:34.701Z,9.80
2018-06-25T10:48:34.680Z,7.70
2018-06-25T10:49:34.661Z,6.30
2018-06-25T10:50:34.651Z,6.60
2018-06-25T10:51:34.632Z,5.90
2018-06-25T10:52:34.612Z,6.80
2018-06-25T10:53:34.610Z,5.30
2018-06-25T10:54:34.584Z,6.20
2018-06-25T10:55:34.571Z,4.60
2018-06-25T10:56:34.559Z,6.80
2018-06-25T10:57:34.544Z,6.20
2018-06-25T10:58:34.527Z,5.40
2018-06-25T10:59:34.535Z,5.60
2018-06-25T11:00:34.494Z,5.20
2018-06-25T11:01:34.481Z,7.20
2018-06-25T11:02:34.580Z,8.80
2018-06-25T11:03:34.451Z,4.40
2018-06-25T11:04:34.436Z,6.90
2018-06-25T11:05:34.421Z,6.40
2018-06-25T11:06:34.424Z,7.00
2018-06-25T11:07:34.480Z,4.30
2018-06-25T11:08:34.377Z,6.60
2018-06-25T11:09:34.360Z,7.00
2018-06-25T11:10:34.349Z,5.70
2018-06-25T11:11:34.332Z,7.90
2018-06-25T11:12:34.321Z,7.50
2018-06-25T11:13:34.328Z,5.90
2018-06-25T11:14:34.289Z,8.30
2018-06-25T11:15:34.278Z,9.00
2018-06-25T11:16:34.263Z,5.50
2018-06-25T11:17:34.248Z,5.20
2018-06-25T11:18:34.238Z,4.90
2018-06-25T11:19:34.220Z,7.00
2018-06-25T11:20:34.208Z,4.50
2018-06-25T11:21:34.195Z,5.50
2018-06-25T11:22:34.172Z,6.50
2018-06-25T11:23:34.158Z,5.70
2018-06-25T11:24:34.140Z,4.50
2018-06-25T11:25:34.129Z,6.50
2018-06-25T11:26:34.122Z,5.00
2018-06-25T11:27:34.147Z,8.70
2018-06-25T11:28:34.081Z,6.10
2018-06-25T11:29:34.073Z,5.10
2018-06-25T11:30:34.053Z,8.30
2018-06-25T11:31:34.044Z,6.00
2018-06-25T11:32:34.027Z,6.30
2018-06-25T11:33:34.012Z,6.90
2018-06-25T11:34:34.040Z,7.40
2018-06-25T11:35:33.982Z,5.60
2018-06-25T11:36:33.980Z,5.80
2018-06-25T11:37:34.056Z,6.10
2018-06-25T11:38:33.941Z,7.20
2018-06-25T11:39:33.924Z,6.30
2018-06-25T11:40:33.917Z,5.00
2018-06-25T11:41:33.902Z,6.60
2018-06-25T11:42:33.880Z,5.80
2018-06-25T11:43:33.866Z,9.90
2018-06-25T11:44:33.851Z,5.80
2018-06-25T11:45:33.991Z,8.20
2018-06-25T11:46:33.821Z,6.10
2018-06-25T11:47:33.815Z,8.50
2018-06-25T11:48:33.792Z,6.60
2018-06-25T11:49:33.785Z,5.50
2018-06-25T11:50:33.765Z,6.40
2018-06-25T11:51:33.759Z,7.60
2018-06-25T11:52:33.741Z,6.20
2018-06-25T11:53:33.719Z,6.10
2018-06-25T11:54:33.710Z,5.30
2018-06-25T11:55:33.712Z,7.30
2018-06-25T11:56:33.676Z,5.70
2018-06-25T11:57:33.666Z,7.30
2018-06-25T11:58:33.650Z,5.10
2018-06-25T11:59:33.638Z,6.20
2018-06-25T12:00:33.623Z,4.20
2018-06-25T12:01:33.715Z,6.50
2018-06-25T12:02:33.627Z,7.00
2018-06-25T12:03:33.580Z,5.80
2018-06-25T12:04:33.615Z,5.70
2018-06-25T12:05:33.569Z,6.20
2018-06-25T12:06:33.539Z,5.20
2018-06-25T12:07:33.530Z,7.60
2018-06-25T12:08:33.506Z,6.60
2018-06-25T12:09:33.493Z,7.10
2018-06-25T12:10:33.520Z,7.00
2018-06-25T12:11:33.467Z,7.20
2018-06-25T12:12:33.455Z,7.50
2018-06-25T12:13:33.439Z,6.60
2018-06-25T12:14:33.431Z,7.60
2018-06-25T12:15:33.409Z,6.80
2018-06-25T12:16:33.396Z,5.90
2018-06-25T12:17:33.523Z,10.10
2018-06-25T12:18:33.365Z,6.80
2018-06-25T12:19:33.357Z,10.00
2018-06-25T12:20:33.341Z,8.80
2018-06-25T12:21:33.324Z,6.90
2018-06-25T12:22:33.309Z,7.40
2018-06-25T12:23:33.348Z,7.20
2018-06-25T12:24:33.281Z,6.10
2018-06-25T12:25:33.268Z,5.20
2018-06-25T12:26:33.254Z,6.10
2018-06-25T12:27:33.264Z,5.20
2018-06-25T12:28:33.230Z,4.70
2018-06-25T12:29:33.217Z,6.40
2018-06-25T12:30:33.197Z,6.20
2018-06-25T12:31:33.198Z,5.20
2018-06-25T12:32:33.182Z,6.00
2018-06-25T12:33:33.152Z,5.00
2018-06-25T12:34:33.145Z,7.10
2018-06-25T12:35:33.131Z,4.80
2018-06-25T12:36:33.117Z,5.20
2018-06-25T12:37:33.098Z,5.70
2018-06-25T12:38:33.086Z,6.80
2018-06-25T12:39:33.080Z,5.70
2018-06-25T12:40:33.110Z,6.20
2018-06-25T12:41:33.121Z,5.80
2018-06-25T12:42:33.031Z,6.00
2018-06-25T12:43:33.019Z,4.50
2018-06-25T12:44:33.022Z,6.90
2018-06-25T12:45:32.989Z,3.80
2018-06-25T12:46:32.983Z,7.30
2018-06-25T12:47:33.021Z,4.90
2018-06-25T12:48:32.949Z,6.10
2018-06-25T12:49:32.940Z,5.50
2018-06-25T12:50:32.922Z,4.10
2018-06-25T12:51:32.922Z,4.00
2018-06-25T12:52:32.895Z,5.50
2018-06-25T12:53:32.893Z,4.20
2018-06-25T12:54:32.873Z,4.90
2018-06-25T12:55:32.854Z,8.20
2018-06-25T12:56:32.842Z,4.90
2018-06-25T12:57:32.829Z,5.20
2018-06-25T12:58:32.812Z,5.60
2018-06-25T12:59:32.803Z,6.10
2018-06-25T13:00:32.786Z,5.90
2018-06-25T13:01:32.913Z,7.00
2018-06-25T13:02:32.759Z,5.30
2018-06-25T13:03:32.744Z,6.60