createdAt,value
2022-11-01T00:00:08.307Z,99.90
2022-11-01T00:04:09.952Z,99.90
2022-11-01T00:08:12.669Z,99.90
2022-11-01T00:12:14.542Z,99.90
2022-11-01T00:16:16.693Z,99.90
2022-11-01T00:20:18.268Z,99.90
2022-11-01T00:24:19.872Z,99.90
2022-11-01T00:28:21.711Z,99.90
2022-11-01T00:32:23.412Z,99.90
2022-11-01T00:36:25.165Z,99.90
2022-11-01T00:40:26.834Z,99.90
2022-11-01T00:44:28.491Z,99.90
2022-11-01T00:48:30.344Z,99.90
2022-11-01T00:52:31.927Z,99.90
2022-11-01T00:56:33.559Z,99.90
2022-11-01T01:00:35.665Z,99.90
2022-11-01T01:04:41.566Z,99.90
2022-11-01T01:08:43.186Z,99.90
2022-11-01T01:12:44.870Z,99.90
2022-11-01T01:16:46.473Z,99.90
2022-11-01T01:20:48.108Z,99.90
2022-11-01T01:24:49.733Z,99.90
2022-11-01T01:28:53.069Z,99.90
2022-11-01T01:32:54.658Z,99.90
2022-11-01T01:36:56.291Z,99.90
2022-11-01T01:41:17.955Z,99.90
2022-11-01T01:45:20.032Z,99.90
2022-11-01T01:49:21.729Z,99.90
2022-11-01T01:53:23.281Z,99.90
2022-11-01T01:57:25.328Z,99.90
2022-11-01T02:01:27.293Z,99.90
2022-11-01T02:05:32.451Z,99.90
2022-11-01T02:09:35.110Z,99.90
2022-11-01T02:13:37.086Z,99.90
2022-11-01T02:17:41.694Z,99.90
2022-11-01T02:21:47.762Z,99.90
2022-11-01T02:26:08.208Z,99.90
2022-11-01T02:30:12.522Z,99.90
2022-11-01T02:34:19.069Z,99.90
2022-11-01T02:38:29.405Z,99.90
2022-11-01T02:42:33.142Z,99.90
2022-11-01T02:46:56.431Z,99.90
2022-11-01T02:50:58.792Z,99.90
2022-11-01T02:55:01.473Z,99.90
2022-11-01T02:59:03.324Z,99.90
2022-11-01T03:03:25.236Z,99.90
2022-11-01T03:07:26.827Z,99.90
2022-11-01T03:11:46.460Z,99.90
2022-11-01T03:15:55.073Z,99.90
2022-11-01T03:20:00.390Z,99.90
2022-11-01T03:24:06.547Z,99.90
2022-11-01T03:28:23.550Z,99.90
2022-11-01T03:32:28.135Z,99.90
2022-11-01T03:36:32.327Z,99.90
2022-11-01T03:40:34.574Z,99.90
2022-11-01T03:44:42.094Z,99.90
2022-11-01T03:48:43.974Z,99.90
2022-11-01T03:52:45.838Z,99.90
2022-11-01T03:56:47.431Z,99.90
2022-11-01T04:00:49.175Z,99.90
2022-11-01T04:04:50.837Z,99.90
2022-11-01T04:08:52.938Z,99.90
2022-11-01T04:12:54.958Z,99.90
2022-11-01T04:17:15.245Z,99.90
2022-11-01T04:21:18.702Z,99.90
2022-11-01T04:25:20.304Z,99.90
2022-11-01T04:29:21.940Z,99.90
2022-11-01T04:33:23.521Z,99.90
2022-11-01T04:37:25.119Z,99.90
2022-11-01T04:41:27.751Z,99.90
2022-11-01T04:45:29.627Z,99.90
2022-11-01T04:49:31.453Z,99.90
2022-11-01T04:53:33.143Z,99.90
2022-11-01T04:57:38.804Z,99.90
2022-11-01T05:01:40.431Z,99.90
2022-11-01T05:05:42.268Z,99.90
2022-11-01T05:09:44.324Z,99.90
2022-11-01T05:13:45.886Z,99.90
2022-11-01T05:17:47.510Z,99.90
2022-11-01T05:21:49.507Z,99.90
2022-11-01T05:25:51.142Z,99.90
2022-11-01T05:29:52.775Z,99.90
2022-11-01T05:33:54.375Z,99.90
2022-11-01T05:37:56.498Z,99.90
2022-11-01T05:42:01.629Z,99.90
2022-11-01T05:46:05.130Z,99.90
2022-11-01T05:50:11.065Z,99.90
2022-11-01T05:54:12.719Z,99.90
2022-11-01T05:58:14.312Z,99.90
2022-11-01T06:02:16.097Z,99.90
2022-11-01T06:06:17.768Z,99.90
2022-11-01T06:10:19.423Z,99.90
2022-11-01T06:14:21.415Z,99.90
2022-11-01T06:18:23.168Z,99.90
2022-11-01T06:22:24.792Z,99.90
2022-11-01T06:26:26.369Z,99.90
2022-11-01T06:30:27.965Z,99.90
2022-11-01T06:34:29.647Z,99.90
2022-11-01T06:38:31.538Z,99.90
2022-11-01T06:42:33.157Z,99.90
2022-11-01T06:46:35.275Z,99.90
2022-11-01T06:50:37.309Z,99.90
2022-11-01T06:54:38.914Z,99.90
2022-11-01T06:58:40.594Z,99.90
2022-11-01T07:02:42.341Z,99.90
2022-11-01T07:06:44.168Z,99.90
2022-11-01T07:10:45.812Z,99.90
2022-11-01T07:14:47.403Z,99.90
2022-11-01T07:18:49.244Z,99.90
2022-11-01T07:23:00.959Z,99.90
2022-11-01T07:27:03.010Z,99.90
2022-11-01T07:31:04.712Z,99.90
2022-11-01T07:35:06.617Z,99.90
2022-11-01T07:39:08.312Z,99.90
2022-11-01T07:43:10.390Z,99.90
2022-11-01T07:47:12.016Z,99.90
2022-11-01T07:51:13.752Z,99.90
2022-11-01T07:55:16.851Z,99.90
2022-11-01T07:59:19.986Z,99.90
2022-11-01T08:03:22.319Z,99.90
2022-11-01T08:07:24.119Z,99.90
2022-11-01T08:11:26.119Z,99.90
2022-11-01T08:15:28.328Z,99.90
2022-11-01T08:19:34.489Z,99.90
2022-11-01T08:23:36.284Z,99.90
2022-11-01T08:27:38.124Z,99.90
2022-11-01T08:31:41.191Z,99.90
2022-11-01T08:35:48.856Z,99.90
2022-11-01T08:39:52.061Z,99.90
2022-11-01T08:43:55.321Z,99.90
2022-11-01T08:47:59.350Z,99.90
2022-11-01T08:52:02.177Z,99.90
2022-11-01T08:56:04.032Z,99.90
2022-11-01T09:00:10.307Z,99.90
2022-11-01T09:04:12.982Z,99.90
2022-11-01T09:08:19.031Z,99.90
2022-11-01T09:12:24.619Z,99.90
2022-11-01T09:16:26.690Z,99.90
2022-11-01T09:20:31.857Z,99.90
2022-11-01T09:24:33.520Z,99.90
2022-11-01T09:28:35.215Z,99.90
2022-11-01T09:32:36.995Z,99.90
2022-11-01T09:36:38.663Z,99.90
2022-11-01T09:40:45.395Z,99.90
2022-11-01T09:44:48.062Z,99.90
2022-11-01T09:48:49.813Z,99.90
2022-11-01T09:52:52.474Z,99.90
2022-11-01T09:57:13.496Z,99.90
2022-11-01T10:01:38.775Z,99.90
2022-11-01T10:05:55.220Z,99.90
2022-11-01T10:10:03.623Z,99.90
2022-11-01T10:14:24.262Z,99.90
2022-11-01T10:18:27.928Z,99.90
2022-11-01T10:22:34.835Z,99.90
2022-11-01T10:26:43.304Z,99.90
2022-11-01T10:30:47.629Z,99.90
2022-11-01T10:34:49.624Z,99.90
2022-11-01T10:43:20.075Z,99.70
2022-11-01T10:47:23.452Z,99.90
2022-11-01T10:51:27.958Z,98.80
2022-11-01T10:55:32.880Z,98.40
2022-11-01T10:59:43.407Z,98.60
2022-11-01T11:03:45.700Z,98.40
2022-11-01T11:07:47.618Z,99.50
2022-11-01T11:11:57.700Z,99.90
2022-11-01T11:16:08.862Z,99.90
2022-11-01T11:20:11.356Z,99.90
2022-11-01T11:24:19.512Z,99.90
2022-11-01T11:28:27.834Z,99.80
2022-11-01T11:32:33.645Z,99.90
2022-11-01T11:36:36.598Z,99.90
2022-11-01T11:40:42.903Z,99.90
2022-11-01T11:44:45.585Z,99.90
2022-11-01T11:48:49.600Z,99.90
2022-11-01T11:52:56.408Z,99.90
2022-11-01T11:57:11.653Z,99.90
2022-11-01T12:01:15.644Z,99.90
2022-11-01T12:05:19.460Z,99.80
2022-11-01T12:09:40.041Z,99.30
2022-11-01T12:13:45.946Z,98.10
2022-11-01T12:17:47.540Z,97.70
2022-11-01T12:21:49.366Z,97.80
2022-11-01T12:25:52.844Z,96.60
2022-11-01T12:30:00.877Z,96.70
2022-11-01T12:34:16.189Z,97.00
2022-11-01T12:38:27.903Z,97.40
2022-11-01T12:42:37.166Z,97.60
2022-11-01T12:46:48.194Z,96.60
2022-11-01T12:50:58.192Z,97.60
2022-11-01T12:54:59.821Z,97.70
2022-11-01T12:59:01.450Z,97.00
2022-11-01T13:03:17.471Z,97.00
2022-11-01T13:07:32.457Z,96.60
2022-11-01T13:11:47.501Z,95.90
2022-11-01T13:15:52.202Z,96.10
2022-11-01T13:20:05.426Z,96.50
2022-11-01T13:24:13.333Z,97.30
2022-11-01T13:28:38.057Z,97.60
2022-11-01T13:32:55.245Z,96.90
2022-11-01T13:37:10.442Z,98.20
2022-11-01T13:41:19.490Z,97.60
2022-11-01T13:45:30.814Z,97.40
2022-11-01T13:49:37.269Z,97.00
2022-11-01T13:53:53.940Z,97.00
2022-11-01T13:57:56.133Z,97.80
2022-11-01T14:02:17.756Z,97.30
2022-11-01T14:10:33.129Z,98.40
2022-11-01T14:14:46.797Z,97.90
2022-11-01T14:19:04.122Z,98.00
2022-11-01T14:23:24.853Z,98.60
2022-11-01T14:27:37.143Z,99.00
2022-11-01T14:31:39.634Z,98.70
2022-11-01T14:35:45.363Z,99.30
2022-11-01T14:40:00.905Z,99.20
2022-11-01T14:44:05.920Z,99.70
2022-11-01T14:48:26.546Z,99.90
2022-11-01T14:52:38.735Z,99.90
2022-11-01T14:56:45.727Z,99.90
2022-11-01T15:00:53.569Z,99.90
2022-11-01T15:05:05.072Z,99.90
2022-11-01T15:09:12.345Z,99.90
2022-11-01T15:13:15.868Z,99.90
2022-11-01T15:17:35.911Z,99.90
2022-11-01T15:21:53.655Z,99.90
2022-11-01T15:25:56.925Z,99.90
2022-11-01T15:29:59.151Z,99.90
2022-11-01T15:34:04.969Z,99.90
2022-11-01T15:38:25.722Z,99.90
2022-11-01T15:42:32.284Z,99.90
2022-11-01T15:46:37.708Z,99.90
2022-11-01T15:50:41.590Z,99.90
2022-11-01T15:54:54.826Z,99.90
2022-11-01T15:59:05.129Z,99.90
2022-11-01T16:03:10.905Z,99.90
2022-11-01T16:07:24.252Z,99.90
2022-11-01T16:11:28.043Z,99.90
2022-11-01T16:15:34.273Z,99.90
2022-11-01T16:19:36.158Z,99.90
2022-11-01T16:23:37.949Z,99.90
2022-11-01T16:27:57.879Z,99.90
2022-11-01T16:32:16.985Z,99.90
2022-11-01T16:36:18.602Z,99.90
2022-11-01T16:40:25.105Z,99.90
2022-11-01T16:44:27.092Z,99.90
2022-11-01T16:48:32.389Z,99.90
2022-11-01T16:52:35.708Z,99.90
2022-11-01T16:56:38.500Z,99.90
2022-11-01T17:00:48.328Z,99.90
2022-11-01T17:04:54.121Z,99.90
2022-11-01T17:08:55.900Z,99.90
2022-11-01T17:13:03.413Z,99.90
2022-11-01T17:17:09.574Z,99.90
2022-11-01T17:21:11.824Z,99.90
2022-11-01T17:25:20.521Z,99.90
2022-11-01T17:33:56.733Z,99.90
2022-11-01T17:37:58.535Z,99.90
2022-11-01T17:42:00.268Z,99.90
2022-11-01T17:46:02.634Z,99.90
2022-11-01T17:50:04.584Z,99.90
2022-11-01T17:54:06.226Z,99.90
2022-11-01T17:58:09.713Z,99.90
2022-11-01T18:02:11.907Z,99.90
2022-11-01T18:06:13.996Z,99.90
2022-11-01T18:10:16.944Z,99.90
2022-11-01T18:14:27.718Z,99.90
2022-11-01T18:18:29.366Z,99.90
2022-11-01T18:22:30.948Z,99.90
2022-11-01T18:26:33.058Z,99.90
2022-11-01T18:30:36.159Z,99.90
2022-11-01T18:34:43.735Z,99.90
2022-11-01T18:38:57.891Z,99.90
2022-11-01T18:42:59.580Z,99.90
2022-11-01T18:47:16.855Z,99.90
2022-11-01T18:51:24.165Z,99.90
2022-11-01T18:55:25.979Z,99.90
2022-11-01T18:59:31.001Z,99.90
2022-11-01T19:03:34.610Z,99.90
2022-11-01T19:07:57.415Z,99.90
2022-11-01T19:12:03.170Z,99.90
2022-11-01T19:16:08.848Z,99.90
2022-11-01T19:20:18.675Z,99.90
2022-11-01T19:24:29.541Z,99.90
2022-11-01T19:28:35.651Z,99.90
2022-11-01T19:32:37.384Z,99.90
2022-11-01T19:36:41.378Z,99.90
2022-11-01T19:40:44.392Z,99.90
2022-11-01T19:44:46.214Z,99.90
2022-11-01T19:48:48.788Z,99.90
2022-11-01T19:52:51.750Z,99.90
2022-11-01T19:56:56.383Z,99.90
2022-11-01T20:01:16.646Z,99.90
2022-11-01T20:05:35.033Z,99.90
2022-11-01T20:09:38.759Z,99.90
2022-11-01T20:13:40.521Z,99.90
2022-11-01T20:17:42.354Z,99.90
2022-11-01T20:21:44.668Z,99.90
2022-11-01T20:25:47.899Z,99.90
2022-11-01T20:29:59.860Z,99.90
2022-11-01T20:34:02.504Z,99.90
2022-11-01T20:38:12.019Z,99.90
2022-11-01T20:42:15.246Z,99.90
2022-11-01T20:46:17.285Z,99.90
2022-11-01T20:50:19.416Z,99.90
2022-11-01T20:54:21.656Z,99.90
2022-11-01T20:58:23.586Z,99.90
2022-11-01T21:02:28.144Z,99.90
2022-11-01T21:06:31.623Z,99.90
2022-11-01T21:10:38.122Z,99.90
2022-11-01T21:14:40.076Z,99.90
2022-11-01T21:18:44.343Z,99.90
2022-11-01T21:22:46.309Z,99.90
2022-11-01T21:26:52.029Z,99.90
2022-11-01T21:31:20.358Z,99.90
2022-11-01T21:35:31.274Z,99.90
2022-11-01T21:39:33.232Z,99.90
2022-11-01T21:43:35.674Z,99.90
2022-11-01T21:47:41.886Z,99.90
2022-11-01T21:51:46.351Z,99.90
2022-11-01T21:55:48.082Z,99.90
2022-11-01T21:59:49.907Z,99.90
2022-11-01T22:03:51.468Z,99.90
2022-11-01T22:07:53.079Z,99.90
2022-11-01T22:11:54.960Z,99.90
2022-11-01T22:15:56.597Z,99.90
2022-11-01T22:19:58.263Z,99.90
2022-11-01T22:23:59.850Z,99.90
2022-11-01T22:28:01.563Z,99.90
2022-11-01T22:32:03.202Z,99.90
2022-11-01T22:36:06.858Z,99.90
2022-11-01T22:40:11.002Z,99.90
2022-11-01T22:44:14.382Z,99.90
2022-11-01T22:48:17.533Z,99.90
2022-11-01T22:52:23.861Z,99.90
2022-11-01T22:56:27.218Z,99.90
2022-11-01T23:00:28.851Z,99.90
2022-11-01T23:04:30.526Z,99.90
2022-11-01T23:08:32.940Z,99.90
2022-11-01T23:12:54.706Z,99.90
2022-11-01T23:16:56.285Z,99.90
2022-11-01T23:20:59.573Z,99.90
2022-11-01T23:25:01.180Z,99.90
2022-11-01T23:29:02.782Z,99.90
2022-11-01T23:33:05.818Z,99.90
2022-11-01T23:37:14.224Z,99.90
2022-11-01T23:41:20.706Z,99.90
2022-11-01T23:45:28.712Z,99.90
2022-11-01T23:49:31.668Z,99.90
2022-11-01T23:53:37.272Z,99.90
2022-11-01T23:57:38.905Z,99.90
