createdAt,value
2022-09-21T00:01:19.159Z,3.38
2022-09-21T00:03:46.697Z,3.75
2022-09-21T00:06:17.130Z,3.65
2022-09-21T00:08:45.478Z,3.92
2022-09-21T00:11:17.715Z,3.92
2022-09-21T00:13:46.708Z,3.30
2022-09-21T00:16:16.549Z,3.13
2022-09-21T00:18:43.781Z,2.95
2022-09-21T00:21:13.607Z,3.20
2022-09-21T00:23:41.269Z,3.17
2022-09-21T00:26:10.849Z,3.85
2022-09-21T00:28:38.123Z,3.67
2022-09-21T00:31:07.203Z,3.80
2022-09-21T00:33:34.821Z,3.22
2022-09-21T00:36:07.312Z,3.70
2022-09-21T00:38:35.328Z,3.13
2022-09-21T00:41:02.470Z,3.17
2022-09-21T00:43:29.478Z,2.85
2022-09-21T00:46:02.959Z,4.05
2022-09-21T00:48:30.254Z,4.38
2022-09-21T00:51:01.864Z,3.38
2022-09-21T00:53:29.002Z,3.03
2022-09-21T00:55:58.161Z,3.35
2022-09-21T00:58:33.975Z,3.17
2022-09-21T01:01:01.474Z,3.35
2022-09-21T01:03:31.373Z,4.05
2022-09-21T01:05:58.317Z,3.35
2022-09-21T01:08:27.087Z,3.58
2022-09-21T01:11:25.612Z,3.78
2022-09-21T01:13:58.391Z,3.42
2022-09-21T01:16:47.200Z,4.20
2022-09-21T01:19:31.743Z,3.22
2022-09-21T01:22:48.556Z,3.90
2022-09-21T01:25:15.378Z,4.72
2022-09-21T01:28:26.275Z,3.45
2022-09-21T01:30:54.557Z,3.50
2022-09-21T01:33:31.568Z,3.63
2022-09-21T01:36:03.241Z,4.57
2022-09-21T01:38:50.282Z,3.53
2022-09-21T01:41:21.418Z,3.90
2022-09-21T01:43:55.586Z,3.63
2022-09-21T01:46:27.181Z,3.63
2022-09-21T01:49:04.786Z,3.25
2022-09-21T01:51:33.739Z,3.13
2022-09-21T01:54:10.705Z,3.33
2022-09-21T01:56:51.887Z,3.30
2022-09-21T01:59:43.155Z,3.63
2022-09-21T02:02:15.743Z,3.40
2022-09-21T02:04:43.217Z,2.92
2022-09-21T02:07:10.293Z,3.30
2022-09-21T02:09:37.733Z,3.05
2022-09-21T02:12:05.585Z,3.28
2022-09-21T02:14:33.592Z,3.00
2022-09-21T02:17:09.006Z,2.80
2022-09-21T02:19:40.556Z,2.70
2022-09-21T02:22:33.702Z,2.83
2022-09-21T02:25:34.688Z,2.85
2022-09-21T02:28:28.942Z,2.90
2022-09-21T02:31:05.057Z,2.53
2022-09-21T02:33:44.494Z,2.85
2022-09-21T02:36:21.787Z,2.47
2022-09-21T02:38:58.363Z,2.75
2022-09-21T02:41:32.297Z,2.45
2022-09-21T02:44:25.901Z,2.92
2022-09-21T02:49:39.156Z,2.72
2022-09-21T02:52:12.620Z,2.38
2022-09-21T02:54:41.968Z,2.05
2022-09-21T02:57:10.354Z,2.50
2022-09-21T02:59:37.291Z,2.53
2022-09-21T03:02:05.541Z,2.35
2022-09-21T03:04:33.871Z,2.40
2022-09-21T03:07:03.888Z,2.55
2022-09-21T03:09:30.738Z,2.30
2022-09-21T03:11:58.077Z,2.17
2022-09-21T03:14:24.950Z,2.40
2022-09-21T03:16:51.922Z,2.30
2022-09-21T03:19:18.964Z,2.50
2022-09-21T03:21:45.926Z,2.80
2022-09-21T03:24:12.771Z,2.30
2022-09-21T03:26:39.856Z,2.45
2022-09-21T03:29:06.871Z,2.33
2022-09-21T03:31:34.622Z,2.60
2022-09-21T03:34:01.730Z,2.28
2022-09-21T03:36:28.610Z,2.47
2022-09-21T03:38:55.532Z,1.60
2022-09-21T03:41:22.624Z,1.90
2022-09-21T03:43:49.522Z,2.38
2022-09-21T03:46:17.270Z,2.00
2022-09-21T03:48:47.539Z,1.95
2022-09-21T03:51:14.571Z,2.20
2022-09-21T03:53:41.530Z,2.40
2022-09-21T03:56:08.591Z,1.90
2022-09-21T03:58:35.452Z,1.67
2022-09-21T04:01:03.586Z,1.77
2022-09-21T04:03:31.531Z,2.17
2022-09-21T04:05:58.394Z,1.98
2022-09-21T04:08:25.278Z,2.33
2022-09-21T04:10:52.585Z,1.98
2022-09-21T04:13:19.437Z,1.85
2022-09-21T04:15:46.348Z,1.50
2022-09-21T04:18:13.644Z,1.67
2022-09-21T04:20:41.568Z,1.45
2022-09-21T04:23:09.964Z,1.17
2022-09-21T04:25:37.267Z,1.30
2022-09-21T04:28:04.208Z,2.28
2022-09-21T04:30:35.527Z,1.60
2022-09-21T04:33:04.590Z,2.10
2022-09-21T04:35:31.625Z,2.30
2022-09-21T04:37:58.462Z,2.08
2022-09-21T04:40:25.869Z,1.55
2022-09-21T04:42:53.554Z,1.48
2022-09-21T04:45:21.687Z,1.50
2022-09-21T04:47:48.950Z,1.15
2022-09-21T04:50:16.399Z,1.55
2022-09-21T04:52:43.292Z,1.35
2022-09-21T04:55:10.367Z,1.65
2022-09-21T04:57:37.234Z,1.73
2022-09-21T05:00:05.737Z,1.58
2022-09-21T05:02:32.874Z,1.50
2022-09-21T05:04:59.704Z,1.38
2022-09-21T05:07:26.597Z,2.17
2022-09-21T05:10:02.719Z,2.03
2022-09-21T05:12:34.222Z,2.42
2022-09-21T05:15:01.964Z,1.80
2022-09-21T05:17:29.357Z,3.10
2022-09-21T05:19:56.193Z,1.88
2022-09-21T05:22:23.303Z,2.25
2022-09-21T05:24:50.151Z,1.77
2022-09-21T05:27:16.999Z,1.98
2022-09-21T05:29:44.467Z,2.47
2022-09-21T05:32:29.188Z,1.90
2022-09-21T05:35:06.852Z,2.55
2022-09-21T05:37:48.356Z,2.22
2022-09-21T05:40:15.930Z,2.70
2022-09-21T05:42:43.621Z,3.67
2022-09-21T05:45:16.608Z,3.15
2022-09-21T05:47:54.170Z,2.30
2022-09-21T05:50:36.904Z,1.67
2022-09-21T05:53:22.566Z,2.38
2022-09-21T05:55:58.144Z,2.63
2022-09-21T05:59:00.220Z,1.92
2022-09-21T06:01:48.522Z,1.50
2022-09-21T06:04:16.490Z,2.08
2022-09-21T06:06:43.363Z,1.80
2022-09-21T06:09:10.377Z,1.58
2022-09-21T06:11:37.500Z,2.13
2022-09-21T06:14:04.704Z,2.08
2022-09-21T06:16:42.682Z,2.35
2022-09-21T06:19:13.489Z,5.85
2022-09-21T06:21:40.648Z,5.10
2022-09-21T06:24:07.828Z,3.47
2022-09-21T06:26:35.468Z,4.18
2022-09-21T06:29:02.327Z,2.70
2022-09-21T06:31:29.280Z,2.35
2022-09-21T06:33:56.748Z,2.03
2022-09-21T06:36:23.698Z,1.42
2022-09-21T06:38:50.597Z,0.90
2022-09-21T06:41:21.209Z,1.30
2022-09-21T06:43:48.607Z,1.20
2022-09-21T06:46:15.521Z,1.13
2022-09-21T06:48:42.658Z,1.58
2022-09-21T06:51:10.212Z,1.23
2022-09-21T06:53:37.212Z,1.13
2022-09-21T06:56:08.730Z,1.08
2022-09-21T06:58:37.846Z,1.15
2022-09-21T07:01:10.351Z,1.48
2022-09-21T07:03:38.317Z,1.08
2022-09-21T07:06:06.418Z,1.85
2022-09-21T07:11:22.038Z,1.67
2022-09-21T07:13:49.393Z,1.10
2022-09-21T07:16:16.807Z,1.65
2022-09-21T07:18:44.248Z,2.03
2022-09-21T07:21:12.168Z,1.38
2022-09-21T07:23:39.142Z,1.58
2022-09-21T07:26:12.375Z,2.03
2022-09-21T07:28:39.732Z,1.02
2022-09-21T07:31:12.290Z,0.90
2022-09-21T07:33:39.202Z,0.75
2022-09-21T07:36:10.446Z,0.90
2022-09-21T07:38:41.900Z,0.82
2022-09-21T07:41:11.677Z,0.73
2022-09-21T07:43:41.515Z,1.00
2022-09-21T07:46:10.930Z,0.93
2022-09-21T07:48:39.194Z,0.60
2022-09-21T07:51:08.568Z,0.52
2022-09-21T07:53:37.800Z,0.60
2022-09-21T07:56:10.683Z,0.65
2022-09-21T07:58:57.124Z,0.57
2022-09-21T08:01:25.827Z,0.40
2022-09-21T08:03:54.384Z,0.38
2022-09-21T08:06:22.103Z,0.30
2022-09-21T08:08:55.102Z,0.40
2022-09-21T08:11:26.011Z,0.80
2022-09-21T08:13:54.941Z,0.88
2022-09-21T08:16:22.639Z,1.42
2022-09-21T08:18:51.203Z,0.28
2022-09-21T08:21:18.712Z,0.80
2022-09-21T08:23:46.050Z,0.75
2022-09-21T08:26:19.158Z,0.60
2022-09-21T08:28:51.568Z,0.30
2022-09-21T08:31:24.402Z,0.70
2022-09-21T08:36:19.810Z,0.30
2022-09-21T08:38:48.137Z,0.30
2022-09-21T08:41:20.187Z,0.20
2022-09-21T08:43:53.503Z,0.47
2022-09-21T08:46:24.692Z,0.38
2022-09-21T08:49:01.740Z,0.50
2022-09-21T08:51:31.981Z,0.43
2022-09-21T08:54:12.420Z,0.45
2022-09-21T08:57:03.377Z,0.40
2022-09-21T08:59:26.347Z,0.50
2022-09-21T09:02:36.361Z,0.50
2022-09-21T09:05:06.550Z,0.40
2022-09-21T09:08:03.274Z,0.88
2022-09-21T09:10:33.230Z,0.40
2022-09-21T09:13:06.356Z,0.32
2022-09-21T09:16:07.317Z,0.25
2022-09-21T09:18:52.170Z,0.77
2022-09-21T09:21:43.075Z,0.50
2022-09-21T09:24:12.726Z,0.20
2022-09-21T09:26:47.683Z,0.30
2022-09-21T09:29:53.793Z,0.20
2022-09-21T09:32:23.802Z,0.40
2022-09-21T09:34:57.726Z,0.50
2022-09-21T09:37:30.813Z,0.40
2022-09-21T09:40:01.298Z,0.70
2022-09-21T09:43:04.984Z,1.40
2022-09-21T09:45:58.193Z,0.40
2022-09-21T09:48:40.192Z,0.40
2022-09-21T09:51:11.786Z,0.60
2022-09-21T09:53:39.117Z,0.50
2022-09-21T09:56:06.283Z,0.45
2022-09-21T09:58:56.499Z,0.40
2022-09-21T10:01:39.066Z,0.50
2022-09-21T10:04:11.059Z,0.43
2022-09-21T10:06:42.458Z,0.30
2022-09-21T10:09:26.313Z,0.20
2022-09-21T10:11:56.754Z,0.10
2022-09-21T10:14:25.623Z,0.55
2022-09-21T10:16:53.675Z,0.47
2022-09-21T10:19:26.262Z,0.45
2022-09-21T10:21:59.184Z,0.20
2022-09-21T10:24:38.266Z,0.40
2022-09-21T10:27:16.724Z,0.28
2022-09-21T10:29:46.238Z,0.30
2022-09-21T10:32:14.814Z,0.30
2022-09-21T10:35:07.674Z,0.40
2022-09-21T10:37:38.728Z,0.30
2022-09-21T10:40:23.495Z,0.55
2022-09-21T10:42:53.781Z,0.30
2022-09-21T10:45:32.355Z,0.93
2022-09-21T10:48:05.873Z,0.30
2022-09-21T10:53:10.312Z,0.10
2022-09-21T10:56:17.733Z,0.20
2022-09-21T10:59:19.698Z,0.20
2022-09-21T11:01:49.019Z,0.20
2022-09-21T11:04:20.253Z,0.40
2022-09-21T11:06:52.305Z,0.28
2022-09-21T11:09:29.724Z,0.30
2022-09-21T11:12:10.918Z,0.20
2022-09-21T11:14:59.063Z,0.20
2022-09-21T11:17:37.013Z,0.28
2022-09-21T11:20:14.311Z,0.55
2022-09-21T11:23:12.250Z,0.82
2022-09-21T11:26:00.763Z,2.05
2022-09-21T11:28:42.160Z,0.70
2022-09-21T11:31:15.327Z,0.70
2022-09-21T11:34:03.450Z,0.50
2022-09-21T11:36:49.436Z,2.40
2022-09-21T11:39:31.209Z,9.35
2022-09-21T11:42:17.528Z,2.80
2022-09-21T11:44:55.885Z,1.05
2022-09-21T11:47:44.267Z,0.73
2022-09-21T11:50:31.614Z,0.52
2022-09-21T11:53:40.444Z,0.50
2022-09-21T11:56:15.488Z,0.70
2022-09-21T11:58:42.770Z,0.55
2022-09-21T12:01:44.184Z,0.65
2022-09-21T12:04:42.866Z,0.50
2022-09-21T12:07:34.241Z,0.82
2022-09-21T12:10:10.931Z,2.20
2022-09-21T12:12:50.349Z,0.82
2022-09-21T12:15:24.098Z,0.60
2022-09-21T12:18:05.519Z,0.45
2022-09-21T12:20:51.015Z,0.20
2022-09-21T12:23:27.929Z,0.63
2022-09-21T12:25:58.597Z,1.45
2022-09-21T12:28:32.498Z,0.30
2022-09-21T12:31:05.176Z,0.20
2022-09-21T12:33:47.520Z,0.22
2022-09-21T12:36:20.979Z,0.52
2022-09-21T12:38:59.392Z,0.10
2022-09-21T12:41:42.126Z,0.30
2022-09-21T12:44:52.219Z,0.30
2022-09-21T12:47:41.221Z,0.20
2022-09-21T12:50:25.396Z,0.28
2022-09-21T12:52:53.578Z,0.20
2022-09-21T12:55:38.894Z,0.28
2022-09-21T12:58:15.938Z,0.20
2022-09-21T13:00:56.468Z,0.13
2022-09-21T13:03:40.428Z,0.50
2022-09-21T13:06:29.364Z,0.30
2022-09-21T13:09:00.129Z,0.30
2022-09-21T13:11:27.178Z,0.30
2022-09-21T13:14:01.353Z,0.32
2022-09-21T13:16:35.533Z,0.85
2022-09-21T13:19:22.004Z,0.65
2022-09-21T13:22:25.298Z,0.93
2022-09-21T13:25:04.562Z,0.32
2022-09-21T13:27:59.272Z,0.80
2022-09-21T13:30:32.631Z,0.43
2022-09-21T13:33:01.396Z,0.95
2022-09-21T13:35:53.195Z,0.68
2022-09-21T13:38:37.498Z,0.55
2022-09-21T13:41:19.442Z,0.68
2022-09-21T13:43:58.480Z,0.90
2022-09-21T13:46:37.001Z,0.30
2022-09-21T13:49:10.593Z,0.50
2022-09-21T13:51:54.140Z,0.47
2022-09-21T13:54:25.539Z,1.65
2022-09-21T13:57:28.226Z,1.27
2022-09-21T14:00:41.855Z,0.80
2022-09-21T14:03:46.251Z,0.50
2022-09-21T14:06:28.179Z,0.60
2022-09-21T14:09:02.387Z,0.90
2022-09-21T14:11:40.252Z,0.65
2022-09-21T14:14:18.276Z,0.70
2022-09-21T14:16:59.006Z,0.60
2022-09-21T14:19:32.997Z,0.40
2022-09-21T14:22:09.487Z,0.50
2022-09-21T14:24:50.010Z,0.73
2022-09-21T14:27:36.442Z,0.30
2022-09-21T14:30:21.782Z,0.10
2022-09-21T14:32:59.173Z,0.20
2022-09-21T14:35:33.574Z,0.20
2022-09-21T14:38:05.384Z,0.38
2022-09-21T14:40:39.339Z,0.40
2022-09-21T14:43:12.487Z,0.57
2022-09-21T14:46:12.458Z,0.50
2022-09-21T14:49:18.736Z,0.40
2022-09-21T14:52:20.243Z,0.43
2022-09-21T14:55:15.815Z,0.70
2022-09-21T14:58:01.376Z,0.50
2022-09-21T15:00:43.386Z,0.60
2022-09-21T15:03:25.544Z,0.40
2022-09-21T15:06:21.981Z,0.30
2022-09-21T15:09:17.971Z,0.40
2022-09-21T15:11:52.990Z,0.52
2022-09-21T15:14:33.387Z,0.77
2022-09-21T15:17:01.261Z,0.50
2022-09-21T15:19:29.691Z,0.55
2022-09-21T15:22:17.689Z,1.90
2022-09-21T15:24:50.579Z,3.85
2022-09-21T15:27:19.923Z,2.42
2022-09-21T15:29:50.038Z,1.20
2022-09-21T15:32:44.593Z,0.43
2022-09-21T15:35:22.118Z,1.23
2022-09-21T15:37:50.981Z,0.75
2022-09-21T15:40:23.132Z,1.00
2022-09-21T15:43:02.124Z,2.45
2022-09-21T15:45:54.727Z,0.68
2022-09-21T15:48:23.487Z,0.80
2022-09-21T15:50:58.188Z,1.38
2022-09-21T15:53:31.953Z,1.02
2022-09-21T15:56:02.433Z,1.33
2022-09-21T15:58:38.224Z,1.40
2022-09-21T16:01:12.514Z,1.30
2022-09-21T16:03:40.203Z,1.77
2022-09-21T16:06:26.794Z,1.90
2022-09-21T16:08:54.246Z,2.28
2022-09-21T16:11:37.689Z,2.28
2022-09-21T16:17:12.626Z,1.73
2022-09-21T16:19:59.086Z,1.80
2022-09-21T16:22:42.752Z,2.17
2022-09-21T16:25:34.581Z,2.20
2022-09-21T16:28:25.921Z,2.20
2022-09-21T16:30:55.118Z,2.53
2022-09-21T16:33:39.875Z,2.83
2022-09-21T16:36:34.057Z,2.83
2022-09-21T16:39:06.314Z,0.60
2022-09-21T16:41:36.985Z,0.40
2022-09-21T16:44:04.600Z,0.68
2022-09-21T16:46:35.445Z,0.70
2022-09-21T16:49:02.330Z,0.60
2022-09-21T16:51:29.690Z,0.43
2022-09-21T16:53:56.725Z,0.50
2022-09-21T16:56:23.652Z,0.68
2022-09-21T16:58:50.734Z,0.45
2022-09-21T17:01:22.194Z,0.55
2022-09-21T17:03:49.159Z,0.68
2022-09-21T17:06:21.708Z,1.02
2022-09-21T17:08:49.579Z,1.73
2022-09-21T17:11:21.861Z,0.98
2022-09-21T17:13:53.374Z,0.70
2022-09-21T17:16:20.547Z,1.05
2022-09-21T17:18:48.889Z,0.80
2022-09-21T17:21:17.041Z,0.77
2022-09-21T17:23:44.613Z,0.90
2022-09-21T17:26:17.744Z,0.80
2022-09-21T17:28:45.739Z,1.40
2022-09-21T17:31:14.159Z,1.40
2022-09-21T17:33:41.480Z,2.45
2022-09-21T17:36:16.001Z,7.18
2022-09-21T17:38:44.301Z,12.15
2022-09-21T17:41:35.029Z,7.05
2022-09-21T17:44:16.936Z,6.88
2022-09-21T17:47:16.188Z,7.97
2022-09-21T17:49:43.249Z,4.97
2022-09-21T17:52:34.734Z,3.05
2022-09-21T17:55:05.891Z,2.00
2022-09-21T17:58:14.452Z,2.00
2022-09-21T18:00:45.592Z,1.83
2022-09-21T18:03:24.835Z,2.10
2022-09-21T18:06:00.482Z,2.47
2022-09-21T18:08:33.896Z,1.83
2022-09-21T18:11:06.836Z,2.20
2022-09-21T18:16:29.045Z,1.55
2022-09-21T18:19:29.181Z,2.80
2022-09-21T18:22:31.659Z,3.45
2022-09-21T18:24:59.826Z,3.47
2022-09-21T18:27:26.928Z,2.38
2022-09-21T18:29:54.101Z,2.42
2022-09-21T18:32:49.395Z,2.95
2022-09-21T18:36:00.625Z,2.33
2022-09-21T18:38:47.469Z,2.58
2022-09-21T18:41:35.106Z,2.30
2022-09-21T18:44:04.266Z,1.95
2022-09-21T18:46:34.208Z,2.00
2022-09-21T18:49:16.772Z,1.65
2022-09-21T18:51:54.006Z,2.30
2022-09-21T18:54:23.082Z,1.85
2022-09-21T18:56:50.452Z,3.50
2022-09-21T18:59:17.870Z,5.38
2022-09-21T19:01:47.061Z,7.10
2022-09-21T19:04:17.070Z,4.78
2022-09-21T19:06:46.920Z,6.00
2022-09-21T19:09:40.588Z,4.03
2022-09-21T19:12:22.809Z,2.97
2022-09-21T19:15:12.190Z,3.95
2022-09-21T19:18:04.414Z,3.63
2022-09-21T19:20:49.801Z,3.33
2022-09-21T19:23:59.540Z,3.20
2022-09-21T19:26:46.651Z,3.10
2022-09-21T19:29:26.177Z,3.22
2022-09-21T19:31:53.134Z,4.47
2022-09-21T19:34:20.548Z,3.42
2022-09-21T19:36:48.716Z,4.20
2022-09-21T19:39:16.077Z,3.65
2022-09-21T19:42:17.820Z,3.92
2022-09-21T19:44:55.320Z,2.95
2022-09-21T19:47:37.362Z,3.60
2022-09-21T19:50:28.401Z,2.88
2022-09-21T19:53:15.968Z,3.65
2022-09-21T19:56:02.744Z,3.28
2022-09-21T19:58:48.773Z,3.13
2022-09-21T20:01:19.929Z,2.90
2022-09-21T20:03:48.685Z,3.30
2022-09-21T20:06:35.870Z,3.30
2022-09-21T20:09:19.071Z,3.83
2022-09-21T20:12:02.461Z,3.03
2022-09-21T20:14:35.410Z,2.45
2022-09-21T20:17:08.714Z,3.55
2022-09-21T20:20:08.054Z,2.65
2022-09-21T20:22:37.215Z,4.15
2022-09-21T20:25:12.841Z,5.93
2022-09-21T20:27:48.397Z,7.82
2022-09-21T20:30:17.755Z,10.63
2022-09-21T20:32:49.969Z,10.27
2022-09-21T20:35:19.060Z,11.20
2022-09-21T20:37:46.454Z,5.68
2022-09-21T20:40:14.550Z,6.90
2022-09-21T20:42:42.888Z,4.65
2022-09-21T20:45:12.276Z,4.30
2022-09-21T20:47:39.703Z,3.90
2022-09-21T20:50:12.773Z,3.08
2022-09-21T20:52:41.529Z,2.55
2022-09-21T20:55:13.459Z,2.17
2022-09-21T20:57:40.576Z,2.45
2022-09-21T21:00:10.642Z,1.63
2022-09-21T21:02:37.747Z,2.63
2022-09-21T21:05:05.738Z,2.08
2022-09-21T21:07:32.611Z,2.58
2022-09-21T21:10:00.663Z,1.73
2022-09-21T21:12:27.842Z,2.05
2022-09-21T21:14:54.708Z,2.67
2022-09-21T21:17:21.843Z,2.50
2022-09-21T21:19:48.768Z,2.40
2022-09-21T21:22:15.725Z,2.17
2022-09-21T21:24:43.665Z,2.13
2022-09-21T21:27:19.442Z,2.85
2022-09-21T21:29:50.081Z,2.47
2022-09-21T21:32:18.556Z,3.20
2022-09-21T21:34:45.682Z,3.13
2022-09-21T21:37:14.270Z,3.60
2022-09-21T21:39:41.124Z,3.15
2022-09-21T21:42:08.555Z,2.97
2022-09-21T21:44:35.696Z,3.35
2022-09-21T21:47:20.922Z,3.47
2022-09-21T21:49:49.698Z,3.28
2022-09-21T21:52:16.669Z,2.90
2022-09-21T21:54:43.551Z,3.30
2022-09-21T21:57:13.738Z,3.78
2022-09-21T21:59:40.676Z,3.33
2022-09-21T22:02:07.663Z,3.70
2022-09-21T22:04:34.901Z,4.40
2022-09-21T22:07:02.152Z,3.83
2022-09-21T22:09:29.017Z,4.18
2022-09-21T22:11:56.478Z,3.35
2022-09-21T22:14:23.320Z,3.85
2022-09-21T22:16:51.373Z,3.80
2022-09-21T22:19:18.643Z,3.50
2022-09-21T22:21:51.712Z,3.95
2022-09-21T22:24:21.284Z,3.50
2022-09-21T22:26:48.750Z,3.90
2022-09-21T22:29:17.346Z,3.53
2022-09-21T22:31:48.329Z,4.90
2022-09-21T22:34:16.073Z,3.15
2022-09-21T22:36:45.951Z,3.70
2022-09-21T22:39:13.357Z,3.58
2022-09-21T22:41:42.127Z,3.95
2022-09-21T22:44:10.508Z,4.45
2022-09-21T22:46:38.357Z,4.25
2022-09-21T22:49:05.991Z,4.30
2022-09-21T22:51:34.980Z,4.50
2022-09-21T22:54:02.334Z,4.63
2022-09-21T22:56:31.596Z,5.22
2022-09-21T22:59:00.425Z,5.30
2022-09-21T23:01:34.667Z,4.95
2022-09-21T23:04:12.845Z,5.03
2022-09-21T23:06:42.821Z,5.10
2022-09-21T23:09:15.210Z,5.03
2022-09-21T23:11:47.145Z,4.78
2022-09-21T23:14:15.444Z,5.10
2022-09-21T23:16:43.218Z,4.97
2022-09-21T23:19:15.689Z,4.45
2022-09-21T23:21:51.234Z,5.35
2022-09-21T23:24:19.282Z,4.63
2022-09-21T23:26:46.919Z,4.45
2022-09-21T23:29:15.609Z,4.57
2022-09-21T23:31:45.474Z,4.72
2022-09-21T23:34:13.377Z,5.43
2022-09-21T23:36:42.083Z,4.35
2022-09-21T23:39:11.831Z,4.85
2022-09-21T23:41:38.688Z,4.65
2022-09-21T23:44:05.961Z,5.10
2022-09-21T23:46:35.915Z,4.50
2022-09-21T23:49:03.585Z,4.20
2022-09-21T23:51:30.667Z,4.22
2022-09-21T23:53:58.643Z,4.47
2022-09-21T23:56:25.962Z,4.03
2022-09-21T23:58:53.097Z,4.00
