createdAt,value
2018-09-05T00:01:14.639Z,19.51
2018-09-05T00:03:44.865Z,19.46
2018-09-05T00:06:15.135Z,19.52
2018-09-05T00:08:45.599Z,19.63
2018-09-05T00:11:15.931Z,19.61
2018-09-05T00:13:46.259Z,19.55
2018-09-05T00:16:16.674Z,19.53
2018-09-05T00:18:47.885Z,19.57
2018-09-05T00:21:18.180Z,19.49
2018-09-05T00:23:48.783Z,19.47
2018-09-05T00:26:19.071Z,19.41
2018-09-05T00:28:49.716Z,19.40
2018-09-05T00:31:20.001Z,19.36
2018-09-05T00:33:50.789Z,19.32
2018-09-05T00:36:21.300Z,19.32
2018-09-05T00:38:51.746Z,19.31
2018-09-05T00:41:22.160Z,19.28
2018-09-05T00:43:52.624Z,19.36
2018-09-05T00:46:23.130Z,19.38
2018-09-05T00:48:53.556Z,19.46
2018-09-05T00:51:24.072Z,19.46
2018-09-05T00:53:54.536Z,19.53
2018-09-05T00:56:24.977Z,19.47
2018-09-05T00:58:55.432Z,19.46
2018-09-05T01:01:25.725Z,19.36
2018-09-05T01:03:55.994Z,19.34
2018-09-05T01:06:26.666Z,19.34
2018-09-05T01:08:57.188Z,19.36
2018-09-05T01:11:27.983Z,19.32
2018-09-05T01:13:58.270Z,19.33
2018-09-05T01:16:29.052Z,19.28
2018-09-05T01:18:59.481Z,19.27
2018-09-05T01:21:29.894Z,19.25
2018-09-05T01:24:00.355Z,19.33
2018-09-05T01:26:31.269Z,19.27
2018-09-05T01:29:01.725Z,19.24
2018-09-05T01:31:32.379Z,19.22
2018-09-05T01:34:02.646Z,19.29
2018-09-05T01:36:33.102Z,19.24
2018-09-05T01:39:04.900Z,19.33
2018-09-05T01:41:35.593Z,19.23
2018-09-05T01:44:05.920Z,19.27
2018-09-05T01:46:36.151Z,19.26
2018-09-05T01:49:07.007Z,19.26
2018-09-05T01:51:37.428Z,19.29
2018-09-05T01:54:07.808Z,19.29
2018-09-05T01:56:38.232Z,19.32
2018-09-05T01:59:09.760Z,19.26
2018-09-05T02:01:40.068Z,19.23
2018-09-05T02:04:10.508Z,19.31
2018-09-05T02:06:40.960Z,19.25
2018-09-05T02:09:12.996Z,19.28
2018-09-05T02:11:43.790Z,19.29
2018-09-05T02:14:14.427Z,19.30
2018-09-05T02:16:44.783Z,19.34
2018-09-05T02:19:15.214Z,19.27
2018-09-05T02:21:45.536Z,19.28
2018-09-05T02:24:16.062Z,19.26
2018-09-05T02:26:46.590Z,19.19
2018-09-05T02:29:16.870Z,19.15
2018-09-05T02:31:47.313Z,19.14
2018-09-05T02:34:17.742Z,19.06
2018-09-05T02:36:49.408Z,19.12
2018-09-05T02:39:20.160Z,19.02
2018-09-05T02:41:50.586Z,19.04
2018-09-05T02:44:23.169Z,19.11
2018-09-05T02:46:55.616Z,19.16
2018-09-05T02:49:26.233Z,19.05
2018-09-05T02:51:56.640Z,19.07
2018-09-05T02:54:27.910Z,19.09
2018-09-05T02:56:58.168Z,19.12
2018-09-05T02:59:28.394Z,19.03
2018-09-05T03:01:58.596Z,19.11
2018-09-05T03:04:28.822Z,19.09
2018-09-05T03:06:59.252Z,19.04
2018-09-05T03:09:29.555Z,19.02
2018-09-05T03:11:59.940Z,19.06
2018-09-05T03:14:30.426Z,19.08
2018-09-05T03:17:00.711Z,19.04
2018-09-05T03:19:31.116Z,19.10
2018-09-05T03:22:01.539Z,19.17
2018-09-05T03:24:32.636Z,19.17
2018-09-05T03:27:03.223Z,19.22
2018-09-05T03:29:33.620Z,19.19
2018-09-05T03:32:04.028Z,19.19
2018-09-05T03:34:34.291Z,19.19
2018-09-05T03:37:04.846Z,19.16
2018-09-05T03:39:35.475Z,19.17
2018-09-05T03:42:05.837Z,19.09
2018-09-05T03:44:36.054Z,19.15
2018-09-05T03:47:06.549Z,19.19
2018-09-05T03:49:37.022Z,19.11
2018-09-05T03:52:07.831Z,19.14
2018-09-05T03:54:38.291Z,19.10
2018-09-05T03:57:08.720Z,19.13
2018-09-05T03:59:38.951Z,19.08
2018-09-05T04:02:09.424Z,19.17
2018-09-05T04:04:40.009Z,19.20
2018-09-05T04:07:10.326Z,19.17
2018-09-05T04:09:40.614Z,19.15
2018-09-05T04:12:10.977Z,19.10
2018-09-05T04:14:42.048Z,18.98
2018-09-05T04:17:12.748Z,18.99
2018-09-05T04:19:43.154Z,19.01
2018-09-05T04:22:13.620Z,18.98
2018-09-05T04:24:44.468Z,18.87
2018-09-05T04:27:15.688Z,18.70
2018-09-05T04:29:46.186Z,18.76
2018-09-05T04:32:16.545Z,18.74
2018-09-05T04:34:46.827Z,18.77
2018-09-05T04:37:17.236Z,18.81
2018-09-05T04:39:47.880Z,18.79
2018-09-05T04:42:18.365Z,18.80
2018-09-05T04:44:48.641Z,18.84
2018-09-05T04:47:19.155Z,18.90
2018-09-05T04:49:49.385Z,18.91
2018-09-05T04:52:19.709Z,18.93
2018-09-05T04:54:50.417Z,18.93
2018-09-05T04:57:20.983Z,18.98
2018-09-05T04:59:51.615Z,19.07
2018-09-05T05:02:22.112Z,19.21
2018-09-05T05:04:52.667Z,19.39
2018-09-05T05:07:23.169Z,19.41
2018-09-05T05:09:53.841Z,19.41
2018-09-05T05:12:24.262Z,19.52
2018-09-05T05:14:55.020Z,19.57
2018-09-05T05:17:25.440Z,19.54
2018-09-05T05:19:55.898Z,19.59
2018-09-05T05:22:26.180Z,19.97
2018-09-05T05:24:56.688Z,19.91
2018-09-05T05:27:27.152Z,20.04
2018-09-05T05:29:57.575Z,19.94
2018-09-05T05:32:28.041Z,20.11
2018-09-05T05:34:58.528Z,19.77
2018-09-05T05:37:28.791Z,19.77
2018-09-05T05:40:03.680Z,19.85
2018-09-05T05:42:40.601Z,19.89
2018-09-05T05:45:11.076Z,20.25
2018-09-05T05:47:41.316Z,20.32
2018-09-05T05:50:12.026Z,20.31
2018-09-05T05:52:42.324Z,20.07
2018-09-05T05:55:12.771Z,20.01
2018-09-05T05:57:43.232Z,20.24
2018-09-05T06:00:13.646Z,20.26
2018-09-05T06:02:44.103Z,20.02
2018-09-05T06:05:14.351Z,19.93
2018-09-05T06:07:44.636Z,19.99
2018-09-05T06:10:15.264Z,19.99
2018-09-05T06:12:45.592Z,19.94
2018-09-05T06:15:16.021Z,20.23
2018-09-05T06:17:47.196Z,20.38
2018-09-05T06:20:17.664Z,20.26
2018-09-05T06:22:48.360Z,20.28
2018-09-05T06:25:19.017Z,20.31
2018-09-05T06:27:49.381Z,20.39
2018-09-05T06:30:19.974Z,20.30
2018-09-05T06:32:50.586Z,20.40
2018-09-05T06:35:21.043Z,20.35
2018-09-05T06:37:51.500Z,20.49
2018-09-05T06:40:22.002Z,20.54
2018-09-05T06:42:52.217Z,20.66
2018-09-05T06:45:22.503Z,20.19
2018-09-05T06:47:53.139Z,20.87
2018-09-05T06:50:24.488Z,20.74
2018-09-05T06:52:57.240Z,20.69
2018-09-05T06:55:27.879Z,20.64
2018-09-05T06:57:58.538Z,20.58
2018-09-05T07:00:29.102Z,20.58
2018-09-05T07:02:59.431Z,20.50
2018-09-05T07:05:29.959Z,20.60
2018-09-05T07:08:00.657Z,20.62
2018-09-05T07:10:31.101Z,20.69
2018-09-05T07:13:01.277Z,20.63
2018-09-05T07:15:31.778Z,20.73
2018-09-05T07:18:02.405Z,20.80
2018-09-05T07:20:33.044Z,20.84
2018-09-05T07:23:03.881Z,20.78
2018-09-05T07:25:34.409Z,20.97
2018-09-05T07:28:04.909Z,21.03
2018-09-05T07:30:35.318Z,21.04
2018-09-05T07:33:05.994Z,21.12
2018-09-05T07:35:36.500Z,21.07
2018-09-05T07:38:07.123Z,21.24
2018-09-05T07:40:37.443Z,21.46
2018-09-05T07:43:07.745Z,21.47
2018-09-05T07:45:38.331Z,21.53
2018-09-05T07:48:09.162Z,21.48
2018-09-05T07:50:39.813Z,21.37
2018-09-05T07:53:11.024Z,21.50
2018-09-05T07:55:41.320Z,21.50
2018-09-05T07:58:11.920Z,21.59
2018-09-05T08:00:42.212Z,21.76
2018-09-05T08:03:13.345Z,21.59
2018-09-05T08:05:43.559Z,21.73
2018-09-05T08:08:13.876Z,21.84
2018-09-05T08:10:44.405Z,21.98
2018-09-05T08:13:14.945Z,22.00
2018-09-05T08:15:45.475Z,21.98
2018-09-05T08:18:16.096Z,22.03
2018-09-05T08:20:47.334Z,22.22
2018-09-05T08:23:17.825Z,22.08
2018-09-05T08:25:48.172Z,22.12
2018-09-05T08:28:18.704Z,22.19
2018-09-05T08:30:48.981Z,22.09
2018-09-05T08:33:19.743Z,22.14
2018-09-05T08:35:50.406Z,22.19
2018-09-05T08:38:20.966Z,22.22
2018-09-05T08:40:51.569Z,22.31
2018-09-05T08:43:21.882Z,22.39
2018-09-05T08:45:52.710Z,22.38
2018-09-05T08:48:23.289Z,22.45
2018-09-05T08:50:53.734Z,22.63
2018-09-05T08:53:24.022Z,22.78
2018-09-05T08:55:54.957Z,22.97
2018-09-05T08:58:25.556Z,23.03
2018-09-05T09:00:55.941Z,23.01
2018-09-05T09:03:26.305Z,22.88
2018-09-05T09:05:56.547Z,22.95
2018-09-05T09:08:27.190Z,23.16
2018-09-05T09:10:57.753Z,23.18
2018-09-05T09:13:28.024Z,23.11
2018-09-05T09:15:58.481Z,23.30
2018-09-05T09:18:29.216Z,23.23
2018-09-05T09:20:59.507Z,23.39
2018-09-05T09:23:29.836Z,23.49
2018-09-05T09:26:00.428Z,23.44
2018-09-05T09:28:30.844Z,23.52
2018-09-05T09:31:01.150Z,23.62
2018-09-05T09:33:33.509Z,23.42
2018-09-05T09:36:04.594Z,23.98
2018-09-05T09:38:35.783Z,25.01
2018-09-05T09:41:06.209Z,26.66
2018-09-05T09:43:36.433Z,30.07
2018-09-05T09:46:08.243Z,30.82
2018-09-05T09:48:39.736Z,31.26
2018-09-05T09:51:10.121Z,33.32
2018-09-05T09:53:40.553Z,32.57
2018-09-05T09:56:10.996Z,34.09
2018-09-05T09:58:44.885Z,32.74
2018-09-05T10:01:20.763Z,31.89
2018-09-05T10:03:56.735Z,33.09
2018-09-05T10:06:35.841Z,32.65
2018-09-05T10:09:14.353Z,32.21
2018-09-05T10:11:50.428Z,32.03
2018-09-05T10:14:26.124Z,34.57
2018-09-05T10:17:02.901Z,34.57
2018-09-05T10:19:33.940Z,34.17
2018-09-05T10:22:04.261Z,33.94
2018-09-05T10:24:35.538Z,33.17
2018-09-05T10:27:06.310Z,32.95
2018-09-05T10:29:37.129Z,32.82
2018-09-05T10:32:07.735Z,33.16
2018-09-05T10:34:38.444Z,31.56
2018-09-05T10:37:10.395Z,31.06
2018-09-05T10:39:41.551Z,31.87
2018-09-05T10:42:11.835Z,31.84
2018-09-05T10:44:42.400Z,29.72
2018-09-05T10:47:14.565Z,28.48
2018-09-05T10:49:46.415Z,27.80
2018-09-05T10:52:17.079Z,27.72
2018-09-05T10:54:47.420Z,25.96
2018-09-05T10:57:17.826Z,24.92
2018-09-05T10:59:48.299Z,25.28
2018-09-05T11:02:18.648Z,25.35
2018-09-05T11:04:49.299Z,25.21
2018-09-05T11:07:19.812Z,25.18
2018-09-05T11:09:50.206Z,25.13
2018-09-05T11:12:20.710Z,25.43
2018-09-05T11:14:53.237Z,25.26
2018-09-05T11:17:23.905Z,24.82
2018-09-05T11:19:55.231Z,25.13
2018-09-05T11:22:25.913Z,24.97
2018-09-05T11:24:56.355Z,25.29
2018-09-05T11:27:27.125Z,25.45
2018-09-05T11:29:57.481Z,25.57
2018-09-05T11:32:28.107Z,25.24
2018-09-05T11:34:58.530Z,24.95
2018-09-05T11:37:29.136Z,24.91
2018-09-05T11:39:59.525Z,25.23
2018-09-05T11:42:30.408Z,25.59
2018-09-05T11:45:00.723Z,25.54
2018-09-05T11:47:31.669Z,25.37
2018-09-05T11:50:02.090Z,25.23
2018-09-05T11:52:35.911Z,25.30
2018-09-05T11:55:12.931Z,25.71
2018-09-05T11:57:43.380Z,25.76
2018-09-05T12:00:14.195Z,25.85
2018-09-05T12:02:44.894Z,25.37
2018-09-05T12:05:15.620Z,25.35
2018-09-05T12:07:46.552Z,25.27
2018-09-05T12:10:17.107Z,25.28
2018-09-05T12:12:47.735Z,25.75
2018-09-05T12:15:18.114Z,26.15
2018-09-05T12:17:48.334Z,26.35
2018-09-05T12:20:19.129Z,25.74
2018-09-05T12:22:51.061Z,25.69
2018-09-05T12:25:23.289Z,25.67
2018-09-05T12:27:54.863Z,25.76
2018-09-05T12:30:25.723Z,25.37
2018-09-05T12:32:56.898Z,25.51
2018-09-05T12:35:35.114Z,25.60
2018-09-05T12:38:05.506Z,26.17
2018-09-05T12:40:35.943Z,25.91
2018-09-05T12:43:10.120Z,25.89
2018-09-05T12:45:40.494Z,25.52
2018-09-05T12:48:11.312Z,25.42
2018-09-05T12:50:41.778Z,25.37
2018-09-05T12:53:14.708Z,25.49
2018-09-05T12:55:46.163Z,25.60
2018-09-05T12:58:16.987Z,25.51
2018-09-05T13:00:47.467Z,25.55
2018-09-05T13:03:19.791Z,25.86
2018-09-05T13:05:50.000Z,25.96
2018-09-05T13:08:20.340Z,25.91
2018-09-05T13:10:51.412Z,25.90
2018-09-05T13:13:21.813Z,25.59
2018-09-05T13:15:52.825Z,25.36
2018-09-05T13:18:23.215Z,25.20
2018-09-05T13:20:53.772Z,25.82
2018-09-05T13:23:24.235Z,25.88
2018-09-05T13:25:54.467Z,26.11
2018-09-05T13:28:25.949Z,26.37
2018-09-05T13:30:57.160Z,26.64
2018-09-05T13:33:27.542Z,26.93
2018-09-05T13:35:58.729Z,26.77
2018-09-05T13:38:29.836Z,26.67
2018-09-05T13:41:00.099Z,27.04
2018-09-05T13:43:30.629Z,26.73
2018-09-05T13:46:00.879Z,26.68
2018-09-05T13:48:31.946Z,26.67
2018-09-05T13:51:02.257Z,26.86
2018-09-05T13:53:32.834Z,26.62
2018-09-05T13:56:03.358Z,26.35
2018-09-05T13:58:33.821Z,26.30
2018-09-05T14:01:04.066Z,26.58
2018-09-05T14:03:34.340Z,26.33
2018-09-05T14:06:04.663Z,26.21
2018-09-05T14:08:35.820Z,26.43
2018-09-05T14:11:07.766Z,26.41
2018-09-05T14:13:37.801Z,26.48
2018-09-05T14:16:07.969Z,26.48
2018-09-05T14:18:38.233Z,26.43
2018-09-05T14:21:08.675Z,26.36
2018-09-05T14:23:38.795Z,26.14
2018-09-05T14:26:10.131Z,25.91
2018-09-05T14:28:40.164Z,26.18
2018-09-05T14:31:10.901Z,26.20
2018-09-05T14:33:40.944Z,26.37
2018-09-05T14:36:11.251Z,26.03
2018-09-05T14:38:41.658Z,26.26
2018-09-05T14:41:11.583Z,25.93
2018-09-05T14:43:42.593Z,26.04
2018-09-05T14:46:13.240Z,26.14
2018-09-05T14:48:44.013Z,26.27
2018-09-05T14:51:14.620Z,26.52
2018-09-05T14:53:45.947Z,26.25
2018-09-05T14:56:16.544Z,26.13
2018-09-05T14:58:46.825Z,25.97
2018-09-05T15:01:17.066Z,26.01
2018-09-05T15:03:47.857Z,26.25
2018-09-05T15:06:18.215Z,26.04
2018-09-05T15:08:49.029Z,25.94
2018-09-05T15:11:19.665Z,26.03
2018-09-05T15:13:50.653Z,25.91
2018-09-05T15:16:21.446Z,25.91
2018-09-05T15:18:53.014Z,26.03
2018-09-05T15:21:23.837Z,25.91
2018-09-05T15:23:54.570Z,25.95
2018-09-05T15:26:25.230Z,25.89
2018-09-05T15:28:56.054Z,25.89
2018-09-05T15:31:26.701Z,26.08
2018-09-05T15:33:57.412Z,26.02
2018-09-05T15:36:27.917Z,25.97
2018-09-05T15:38:58.569Z,26.07
2018-09-05T15:41:28.842Z,25.95
2018-09-05T15:43:59.646Z,25.92
2018-09-05T15:46:31.399Z,25.98
2018-09-05T15:49:02.284Z,25.87
2018-09-05T15:51:33.269Z,25.89
2018-09-05T15:54:04.726Z,25.83
2018-09-05T15:56:36.785Z,25.84
2018-09-05T15:59:07.380Z,25.89
2018-09-05T16:01:38.095Z,25.81
2018-09-05T16:04:08.605Z,25.70
2018-09-05T16:06:39.021Z,25.68
2018-09-05T16:09:10.802Z,25.61
2018-09-05T16:11:41.889Z,25.60
2018-09-05T16:14:12.176Z,25.71
2018-09-05T16:16:42.703Z,25.84
2018-09-05T16:19:13.350Z,25.61
2018-09-05T16:21:44.049Z,25.63
2018-09-05T16:24:14.465Z,25.67
2018-09-05T16:26:44.984Z,25.67
2018-09-05T16:29:15.204Z,25.59
2018-09-05T16:31:45.726Z,25.53
2018-09-05T16:34:16.237Z,25.48
2018-09-05T16:36:46.971Z,25.44
2018-09-05T16:39:17.525Z,25.58
2018-09-05T16:41:48.057Z,25.50
2018-09-05T16:44:18.437Z,25.50
2018-09-05T16:46:49.080Z,25.46
2018-09-05T16:49:19.730Z,25.58
2018-09-05T16:51:50.161Z,25.49
2018-09-05T16:54:20.757Z,25.45
2018-09-05T16:56:51.321Z,25.45
2018-09-05T16:59:21.876Z,25.54
2018-09-05T17:01:52.419Z,25.60
2018-09-05T17:04:23.127Z,25.59
2018-09-05T17:06:53.605Z,25.56
2018-09-05T17:09:24.143Z,25.36
2018-09-05T17:11:54.451Z,25.21
2018-09-05T17:14:25.264Z,25.25
2018-09-05T17:16:55.837Z,25.14
2018-09-05T17:19:27.209Z,24.96
2018-09-05T17:21:57.748Z,24.94
2018-09-05T17:24:28.309Z,24.82
2018-09-05T17:26:59.129Z,24.66
2018-09-05T17:29:29.652Z,24.60
2018-09-05T17:32:00.180Z,24.53
2018-09-05T17:34:31.084Z,24.55
2018-09-05T17:37:02.266Z,24.46
2018-09-05T17:39:32.933Z,24.23
2018-09-05T17:42:03.206Z,24.09
2018-09-05T17:44:33.718Z,24.12
2018-09-05T17:47:04.343Z,24.24
2018-09-05T17:49:34.813Z,23.96
2018-09-05T17:52:05.539Z,23.83
2018-09-05T17:54:35.792Z,23.70
2018-09-05T17:57:06.379Z,23.43
2018-09-05T17:59:36.906Z,23.29
2018-09-05T18:02:08.035Z,23.28
2018-09-05T18:04:38.491Z,23.34
2018-09-05T18:07:11.940Z,23.28
2018-09-05T18:09:42.517Z,23.25
2018-09-05T18:12:13.278Z,23.27
2018-09-05T18:14:43.565Z,23.44
2018-09-05T18:17:14.161Z,23.77
2018-09-05T18:20:15.284Z,24.01
2018-09-05T18:22:45.568Z,23.96
2018-09-05T18:25:16.458Z,23.73
2018-09-05T18:27:47.360Z,23.46
2018-09-05T18:30:18.230Z,23.64
2018-09-05T18:32:49.556Z,23.67
2018-09-05T18:35:19.822Z,23.44
2018-09-05T18:37:50.281Z,23.09
2018-09-05T18:40:21.409Z,22.79
2018-09-05T18:42:51.960Z,22.80
2018-09-05T18:45:22.192Z,22.59
2018-09-05T18:47:52.720Z,22.63
2018-09-05T18:50:23.456Z,22.34
2018-09-05T18:53:01.848Z,22.32
2018-09-05T18:55:33.118Z,22.14
2018-09-05T18:58:03.380Z,22.00
2018-09-05T19:00:34.278Z,21.82
2018-09-05T19:03:05.857Z,21.76
2018-09-05T19:05:37.424Z,21.48
2018-09-05T19:08:08.424Z,21.45
2018-09-05T19:10:38.814Z,21.45
2018-09-05T19:13:09.876Z,21.89
2018-09-05T19:15:40.173Z,21.99
2018-09-05T19:18:10.455Z,21.95
2018-09-05T19:20:41.011Z,21.72
2018-09-05T19:23:11.596Z,21.45
2018-09-05T19:25:42.189Z,21.32
2018-09-05T19:28:12.728Z,21.29
2018-09-05T19:30:43.248Z,21.28
2018-09-05T19:33:13.760Z,21.16
2018-09-05T19:35:44.052Z,21.13
2018-09-05T19:38:14.277Z,21.11
2018-09-05T19:40:45.061Z,21.06
2018-09-05T19:43:15.301Z,20.96
2018-09-05T19:45:45.825Z,20.90
2018-09-05T19:48:16.378Z,20.85
2018-09-05T19:50:47.057Z,20.72
2018-09-05T19:53:17.728Z,20.60
2018-09-05T19:55:48.278Z,20.54
2018-09-05T20:01:19.645Z,20.60
2018-09-05T20:03:50.603Z,20.79
2018-09-05T20:06:20.874Z,20.83
2018-09-05T20:08:51.506Z,21.04
2018-09-05T20:11:22.195Z,20.81
2018-09-05T20:13:53.336Z,20.73
2018-09-05T20:16:23.988Z,20.77
2018-09-05T20:18:57.833Z,20.67
2018-09-05T20:21:28.666Z,20.66
2018-09-05T20:24:01.025Z,20.71
2018-09-05T20:26:31.324Z,20.75
2018-09-05T20:29:03.221Z,20.74
2018-09-05T20:31:34.098Z,20.64
2018-09-05T20:34:04.721Z,20.40
2018-09-05T20:36:35.534Z,20.22
2018-09-05T20:39:09.772Z,20.14
2018-09-05T20:41:40.457Z,20.02
2018-09-05T20:44:10.902Z,20.01
2018-09-05T20:46:41.512Z,19.98
2018-09-05T20:49:12.156Z,19.98
2018-09-05T20:51:43.936Z,19.98
2018-09-05T20:54:14.801Z,19.82
2018-09-05T20:56:46.733Z,19.82
2018-09-05T20:59:19.050Z,19.80
2018-09-05T21:01:49.687Z,19.73
2018-09-05T21:04:20.004Z,19.72
2018-09-05T21:06:50.670Z,19.83
2018-09-05T21:09:21.866Z,19.82
2018-09-05T21:11:53.055Z,19.77
2018-09-05T21:14:24.379Z,19.77
2018-09-05T21:16:55.171Z,19.93
2018-09-05T21:19:26.480Z,19.88
2018-09-05T21:21:57.627Z,19.95
2018-09-05T21:24:29.128Z,19.87
2018-09-05T21:26:59.720Z,19.65
2018-09-05T21:29:31.432Z,19.39
2018-09-05T21:32:01.975Z,19.36
2018-09-05T21:34:33.716Z,19.36
2018-09-05T21:37:04.280Z,19.26
2018-09-05T21:39:35.089Z,19.25
2018-09-05T21:42:08.308Z,19.31
2018-09-05T21:44:39.093Z,19.17
2018-09-05T21:47:10.685Z,18.47
2018-09-05T21:49:41.366Z,19.10
2018-09-05T21:52:12.926Z,19.29
2018-09-05T21:54:45.459Z,19.33
2018-09-05T21:57:17.008Z,19.27
2018-09-05T21:59:48.101Z,19.23
2018-09-05T22:02:19.377Z,19.18
2018-09-05T22:04:51.920Z,19.16
2018-09-05T22:07:25.180Z,19.01
2018-09-05T22:09:55.800Z,18.96
2018-09-05T22:12:26.356Z,18.91
2018-09-05T22:14:57.109Z,18.97
2018-09-05T22:17:27.408Z,18.96
2018-09-05T22:19:58.040Z,18.98
2018-09-05T22:22:28.679Z,19.09
2018-09-05T22:24:58.967Z,19.06
2018-09-05T22:27:29.604Z,19.03
2018-09-05T22:30:00.285Z,18.98
2018-09-05T22:32:30.584Z,18.97
2018-09-05T22:35:01.229Z,18.90
2018-09-05T22:37:45.542Z,18.85
2018-09-05T22:40:16.136Z,18.91
2018-09-05T22:42:58.857Z,18.96
2018-09-05T22:45:40.590Z,19.13
2018-09-05T22:48:27.000Z,18.95
2018-09-05T22:51:13.397Z,18.94
2018-09-05T22:56:09.759Z,18.87
2018-09-05T22:58:52.163Z,18.64
2018-09-05T23:01:35.858Z,18.75
2018-09-05T23:04:52.295Z,18.78
2018-09-05T23:07:32.152Z,18.69
2018-09-05T23:10:15.523Z,18.68
2018-09-05T23:12:57.051Z,18.61
2018-09-05T23:15:38.725Z,18.53
2018-09-05T23:20:25.557Z,18.48
2018-09-05T23:23:07.882Z,18.30
2018-09-05T23:25:39.037Z,18.36
2018-09-05T23:28:10.995Z,18.44
2018-09-05T23:30:41.263Z,18.51
2018-09-05T23:33:11.846Z,18.49
2018-09-05T23:35:42.146Z,18.51
2018-09-05T23:38:12.745Z,18.54
2018-09-05T23:40:43.025Z,18.53
2018-09-05T23:43:13.630Z,18.50
2018-09-05T23:45:44.185Z,18.56
2018-09-05T23:48:14.563Z,18.56
2018-09-05T23:50:46.629Z,18.41
2018-09-05T23:53:18.451Z,18.60
2018-09-05T23:55:49.581Z,18.56
2018-09-05T23:58:20.229Z,18.48
