createdAt,value
2018-07-12T00:01:21.243Z,24.00
2018-07-12T00:03:48.547Z,24.00
2018-07-12T00:06:15.852Z,24.00
2018-07-12T00:08:43.176Z,24.00
2018-07-12T00:11:10.474Z,24.00
2018-07-12T00:13:37.814Z,24.00
2018-07-12T00:16:05.119Z,24.00
2018-07-12T00:18:32.421Z,24.00
2018-07-12T00:20:59.741Z,24.00
2018-07-12T00:23:27.046Z,24.00
2018-07-12T00:25:54.664Z,23.90
2018-07-12T00:28:21.968Z,24.00
2018-07-12T00:30:49.312Z,23.90
2018-07-12T00:33:16.647Z,24.00
2018-07-12T00:35:43.962Z,23.90
2018-07-12T00:38:11.302Z,24.00
2018-07-12T00:40:38.637Z,24.00
2018-07-12T00:43:05.974Z,23.90
2018-07-12T00:45:33.283Z,23.90
2018-07-12T00:48:00.630Z,23.90
2018-07-12T00:50:27.939Z,23.90
2018-07-12T00:52:55.279Z,23.90
2018-07-12T00:55:22.618Z,23.90
2018-07-12T00:57:49.952Z,23.90
2018-07-12T01:00:17.238Z,23.90
2018-07-12T01:02:44.576Z,24.00
2018-07-12T01:05:11.892Z,23.90
2018-07-12T01:07:39.186Z,23.90
2018-07-12T01:10:06.544Z,23.90
2018-07-12T01:12:33.898Z,23.90
2018-07-12T01:15:01.226Z,23.90
2018-07-12T01:17:28.543Z,23.90
2018-07-12T01:19:55.898Z,23.90
2018-07-12T01:22:23.183Z,23.90
2018-07-12T01:24:50.495Z,23.90
2018-07-12T01:27:17.790Z,23.80
2018-07-12T01:29:45.095Z,23.80
2018-07-12T01:32:12.409Z,23.80
2018-07-12T01:34:39.721Z,23.80
2018-07-12T01:37:07.147Z,23.80
2018-07-12T01:39:34.563Z,23.80
2018-07-12T01:42:01.887Z,23.80
2018-07-12T01:44:29.164Z,23.80
2018-07-12T01:46:56.485Z,23.80
2018-07-12T01:49:23.783Z,23.80
2018-07-12T01:51:51.100Z,23.80
2018-07-12T01:54:18.396Z,23.80
2018-07-12T01:56:45.714Z,23.80
2018-07-12T01:59:13.038Z,23.80
2018-07-12T02:01:40.355Z,23.80
2018-07-12T02:04:07.675Z,23.80
2018-07-12T02:09:02.927Z,23.80
2018-07-12T02:11:30.266Z,23.80
2018-07-12T02:13:57.568Z,23.80
2018-07-12T02:16:24.865Z,23.70
2018-07-12T02:18:52.173Z,23.80
2018-07-12T02:21:19.471Z,23.70
2018-07-12T02:23:46.787Z,23.70
2018-07-12T02:26:14.095Z,23.70
2018-07-12T02:28:41.412Z,23.70
2018-07-12T02:31:08.719Z,23.70
2018-07-12T02:33:36.014Z,23.70
2018-07-12T02:36:03.748Z,23.70
2018-07-12T02:38:31.031Z,22.60
2018-07-12T02:40:58.348Z,23.70
2018-07-12T02:43:25.663Z,23.70
2018-07-12T02:48:20.590Z,23.70
2018-07-12T02:53:15.465Z,23.70
2018-07-12T02:55:42.774Z,23.70
2018-07-12T02:58:10.080Z,23.70
2018-07-12T03:00:37.406Z,23.70
2018-07-12T03:03:04.723Z,23.70
2018-07-12T03:05:32.283Z,23.70
2018-07-12T03:07:59.586Z,23.70
2018-07-12T03:10:26.877Z,23.60
2018-07-12T03:12:54.212Z,23.70
2018-07-12T03:15:21.510Z,23.70
2018-07-12T03:17:48.877Z,23.60
2018-07-12T03:20:16.210Z,23.70
2018-07-12T03:22:43.488Z,23.60
2018-07-12T03:25:13.423Z,23.70
2018-07-12T03:27:43.868Z,23.70
2018-07-12T03:30:11.158Z,23.70
2018-07-12T03:32:38.464Z,23.60
2018-07-12T03:37:33.344Z,23.60
2018-07-12T03:40:00.654Z,23.60
2018-07-12T03:42:27.955Z,23.60
2018-07-12T03:44:55.250Z,23.60
2018-07-12T03:47:22.576Z,23.60
2018-07-12T03:49:49.880Z,23.60
2018-07-12T03:52:17.372Z,23.60
2018-07-12T03:54:44.659Z,23.60
2018-07-12T03:57:11.988Z,23.60
2018-07-12T03:59:39.279Z,23.60
2018-07-12T04:02:06.578Z,23.60
2018-07-12T04:04:33.909Z,23.60
2018-07-12T04:07:01.244Z,23.60
2018-07-12T04:09:28.781Z,23.60
2018-07-12T04:11:56.097Z,23.60
2018-07-12T04:14:23.407Z,23.60
2018-07-12T04:16:50.711Z,23.60
2018-07-12T04:19:17.995Z,23.60
2018-07-12T04:21:45.321Z,23.60
2018-07-12T04:24:12.631Z,23.60
2018-07-12T04:26:39.940Z,23.60
2018-07-12T04:29:07.246Z,23.60
2018-07-12T04:31:34.550Z,23.60
2018-07-12T04:34:01.890Z,23.60
2018-07-12T04:36:29.206Z,23.60
2018-07-12T04:38:56.530Z,23.60
2018-07-12T04:43:51.427Z,23.60
2018-07-12T04:46:18.729Z,23.60
2018-07-12T04:48:46.027Z,23.50
2018-07-12T04:51:13.359Z,23.60
2018-07-12T04:53:40.639Z,23.50
2018-07-12T04:56:07.935Z,23.50
2018-07-12T04:58:35.356Z,23.60
2018-07-12T05:03:30.252Z,23.50
2018-07-12T05:05:57.559Z,23.50
2018-07-12T05:08:24.887Z,23.50
2018-07-12T05:10:52.172Z,23.50
2018-07-12T05:13:19.556Z,23.60
2018-07-12T05:15:46.824Z,23.60
2018-07-12T05:18:14.145Z,23.50
2018-07-12T05:20:41.460Z,23.50
2018-07-12T05:23:08.756Z,23.50
2018-07-12T05:25:36.044Z,23.50
2018-07-12T05:28:03.339Z,23.50
2018-07-12T05:30:30.613Z,23.60
2018-07-12T05:32:58.394Z,23.50
2018-07-12T05:35:26.746Z,23.50
2018-07-12T05:37:55.055Z,23.50
2018-07-12T05:40:23.400Z,23.60
2018-07-12T05:42:51.782Z,23.60
2018-07-12T05:45:20.087Z,23.60
2018-07-12T05:47:48.419Z,23.60
2018-07-12T05:50:16.936Z,23.50
2018-07-12T05:52:45.251Z,23.50
2018-07-12T05:55:13.570Z,23.60
2018-07-12T05:57:41.898Z,23.60
2018-07-12T06:02:38.330Z,23.60
2018-07-12T06:05:06.686Z,23.60
2018-07-12T06:07:34.979Z,23.60
2018-07-12T06:10:03.296Z,23.60
2018-07-12T06:12:31.566Z,23.60
2018-07-12T06:14:59.946Z,23.60
2018-07-12T06:17:28.291Z,23.60
2018-07-12T06:19:56.623Z,23.60
2018-07-12T06:22:24.966Z,23.60
2018-07-12T06:24:53.262Z,23.60
2018-07-12T06:27:21.691Z,23.60
2018-07-12T06:29:50.016Z,23.60
2018-07-12T06:32:18.342Z,23.60
2018-07-12T06:34:46.660Z,23.60
2018-07-12T06:37:14.999Z,23.60
2018-07-12T06:39:43.332Z,23.60
2018-07-12T06:42:11.653Z,23.60
2018-07-12T06:44:39.964Z,23.60
2018-07-12T06:47:08.361Z,23.60
2018-07-12T06:49:36.696Z,23.60
2018-07-12T06:52:04.996Z,23.60
2018-07-12T06:54:33.403Z,23.60
2018-07-12T06:57:01.741Z,23.60
2018-07-12T06:59:30.119Z,23.60
2018-07-12T07:01:58.421Z,23.60
2018-07-12T07:04:28.778Z,23.60
2018-07-12T07:06:57.151Z,23.60
2018-07-12T07:09:25.462Z,23.60
2018-07-12T07:11:53.831Z,23.60
2018-07-12T07:14:22.126Z,23.60
2018-07-12T07:16:50.435Z,23.60
2018-07-12T07:19:18.779Z,23.60
2018-07-12T07:21:47.107Z,23.60
2018-07-12T07:24:15.428Z,23.60
2018-07-12T07:26:43.727Z,23.60
2018-07-12T07:29:12.057Z,23.60
2018-07-12T07:31:40.458Z,23.60
2018-07-12T07:34:08.812Z,23.50
2018-07-12T07:36:37.220Z,23.50
2018-07-12T07:39:07.359Z,23.60
2018-07-12T07:41:35.663Z,23.60
2018-07-12T07:44:04.207Z,23.60
2018-07-12T07:46:32.588Z,23.60
2018-07-12T07:49:00.931Z,23.60
2018-07-12T07:51:29.315Z,23.60
2018-07-12T07:53:57.715Z,23.60
2018-07-12T07:56:26.075Z,23.70
2018-07-12T07:58:54.390Z,23.70
2018-07-12T08:01:22.727Z,23.70
2018-07-12T08:03:51.108Z,23.80
2018-07-12T08:06:19.415Z,23.80
2018-07-12T08:08:47.751Z,23.80
2018-07-12T08:11:16.060Z,23.80
2018-07-12T08:13:44.544Z,23.80
2018-07-12T08:16:12.899Z,23.70
2018-07-12T08:18:41.275Z,23.70
2018-07-12T08:21:12.362Z,23.70
2018-07-12T08:23:40.926Z,23.80
2018-07-12T08:26:09.446Z,23.80
2018-07-12T08:28:37.762Z,23.80
2018-07-12T08:31:06.206Z,23.80
2018-07-12T08:33:34.576Z,23.80
2018-07-12T08:36:02.922Z,23.80
2018-07-12T08:38:31.266Z,23.80
2018-07-12T08:40:59.698Z,23.90
2018-07-12T08:43:28.051Z,23.90
2018-07-12T08:45:56.400Z,23.90
2018-07-12T08:48:24.762Z,23.90
2018-07-12T08:50:53.123Z,24.00
2018-07-12T08:53:21.487Z,24.00
2018-07-12T08:55:49.833Z,24.00
2018-07-12T08:58:18.219Z,24.00
2018-07-12T09:00:46.651Z,24.00
2018-07-12T09:03:15.031Z,24.00
2018-07-12T09:05:43.353Z,24.00
2018-07-12T09:08:11.749Z,24.00
2018-07-12T09:10:40.082Z,24.00
2018-07-12T09:13:08.423Z,24.10
2018-07-12T09:15:36.847Z,24.10
2018-07-12T09:18:05.172Z,24.10
2018-07-12T09:20:33.503Z,24.20
2018-07-12T09:23:01.875Z,24.20
2018-07-12T09:25:30.284Z,24.20
2018-07-12T09:27:58.534Z,24.30
2018-07-12T09:30:26.835Z,24.30
2018-07-12T09:32:55.235Z,24.30
2018-07-12T09:35:23.547Z,24.30
2018-07-12T09:37:52.151Z,24.30
2018-07-12T09:40:20.474Z,24.40
2018-07-12T09:42:48.838Z,24.40
2018-07-12T09:45:17.183Z,24.40
2018-07-12T09:47:45.499Z,24.40
2018-07-12T09:50:13.850Z,24.40
2018-07-12T09:52:42.175Z,24.50
2018-07-12T09:55:10.539Z,24.50
2018-07-12T09:57:50.396Z,24.50
2018-07-12T10:00:21.959Z,24.50
2018-07-12T10:02:55.875Z,24.50
2018-07-12T10:05:29.804Z,24.60
2018-07-12T10:08:03.595Z,24.60
2018-07-12T10:10:36.243Z,24.60
2018-07-12T10:13:09.873Z,24.70
2018-07-12T10:15:43.195Z,24.70
2018-07-12T10:18:16.862Z,24.70
2018-07-12T10:20:45.183Z,24.80
2018-07-12T10:23:13.490Z,24.80
2018-07-12T10:25:41.822Z,24.80
2018-07-12T10:28:10.136Z,24.80
2018-07-12T10:30:38.442Z,24.80
2018-07-12T10:33:06.795Z,24.80
2018-07-12T10:35:35.154Z,24.80
2018-07-12T10:38:03.487Z,24.80
2018-07-12T10:40:31.811Z,24.90
2018-07-12T10:43:00.138Z,24.80
2018-07-12T10:45:28.442Z,24.80
2018-07-12T10:47:56.777Z,24.80
2018-07-12T10:50:25.138Z,24.80
2018-07-12T10:52:53.641Z,24.80
2018-07-12T10:55:21.967Z,24.80
2018-07-12T10:57:50.288Z,24.70
2018-07-12T11:00:18.613Z,24.70
2018-07-12T11:02:47.151Z,24.70
2018-07-12T11:05:15.478Z,24.70
2018-07-12T11:07:43.795Z,24.70
2018-07-12T11:10:12.128Z,24.70
2018-07-12T11:12:40.458Z,24.60
2018-07-12T11:15:08.788Z,24.60
2018-07-12T11:17:37.170Z,24.60
2018-07-12T11:20:05.609Z,24.60
2018-07-12T11:22:33.943Z,24.60
2018-07-12T11:25:02.296Z,24.60
2018-07-12T11:27:30.627Z,24.60
2018-07-12T11:29:59.505Z,24.60
2018-07-12T11:32:27.834Z,24.60
2018-07-12T11:34:56.178Z,24.60
2018-07-12T11:37:27.687Z,24.50
2018-07-12T11:39:56.000Z,24.60
2018-07-12T11:42:24.321Z,24.50
2018-07-12T11:44:52.655Z,24.60
2018-07-12T11:47:21.146Z,24.50
2018-07-12T11:49:49.479Z,24.60
2018-07-12T11:52:17.856Z,24.60
2018-07-12T11:54:46.487Z,24.50
2018-07-12T11:57:14.848Z,24.60
2018-07-12T11:59:43.195Z,24.60
2018-07-12T12:02:11.860Z,24.60
2018-07-12T12:04:40.247Z,24.60
2018-07-12T12:07:08.794Z,24.60
2018-07-12T12:09:37.111Z,24.60
2018-07-12T12:12:05.760Z,24.60
2018-07-12T12:17:02.622Z,24.50
2018-07-12T12:19:31.050Z,24.60
2018-07-12T12:21:59.978Z,24.50
2018-07-12T12:24:28.358Z,24.50
2018-07-12T12:26:56.676Z,24.50
2018-07-12T12:29:25.020Z,24.50
2018-07-12T12:34:21.555Z,24.50
2018-07-12T12:36:49.895Z,24.50
2018-07-12T12:39:18.235Z,24.50
2018-07-12T12:44:14.733Z,24.50
2018-07-12T12:46:43.060Z,24.50
2018-07-12T12:51:39.852Z,24.50
2018-07-12T12:54:08.183Z,24.50
2018-07-12T12:56:36.508Z,24.50
2018-07-12T12:59:04.843Z,24.50
2018-07-12T13:01:33.219Z,24.50
2018-07-12T13:04:01.532Z,24.50
2018-07-12T13:06:29.853Z,24.50
2018-07-12T13:08:58.202Z,24.60
2018-07-12T13:11:26.514Z,24.60
2018-07-12T13:13:54.862Z,24.60
2018-07-12T13:16:23.203Z,24.70
2018-07-12T13:18:51.531Z,24.70
2018-07-12T13:21:19.898Z,24.80
2018-07-12T13:23:48.220Z,24.90
2018-07-12T13:26:16.638Z,25.00
2018-07-12T13:28:45.013Z,24.90
2018-07-12T13:31:13.327Z,24.90
2018-07-12T13:33:41.652Z,24.90
2018-07-12T13:36:09.966Z,24.90
2018-07-12T13:38:38.354Z,24.80
2018-07-12T13:41:06.971Z,24.70
2018-07-12T13:43:35.313Z,24.70
2018-07-12T13:46:03.803Z,24.70
2018-07-12T13:48:32.148Z,24.60
2018-07-12T13:51:00.523Z,24.60
2018-07-12T13:53:28.984Z,24.60
2018-07-12T13:58:25.527Z,24.60
2018-07-12T14:00:53.840Z,24.60
2018-07-12T14:03:22.192Z,24.60
2018-07-12T14:05:50.498Z,24.60
2018-07-12T14:08:18.809Z,24.60
2018-07-12T14:10:47.135Z,24.60
2018-07-12T14:13:15.434Z,24.60
2018-07-12T14:15:43.779Z,24.60
2018-07-12T14:18:12.111Z,24.60
2018-07-12T14:20:40.467Z,24.60
2018-07-12T14:23:08.871Z,24.60
2018-07-12T14:25:37.226Z,24.60
2018-07-12T14:28:05.622Z,24.60
2018-07-12T14:30:33.933Z,24.60
2018-07-12T14:33:02.243Z,24.60
2018-07-12T14:35:30.535Z,24.60
2018-07-12T14:37:59.126Z,24.60
2018-07-12T14:40:27.457Z,24.50
2018-07-12T14:42:55.784Z,24.60
2018-07-12T14:45:24.144Z,24.60
2018-07-12T14:50:20.584Z,24.60
2018-07-12T14:55:17.044Z,24.60
2018-07-12T14:57:45.544Z,24.60
2018-07-12T15:00:13.872Z,24.60
2018-07-12T15:02:42.250Z,24.60
2018-07-12T15:05:10.494Z,24.60
2018-07-12T15:07:38.807Z,24.60
2018-07-12T15:10:07.161Z,24.60
2018-07-12T15:12:35.459Z,24.60
2018-07-12T15:15:03.754Z,24.60
2018-07-12T15:17:32.207Z,24.60
2018-07-12T15:20:00.552Z,24.60
2018-07-12T15:22:28.909Z,24.60
2018-07-12T15:24:57.202Z,24.60
2018-07-12T15:27:25.531Z,24.60
2018-07-12T15:32:21.939Z,24.60
2018-07-12T15:34:50.413Z,24.60
2018-07-12T15:37:18.723Z,24.60
2018-07-12T15:39:47.058Z,24.60
2018-07-12T15:42:15.440Z,24.60
2018-07-12T15:44:43.883Z,24.60
2018-07-12T15:47:12.231Z,24.60
2018-07-12T15:49:40.571Z,24.60
2018-07-12T15:52:08.991Z,24.60
2018-07-12T15:54:37.318Z,24.60
2018-07-12T15:57:05.877Z,24.60
2018-07-12T15:59:34.232Z,24.60
2018-07-12T16:02:02.590Z,24.60
2018-07-12T16:04:30.970Z,24.60
2018-07-12T16:06:59.344Z,24.60
2018-07-12T16:09:27.675Z,24.60
2018-07-12T16:11:56.013Z,24.70
2018-07-12T16:14:24.358Z,24.70
2018-07-12T16:16:52.786Z,24.70
2018-07-12T16:19:21.173Z,24.70
2018-07-12T16:21:49.528Z,24.80
2018-07-12T16:24:17.837Z,24.70
2018-07-12T16:26:46.271Z,24.70
2018-07-12T16:29:14.627Z,24.70
2018-07-12T16:31:42.935Z,24.70
2018-07-12T16:34:11.334Z,24.80
2018-07-12T16:36:39.692Z,24.80
2018-07-12T16:41:36.456Z,24.90
2018-07-12T16:44:05.208Z,24.90
2018-07-12T16:46:33.541Z,25.00
2018-07-12T16:49:01.915Z,25.00
2018-07-12T16:51:30.255Z,25.00
2018-07-12T16:53:58.562Z,25.00
2018-07-12T16:56:26.906Z,25.00
2018-07-12T16:58:55.264Z,25.10
2018-07-12T17:01:23.589Z,25.00
2018-07-12T17:03:51.958Z,25.00
2018-07-12T17:06:20.395Z,24.90
2018-07-12T17:08:48.827Z,24.80
2018-07-12T17:11:17.174Z,24.80
2018-07-12T17:13:45.512Z,24.60
2018-07-12T17:16:13.803Z,24.50
2018-07-12T17:18:42.154Z,24.40
2018-07-12T17:21:10.465Z,24.40
2018-07-12T17:23:38.799Z,24.30
2018-07-12T17:26:07.147Z,24.30
2018-07-12T17:28:35.499Z,24.30
2018-07-12T17:31:03.810Z,24.40
2018-07-12T17:33:32.226Z,24.30
2018-07-12T17:36:00.463Z,24.40
2018-07-12T17:38:28.782Z,24.40
2018-07-12T17:40:57.264Z,24.40
2018-07-12T17:43:25.581Z,24.30
2018-07-12T17:45:53.883Z,24.30
2018-07-12T17:48:22.199Z,24.30
2018-07-12T17:50:50.570Z,24.20
2018-07-12T17:53:18.881Z,24.20
2018-07-12T17:55:47.195Z,24.20
2018-07-12T17:58:15.550Z,24.20
2018-07-12T18:00:44.265Z,24.20
2018-07-12T18:03:12.960Z,24.20
2018-07-12T18:05:41.287Z,24.20
2018-07-12T18:08:10.010Z,24.20
2018-07-12T18:10:38.349Z,24.20
2018-07-12T18:13:06.683Z,24.20
2018-07-12T18:15:35.005Z,24.20
2018-07-12T18:18:03.540Z,24.10
2018-07-12T18:20:31.928Z,24.10
2018-07-12T18:23:00.230Z,24.10
2018-07-12T18:25:28.531Z,24.10
2018-07-12T18:27:56.860Z,24.10
2018-07-12T18:30:25.491Z,24.00
2018-07-12T18:32:54.082Z,24.00
2018-07-12T18:35:22.614Z,23.90
2018-07-12T18:37:50.939Z,23.90
2018-07-12T18:40:20.041Z,23.90
2018-07-12T18:42:48.441Z,23.90
2018-07-12T18:45:16.988Z,23.90
2018-07-12T18:47:45.758Z,23.90
2018-07-12T18:52:42.451Z,23.90
2018-07-12T18:55:10.766Z,23.90
2018-07-12T18:57:39.107Z,23.80
2018-07-12T19:00:07.422Z,23.80
2018-07-12T19:02:36.904Z,23.80
2018-07-12T19:07:33.282Z,23.70
2018-07-12T19:10:01.631Z,23.70
2018-07-12T19:12:29.963Z,23.70
2018-07-12T19:17:26.431Z,23.60
2018-07-12T19:19:54.782Z,23.60
2018-07-12T19:22:23.742Z,23.60
2018-07-12T19:24:52.861Z,23.50
2018-07-12T19:27:21.231Z,23.50
2018-07-12T19:29:49.574Z,23.50
2018-07-12T19:32:17.986Z,23.50
2018-07-12T19:34:46.974Z,23.60
2018-07-12T19:37:15.718Z,23.50
2018-07-12T19:39:44.217Z,23.60
2018-07-12T19:42:12.554Z,23.60
2018-07-12T19:44:41.207Z,23.60
2018-07-12T19:47:09.933Z,23.60
2018-07-12T19:49:38.270Z,23.60
2018-07-12T19:52:06.601Z,23.50
2018-07-12T19:54:35.089Z,23.30
2018-07-12T19:57:03.451Z,23.30
2018-07-12T19:59:31.846Z,23.40
2018-07-12T20:04:28.269Z,23.50
2018-07-12T20:06:56.672Z,23.50
2018-07-12T20:09:25.023Z,23.60
2018-07-12T20:11:53.352Z,23.60
2018-07-12T20:14:22.017Z,23.60
2018-07-12T20:16:50.946Z,23.60
2018-07-12T20:19:19.731Z,23.60
2018-07-12T20:21:49.048Z,23.60
2018-07-12T20:24:17.679Z,23.60
2018-07-12T20:26:46.696Z,23.60
2018-07-12T20:29:15.033Z,23.50
2018-07-12T20:31:43.381Z,23.50
2018-07-12T20:34:11.818Z,23.50
2018-07-12T20:39:08.902Z,23.40
2018-07-12T20:41:38.019Z,23.40
2018-07-12T20:44:06.590Z,23.40
2018-07-12T20:46:35.303Z,23.40
2018-07-12T20:49:03.639Z,23.40
2018-07-12T20:51:32.105Z,23.40
2018-07-12T20:54:00.690Z,23.40
2018-07-12T20:56:29.074Z,23.40
2018-07-12T20:58:57.607Z,23.40
2018-07-12T21:01:26.201Z,23.40
2018-07-12T21:03:54.553Z,23.40
2018-07-12T21:06:22.964Z,23.30
2018-07-12T21:08:51.464Z,23.40
2018-07-12T21:11:20.259Z,23.40
2018-07-12T21:13:48.896Z,23.60
2018-07-12T21:16:17.419Z,23.70
2018-07-12T21:18:46.178Z,23.90
2018-07-12T21:21:14.505Z,23.90
2018-07-12T21:23:42.983Z,23.90
2018-07-12T21:26:11.372Z,24.00
2018-07-12T21:28:39.759Z,24.00
2018-07-12T21:31:08.112Z,24.00
2018-07-12T21:33:36.663Z,24.00
2018-07-12T21:36:05.204Z,24.00
2018-07-12T21:38:33.596Z,23.90
2018-07-12T21:43:30.289Z,24.00
2018-07-12T21:45:58.691Z,24.00
2018-07-12T21:48:27.130Z,24.10
2018-07-12T21:50:55.552Z,24.10
2018-07-12T21:53:24.246Z,24.10
2018-07-12T21:55:52.620Z,24.10
2018-07-12T21:58:20.936Z,24.10
2018-07-12T22:00:49.286Z,24.10
2018-07-12T22:05:45.727Z,24.10
2018-07-12T22:08:17.264Z,24.10
2018-07-12T22:10:47.427Z,24.10
2018-07-12T22:13:16.423Z,24.10
2018-07-12T22:15:44.902Z,24.20
2018-07-12T22:18:13.200Z,24.20
2018-07-12T22:20:41.535Z,24.20
2018-07-12T22:23:09.855Z,24.20
2018-07-12T22:25:38.219Z,24.20
2018-07-12T22:30:34.838Z,24.20
2018-07-12T22:33:03.780Z,24.20
2018-07-12T22:35:32.309Z,24.20
2018-07-12T22:38:01.744Z,24.20
2018-07-12T22:40:30.335Z,24.20
2018-07-12T22:42:58.905Z,24.20
2018-07-12T22:45:27.277Z,24.20
2018-07-12T22:47:56.212Z,24.20
2018-07-12T22:50:24.646Z,24.20
2018-07-12T22:52:53.178Z,24.20
2018-07-12T22:55:21.732Z,24.20
2018-07-12T22:57:50.130Z,24.20
2018-07-12T23:00:18.504Z,24.20
2018-07-12T23:02:46.835Z,24.30
2018-07-12T23:05:15.188Z,24.30
2018-07-12T23:07:43.592Z,24.20
2018-07-12T23:10:11.931Z,24.30
2018-07-12T23:12:40.258Z,24.20
2018-07-12T23:15:08.628Z,24.20
2018-07-12T23:17:36.962Z,24.20
2018-07-12T23:20:05.307Z,24.20
2018-07-12T23:22:33.655Z,24.20
2018-07-12T23:25:02.049Z,24.20
2018-07-12T23:27:30.429Z,24.20
2018-07-12T23:29:58.771Z,24.20
2018-07-12T23:32:27.078Z,24.20
2018-07-12T23:34:55.441Z,24.20
2018-07-12T23:37:23.787Z,24.20
2018-07-12T23:39:52.123Z,24.20
2018-07-12T23:42:20.467Z,24.20
2018-07-12T23:44:48.808Z,24.20
2018-07-12T23:47:17.160Z,24.20
2018-07-12T23:49:45.514Z,24.20
2018-07-12T23:52:13.867Z,24.20
2018-07-12T23:54:42.263Z,24.20
2018-07-12T23:57:10.628Z,24.20
2018-07-12T23:59:38.948Z,24.20
