createdAt,value
2022-11-16T00:04:39.204Z,1.40
2022-11-16T00:10:03.102Z,1.58
2022-11-16T00:15:28.071Z,1.40
2022-11-16T00:20:57.070Z,1.40
2022-11-16T00:26:23.132Z,1.55
2022-11-16T00:31:48.089Z,1.40
2022-11-16T00:37:22.066Z,1.33
2022-11-16T00:42:49.097Z,1.45
2022-11-16T00:48:15.109Z,1.30
2022-11-16T00:53:40.200Z,1.40
2022-11-16T00:59:08.090Z,1.10
2022-11-16T01:04:40.138Z,1.13
2022-11-16T01:10:05.077Z,1.33
2022-11-16T01:15:34.145Z,1.30
2022-11-16T01:21:00.111Z,1.10
2022-11-16T01:26:24.130Z,1.30
2022-11-16T01:31:52.136Z,1.10
2022-11-16T01:37:17.147Z,1.30
2022-11-16T01:42:43.155Z,1.40
2022-11-16T01:48:11.167Z,1.20
2022-11-16T01:53:36.121Z,1.30
2022-11-16T01:59:01.137Z,1.45
2022-11-16T02:04:29.152Z,1.40
2022-11-16T02:10:11.161Z,1.27
2022-11-16T02:15:41.134Z,1.40
2022-11-16T02:21:32.135Z,1.40
2022-11-16T02:27:19.112Z,1.42
2022-11-16T02:32:51.154Z,1.20
2022-11-16T02:38:20.151Z,1.60
2022-11-16T02:43:50.132Z,1.40
2022-11-16T02:49:23.162Z,1.40
2022-11-16T02:54:49.146Z,1.20
2022-11-16T03:00:17.327Z,1.48
2022-11-16T03:05:49.143Z,1.35
2022-11-16T03:11:37.163Z,1.50
2022-11-16T03:17:06.176Z,1.58
2022-11-16T03:22:42.159Z,1.52
2022-11-16T03:28:14.157Z,1.50
2022-11-16T03:33:46.210Z,1.70
2022-11-16T03:39:20.177Z,1.50
2022-11-16T03:44:46.157Z,1.25
2022-11-16T03:50:11.247Z,1.40
2022-11-16T03:55:39.457Z,1.50
2022-11-16T04:01:04.254Z,1.63
2022-11-16T04:06:42.223Z,1.30
2022-11-16T04:12:22.188Z,1.33
2022-11-16T04:17:59.309Z,1.27
2022-11-16T04:23:38.356Z,1.25
2022-11-16T04:29:05.315Z,1.30
2022-11-16T04:34:43.338Z,1.35
2022-11-16T04:40:09.308Z,1.15
2022-11-16T04:45:50.584Z,1.15
2022-11-16T04:51:21.338Z,1.30
2022-11-16T04:56:46.310Z,1.40
2022-11-16T05:02:18.335Z,1.20
2022-11-16T05:07:54.313Z,1.20
2022-11-16T05:13:23.319Z,1.40
2022-11-16T05:18:52.325Z,1.30
2022-11-16T05:24:30.345Z,1.40
2022-11-16T05:29:58.334Z,1.50
2022-11-16T05:35:26.328Z,1.58
2022-11-16T05:40:51.296Z,1.48
2022-11-16T05:46:16.368Z,1.75
2022-11-16T05:51:44.275Z,1.60
2022-11-16T05:57:11.310Z,1.50
2022-11-16T06:02:36.311Z,1.40
2022-11-16T06:08:13.271Z,1.60
2022-11-16T06:13:42.286Z,1.40
2022-11-16T06:19:09.299Z,1.60
2022-11-16T06:24:36.361Z,2.70
2022-11-16T06:30:01.291Z,2.08
2022-11-16T06:35:26.472Z,1.77
2022-11-16T06:40:59.276Z,2.13
2022-11-16T06:46:31.266Z,2.10
2022-11-16T06:51:56.373Z,1.95
2022-11-16T06:57:31.327Z,2.13
2022-11-16T07:02:57.284Z,1.88
2022-11-16T07:08:22.253Z,2.20
2022-11-16T07:13:50.294Z,1.98
2022-11-16T07:19:14.273Z,2.00
2022-11-16T07:24:47.280Z,2.40
2022-11-16T07:30:16.286Z,2.50
2022-11-16T07:36:02.334Z,2.08
2022-11-16T07:41:28.483Z,2.40
2022-11-16T07:47:09.308Z,2.50
2022-11-16T07:52:34.306Z,2.50
2022-11-16T07:58:06.347Z,2.63
2022-11-16T08:03:34.330Z,2.53
2022-11-16T08:09:07.309Z,2.58
2022-11-16T08:14:32.330Z,2.75
2022-11-16T08:20:00.300Z,2.67
2022-11-16T08:25:27.321Z,2.70
2022-11-16T08:30:56.347Z,2.88
2022-11-16T08:36:25.335Z,3.00
2022-11-16T08:41:53.322Z,2.63
2022-11-16T08:47:18.336Z,3.47
2022-11-16T08:52:48.301Z,3.17
2022-11-16T08:58:13.330Z,3.22
2022-11-16T09:03:38.312Z,3.25
2022-11-16T09:09:06.386Z,3.70
2022-11-16T09:14:30.341Z,3.30
2022-11-16T09:19:55.333Z,3.22
2022-11-16T09:25:25.319Z,3.28
2022-11-16T09:30:50.348Z,3.42
2022-11-16T09:36:17.573Z,3.00
2022-11-16T09:41:57.357Z,3.50
2022-11-16T09:47:31.350Z,3.45
2022-11-16T09:53:01.379Z,3.92
2022-11-16T09:58:34.764Z,3.90
2022-11-16T10:04:06.341Z,3.65
2022-11-16T10:09:31.361Z,3.42
2022-11-16T10:15:16.352Z,4.00
2022-11-16T10:20:57.375Z,3.90
2022-11-16T10:26:34.432Z,4.23
2022-11-16T10:32:16.407Z,3.90
2022-11-16T10:37:44.417Z,3.88
2022-11-16T10:43:27.395Z,3.80
2022-11-16T10:49:04.388Z,3.80
2022-11-16T10:54:28.380Z,3.83
2022-11-16T11:00:02.402Z,3.90
2022-11-16T11:05:31.371Z,4.03
2022-11-16T11:10:57.381Z,3.90
2022-11-16T11:16:25.397Z,4.15
2022-11-16T11:21:52.382Z,4.03
2022-11-16T11:27:17.395Z,4.20
2022-11-16T11:32:48.391Z,3.88
2022-11-16T11:38:16.388Z,4.40
2022-11-16T11:43:44.422Z,4.38
2022-11-16T11:49:15.435Z,4.80
2022-11-16T11:54:48.401Z,4.43
2022-11-16T12:00:17.391Z,4.63
2022-11-16T12:06:00.408Z,4.60
2022-11-16T12:11:39.680Z,4.82
2022-11-16T12:17:09.484Z,5.07
2022-11-16T12:22:55.776Z,5.20
2022-11-16T12:28:40.430Z,4.95
2022-11-16T12:34:13.419Z,5.50
2022-11-16T12:39:43.438Z,5.40
2022-11-16T12:45:32.045Z,4.50
2022-11-16T12:51:06.430Z,4.97
2022-11-16T12:56:48.522Z,5.20
2022-11-16T13:02:27.446Z,5.18
2022-11-16T13:07:56.440Z,5.20
2022-11-16T13:13:39.478Z,5.10
2022-11-16T13:19:09.424Z,5.68
2022-11-16T13:24:48.466Z,5.40
2022-11-16T13:30:23.466Z,5.20
2022-11-16T13:35:52.488Z,4.60
2022-11-16T13:41:40.462Z,4.78
2022-11-16T13:47:10.469Z,4.35
2022-11-16T13:58:38.461Z,4.40
2022-11-16T14:04:44.447Z,4.50
2022-11-16T14:10:14.485Z,6.72
2022-11-16T14:15:41.525Z,6.00
2022-11-16T14:21:08.497Z,5.90
2022-11-16T14:26:43.485Z,5.38
2022-11-16T14:32:11.490Z,5.13
2022-11-16T14:37:48.490Z,5.00
2022-11-16T14:43:24.626Z,5.75
2022-11-16T14:48:50.505Z,4.80
2022-11-16T14:54:25.534Z,4.93
2022-11-16T14:59:52.498Z,4.97
2022-11-16T15:05:30.508Z,4.80
2022-11-16T15:10:57.529Z,4.47
2022-11-16T15:16:32.510Z,4.03
2022-11-16T15:22:02.518Z,4.25
2022-11-16T15:27:38.496Z,3.88
2022-11-16T15:33:06.608Z,4.20
2022-11-16T15:38:33.519Z,3.83
2022-11-16T15:44:14.008Z,3.72
2022-11-16T15:49:46.551Z,4.18
2022-11-16T15:55:14.569Z,6.47
2022-11-16T16:00:41.505Z,3.40
2022-11-16T16:06:09.544Z,4.43
2022-11-16T16:11:43.547Z,4.43
2022-11-16T16:17:09.533Z,8.73
2022-11-16T16:22:43.568Z,14.07
2022-11-16T16:28:09.521Z,5.40
2022-11-16T16:33:36.930Z,10.38
2022-11-16T16:39:04.556Z,6.00
2022-11-16T16:44:30.553Z,4.93
2022-11-16T16:49:56.587Z,5.95
2022-11-16T16:55:24.559Z,4.63
2022-11-16T17:00:49.742Z,4.88
2022-11-16T17:06:15.563Z,6.10
2022-11-16T17:11:43.575Z,5.75
2022-11-16T17:17:07.558Z,6.00
2022-11-16T17:22:39.622Z,6.00
2022-11-16T17:28:07.610Z,6.60
2022-11-16T17:33:32.791Z,6.82
2022-11-16T17:38:57.582Z,8.27
2022-11-16T17:44:26.617Z,9.52
2022-11-16T17:49:52.598Z,7.70
2022-11-16T17:55:17.790Z,9.40
2022-11-16T18:00:45.605Z,11.10
2022-11-16T18:06:19.597Z,10.90
2022-11-16T18:11:45.582Z,8.05
2022-11-16T18:17:12.692Z,13.98
2022-11-16T18:22:37.581Z,9.43
2022-11-16T18:28:06.620Z,11.25
2022-11-16T18:33:34.742Z,10.98
2022-11-16T18:38:58.647Z,10.38
2022-11-16T18:44:23.615Z,11.48
2022-11-16T18:49:50.617Z,12.95
2022-11-16T18:55:16.633Z,25.35
2022-11-16T19:00:40.672Z,22.42
2022-11-16T19:06:16.638Z,18.40
2022-11-16T19:11:41.626Z,23.08
2022-11-16T19:17:05.622Z,18.83
2022-11-16T19:22:33.613Z,13.90
2022-11-16T19:27:57.679Z,12.93
2022-11-16T19:33:24.626Z,20.55
2022-11-16T19:38:52.628Z,21.88
2022-11-16T19:44:17.661Z,12.60
2022-11-16T19:49:42.636Z,9.82
2022-11-16T19:55:10.653Z,8.57
2022-11-16T20:00:35.714Z,8.85
2022-11-16T20:06:00.649Z,7.38
2022-11-16T20:11:33.746Z,8.20
2022-11-16T20:16:59.671Z,9.00
2022-11-16T20:22:23.696Z,8.80
2022-11-16T20:27:51.671Z,8.57
2022-11-16T20:33:15.665Z,6.82
2022-11-16T20:38:45.690Z,8.93
2022-11-16T20:44:16.561Z,6.65
2022-11-16T20:49:42.773Z,7.10
2022-11-16T20:55:06.675Z,7.65
2022-11-16T21:00:34.658Z,8.73
2022-11-16T21:06:00.681Z,8.27
2022-11-16T21:11:27.849Z,7.22
2022-11-16T21:16:55.703Z,8.10
2022-11-16T21:22:20.694Z,7.93
2022-11-16T21:27:46.694Z,7.57
2022-11-16T21:33:14.683Z,8.65
2022-11-16T21:38:40.705Z,8.70
2022-11-16T21:44:05.708Z,8.70
2022-11-16T21:49:32.690Z,8.10
2022-11-16T21:55:02.704Z,8.02
2022-11-16T22:00:28.677Z,7.90
2022-11-16T22:06:11.571Z,10.02
2022-11-16T22:11:35.688Z,10.90
2022-11-16T22:17:00.693Z,10.35
2022-11-16T22:22:27.708Z,10.57
2022-11-16T22:28:19.684Z,9.65
2022-11-16T22:33:41.838Z,10.88
2022-11-16T22:39:10.934Z,11.70
2022-11-16T22:44:34.752Z,11.40
2022-11-16T22:50:00.805Z,15.82
2022-11-16T22:55:27.717Z,14.68
2022-11-16T23:00:53.021Z,13.70
2022-11-16T23:06:16.737Z,15.23
2022-11-16T23:11:56.717Z,16.02
2022-11-16T23:17:21.717Z,15.90
2022-11-16T23:22:58.750Z,15.10
2022-11-16T23:28:29.752Z,13.80
2022-11-16T23:33:54.772Z,13.30
2022-11-16T23:39:18.757Z,13.52
2022-11-16T23:44:46.771Z,13.02
2022-11-16T23:50:11.751Z,11.60
2022-11-16T23:55:37.755Z,11.20
