createdAt,value
2023-03-21T00:00:06.783Z,100129.31
2023-03-21T00:02:35.170Z,100120.66
2023-03-21T00:05:15.126Z,100118.09
2023-03-21T00:07:44.139Z,100115.50
2023-03-21T00:10:23.914Z,100108.72
2023-03-21T00:12:58.654Z,100098.34
2023-03-21T00:15:39.990Z,100101.00
2023-03-21T00:18:11.516Z,100091.53
2023-03-21T00:20:40.031Z,100082.94
2023-03-21T00:23:08.456Z,100087.22
2023-03-21T00:25:38.524Z,100082.94
2023-03-21T00:28:08.803Z,100082.03
2023-03-21T00:30:37.342Z,100078.63
2023-03-21T00:33:21.512Z,100073.44
2023-03-21T00:36:02.457Z,100080.47
2023-03-21T00:38:35.652Z,100071.72
2023-03-21T00:41:18.943Z,100065.72
2023-03-21T00:43:55.607Z,100068.31
2023-03-21T00:46:27.632Z,100066.59
2023-03-21T00:48:58.747Z,100067.50
2023-03-21T00:51:27.344Z,100062.31
2023-03-21T00:53:57.139Z,100062.38
2023-03-21T00:56:31.041Z,100056.41
2023-03-21T00:58:59.781Z,100057.28
2023-03-21T01:01:31.886Z,100052.09
2023-03-21T01:04:05.366Z,100055.53
2023-03-21T01:06:39.499Z,100052.91
2023-03-21T01:09:11.185Z,100050.31
2023-03-21T01:11:41.829Z,100050.31
2023-03-21T01:14:28.605Z,100051.13
2023-03-21T01:16:57.260Z,100048.53
2023-03-21T01:19:44.273Z,100043.25
2023-03-21T01:22:16.843Z,100044.03
2023-03-21T01:24:53.854Z,100036.25
2023-03-21T01:27:26.792Z,100038.91
2023-03-21T01:29:56.074Z,100037.16
2023-03-21T01:32:24.433Z,100039.69
2023-03-21T01:34:53.215Z,100037.00
2023-03-21T01:37:26.510Z,100038.59
2023-03-21T01:39:54.929Z,100029.03
2023-03-21T01:42:23.872Z,100034.16
2023-03-21T01:45:01.314Z,100027.16
2023-03-21T01:47:38.336Z,100031.44
2023-03-21T01:50:22.216Z,100028.88
2023-03-21T01:53:14.300Z,100034.06
2023-03-21T01:55:43.311Z,100032.38
2023-03-21T01:58:32.024Z,100034.06
2023-03-21T02:01:13.813Z,100032.34
2023-03-21T02:03:51.509Z,100027.16
2023-03-21T02:06:50.146Z,100021.97
2023-03-21T02:09:46.839Z,100021.00
2023-03-21T02:12:18.745Z,100013.22
2023-03-21T02:14:50.254Z,100015.88
2023-03-21T02:17:57.475Z,100011.59
2023-03-21T02:21:21.146Z,100006.19
2023-03-21T02:25:01.264Z,100008.75
2023-03-21T02:27:36.250Z,100007.84
2023-03-21T02:30:55.654Z,100004.38
2023-03-21T02:34:14.778Z,99999.03
2023-03-21T02:37:04.237Z,99998.22
2023-03-21T02:39:45.769Z,99993.13
2023-03-21T02:42:21.383Z,99999.19
2023-03-21T02:44:57.311Z,100001.78
2023-03-21T02:47:31.018Z,100006.16
2023-03-21T02:50:10.225Z,100002.66
2023-03-21T02:52:43.853Z,99996.59
2023-03-21T02:55:19.005Z,99991.47
2023-03-21T02:58:12.289Z,99998.38
2023-03-21T03:00:46.354Z,99991.47
2023-03-21T03:03:33.365Z,99995.72
2023-03-21T03:06:06.513Z,99995.72
2023-03-21T03:08:56.277Z,100000.06
2023-03-21T03:11:31.345Z,99997.41
2023-03-21T03:14:41.947Z,99997.41
2023-03-21T03:17:30.654Z,99996.53
2023-03-21T03:20:17.572Z,99987.03
2023-03-21T03:23:05.641Z,99990.44
2023-03-21T03:25:46.181Z,99987.84
2023-03-21T03:28:21.793Z,99979.25
2023-03-21T03:31:07.619Z,99975.84
2023-03-21T03:33:47.883Z,99962.91
2023-03-21T03:36:31.189Z,99962.97
2023-03-21T03:39:07.504Z,99957.72
2023-03-21T03:44:40.844Z,99963.72
2023-03-21T03:47:22.899Z,99952.47
2023-03-21T03:50:06.315Z,99958.53
2023-03-21T03:52:50.031Z,99953.34
2023-03-21T03:55:26.581Z,99950.75
2023-03-21T03:57:57.944Z,99952.47
2023-03-21T04:00:28.077Z,99948.16
2023-03-21T04:02:59.161Z,99943.88
2023-03-21T04:05:29.027Z,99937.72
2023-03-21T04:07:58.153Z,99947.34
2023-03-21T04:10:35.054Z,99948.16
2023-03-21T04:13:05.267Z,99935.22
2023-03-21T04:16:07.185Z,99940.38
2023-03-21T04:18:35.927Z,99940.38
2023-03-21T04:21:08.918Z,99936.97
2023-03-21T04:23:38.401Z,99930.03
2023-03-21T04:26:08.184Z,99944.75
2023-03-21T04:28:42.841Z,99934.41
2023-03-21T04:31:34.337Z,99939.56
2023-03-21T04:34:10.065Z,99934.31
2023-03-21T04:36:44.570Z,99942.16
2023-03-21T04:39:14.056Z,99938.69
2023-03-21T04:41:46.323Z,99936.09
2023-03-21T04:44:17.864Z,99929.13
2023-03-21T04:46:47.755Z,99926.53
2023-03-21T04:49:16.591Z,99923.06
2023-03-21T04:51:46.161Z,99914.34
2023-03-21T04:54:19.223Z,99915.22
2023-03-21T04:56:47.648Z,99916.94
2023-03-21T04:59:18.044Z,99910.03
2023-03-21T05:01:47.391Z,99916.03
2023-03-21T05:04:16.352Z,99909.06
2023-03-21T05:06:45.930Z,99905.59
2023-03-21T05:09:15.265Z,99911.66
2023-03-21T05:11:44.983Z,99906.47
2023-03-21T05:14:20.961Z,99904.78
2023-03-21T05:16:53.371Z,99905.59
2023-03-21T05:19:26.048Z,99910.78
2023-03-21T05:21:56.811Z,99916.78
2023-03-21T05:24:28.332Z,99905.44
2023-03-21T05:27:02.354Z,99915.88
2023-03-21T05:29:35.276Z,99918.41
2023-03-21T05:32:06.958Z,99920.19
2023-03-21T05:34:35.672Z,99912.41
2023-03-21T05:37:04.152Z,99916.78
2023-03-21T05:39:44.538Z,99922.78
2023-03-21T05:42:20.045Z,99919.38
2023-03-21T05:44:50.258Z,99915.97
2023-03-21T05:47:23.978Z,99917.66
2023-03-21T05:49:54.448Z,99921.13
2023-03-21T05:52:24.231Z,99923.72
2023-03-21T05:54:53.290Z,99916.84
2023-03-21T05:57:24.945Z,99919.44
2023-03-21T06:00:10.788Z,99901.44
2023-03-21T06:02:45.152Z,99902.34
2023-03-21T06:05:37.055Z,99909.28
2023-03-21T06:08:06.951Z,99905.81
2023-03-21T06:10:35.702Z,99905.00
2023-03-21T06:13:06.441Z,99905.88
2023-03-21T06:15:37.400Z,99909.38
2023-03-21T06:18:13.207Z,99911.06
2023-03-21T06:20:51.084Z,99908.47
2023-03-21T06:23:19.448Z,99905.88
2023-03-21T06:25:50.085Z,99914.59
2023-03-21T06:28:18.863Z,99907.66
2023-03-21T06:30:48.683Z,99909.41
2023-03-21T06:33:21.847Z,99911.13
2023-03-21T06:35:54.119Z,99915.47
2023-03-21T06:38:23.810Z,99912.84
2023-03-21T06:40:52.363Z,99914.59
2023-03-21T06:43:20.866Z,99915.44
2023-03-21T06:45:51.385Z,99920.66
2023-03-21T06:48:20.060Z,99918.03
2023-03-21T06:50:53.687Z,99909.41
2023-03-21T06:53:27.466Z,99912.00
2023-03-21T06:56:16.920Z,99916.31
2023-03-21T06:58:47.740Z,99911.13
2023-03-21T07:01:38.408Z,99908.59
2023-03-21T07:04:08.943Z,99919.84
2023-03-21T07:06:38.379Z,99908.59
2023-03-21T07:09:08.264Z,99916.50
2023-03-21T07:11:38.405Z,99913.03
2023-03-21T07:14:07.581Z,99905.25
2023-03-21T07:16:37.753Z,99914.72
2023-03-21T07:19:07.039Z,99916.50
2023-03-21T07:21:35.350Z,99921.69
2023-03-21T07:24:05.499Z,99920.91
2023-03-21T07:26:34.293Z,99924.47
2023-03-21T07:29:04.962Z,99922.75
2023-03-21T07:31:33.422Z,99921.06
2023-03-21T07:34:05.984Z,99920.28
2023-03-21T07:36:34.665Z,99912.47
2023-03-21T07:39:03.049Z,99913.31
2023-03-21T07:41:31.649Z,99913.31
2023-03-21T07:44:12.433Z,99918.50
2023-03-21T07:46:41.081Z,99920.16
2023-03-21T07:49:10.962Z,99913.19
2023-03-21T07:51:39.333Z,99920.03
2023-03-21T07:54:08.008Z,99917.44
2023-03-21T07:56:36.468Z,99917.44
2023-03-21T07:59:05.646Z,99916.50
2023-03-21T08:01:34.149Z,99924.28
2023-03-21T08:04:02.578Z,99925.97
2023-03-21T08:06:32.570Z,99926.88
2023-03-21T08:09:01.660Z,99932.06
2023-03-21T08:11:31.507Z,99924.28
2023-03-21T08:14:00.116Z,99926.88
2023-03-21T08:16:29.308Z,99923.47
2023-03-21T08:18:57.918Z,99922.63
2023-03-21T08:21:27.114Z,99917.38
2023-03-21T08:23:56.815Z,99915.69
2023-03-21T08:26:26.537Z,99914.81
2023-03-21T08:28:55.068Z,99913.09
2023-03-21T08:31:23.556Z,99914.84
2023-03-21T08:33:54.697Z,99908.84
2023-03-21T08:36:24.637Z,99904.63
2023-03-21T08:38:57.085Z,99911.50
2023-03-21T08:41:27.039Z,99907.31
2023-03-21T08:43:55.558Z,99914.19
2023-03-21T08:46:23.961Z,99909.09
2023-03-21T08:48:52.362Z,99915.22
2023-03-21T08:51:20.686Z,99906.63
2023-03-21T08:53:51.267Z,99912.75
2023-03-21T08:56:20.295Z,99918.97
2023-03-21T08:58:50.322Z,99911.22
2023-03-21T09:01:19.124Z,99902.69
2023-03-21T09:03:47.811Z,99915.72
2023-03-21T09:06:17.398Z,99910.66
2023-03-21T09:08:46.544Z,99918.50
2023-03-21T09:11:14.921Z,99914.25
2023-03-21T09:13:43.357Z,99913.44
2023-03-21T09:16:13.845Z,99916.97
2023-03-21T09:18:47.365Z,99920.38
2023-03-21T09:21:18.404Z,99929.00
2023-03-21T09:23:48.718Z,99926.34
2023-03-21T09:26:17.268Z,99915.09
2023-03-21T09:28:46.272Z,99921.16
2023-03-21T09:31:21.653Z,99916.84
2023-03-21T09:33:51.050Z,99917.72
2023-03-21T09:36:21.976Z,99915.97
2023-03-21T09:38:51.342Z,99916.81
2023-03-21T09:41:35.045Z,99915.91
2023-03-21T09:44:24.774Z,99913.31
2023-03-21T09:47:04.013Z,99919.38
2023-03-21T09:49:36.127Z,99913.31
2023-03-21T09:52:12.450Z,99902.06
2023-03-21T09:54:44.772Z,99909.03
2023-03-21T09:57:23.898Z,99903.84
2023-03-21T09:59:54.794Z,99907.34
2023-03-21T10:02:38.214Z,99906.53
2023-03-21T10:05:17.742Z,99911.72
2023-03-21T10:07:52.882Z,99909.94
2023-03-21T10:10:26.751Z,99917.72
2023-03-21T10:12:57.670Z,99908.25
2023-03-21T10:15:28.180Z,99904.81
2023-03-21T10:18:02.620Z,99910.16
2023-03-21T10:20:34.399Z,99898.91
2023-03-21T10:23:07.165Z,99903.31
2023-03-21T10:25:38.986Z,99892.19
2023-03-21T10:28:12.900Z,99894.88
2023-03-21T10:30:45.942Z,99890.56
2023-03-21T10:33:20.789Z,99890.66
2023-03-21T10:35:53.516Z,99885.47
2023-03-21T10:38:25.498Z,99888.03
2023-03-21T10:40:54.761Z,99887.22
2023-03-21T10:43:37.884Z,99881.22
2023-03-21T10:46:10.522Z,99878.63
2023-03-21T10:48:46.305Z,99876.03
2023-03-21T10:51:21.613Z,99875.19
2023-03-21T10:53:53.710Z,99868.34
2023-03-21T10:56:28.741Z,99866.72
2023-03-21T10:58:59.911Z,99858.97
2023-03-21T11:01:33.188Z,99852.06
2023-03-21T11:04:11.210Z,99847.03
2023-03-21T11:06:41.742Z,99846.97
2023-03-21T11:09:16.360Z,99838.34
2023-03-21T11:11:54.320Z,99839.25
2023-03-21T11:14:35.172Z,99836.72
2023-03-21T11:17:09.437Z,99835.91
2023-03-21T11:19:39.238Z,99832.50
2023-03-21T11:22:09.034Z,99823.13
2023-03-21T11:24:37.797Z,99811.09
2023-03-21T11:27:08.974Z,99809.50
2023-03-21T11:29:40.549Z,99800.88
2023-03-21T11:32:15.548Z,99808.81
2023-03-21T11:34:50.615Z,99796.75
2023-03-21T11:37:26.221Z,99796.88
2023-03-21T11:40:14.400Z,99789.91
2023-03-21T11:42:48.100Z,99791.78
2023-03-21T11:45:20.155Z,99794.53
2023-03-21T11:47:50.743Z,99786.78
2023-03-21T11:50:29.341Z,99790.31
2023-03-21T11:53:22.097Z,99797.34
2023-03-21T11:56:06.563Z,99802.56
2023-03-21T11:58:48.173Z,99787.94
2023-03-21T12:01:26.808Z,99784.63
2023-03-21T12:04:10.509Z,99776.91
2023-03-21T12:06:47.661Z,99779.56
2023-03-21T12:09:36.284Z,99771.78
2023-03-21T12:12:33.019Z,99768.34
2023-03-21T12:15:19.210Z,99767.50
2023-03-21T12:18:00.044Z,99758.13
2023-03-21T12:20:39.793Z,99753.03
2023-03-21T12:23:42.121Z,99758.22
2023-03-21T12:26:24.693Z,99755.75
2023-03-21T12:29:08.971Z,99765.25
2023-03-21T12:31:57.555Z,99765.25
2023-03-21T12:35:02.381Z,99760.97
2023-03-21T12:37:39.321Z,99759.22
2023-03-21T12:40:23.224Z,99761.84
2023-03-21T12:43:11.977Z,99751.47
2023-03-21T12:45:47.567Z,99747.22
2023-03-21T12:48:24.080Z,99751.59
2023-03-21T12:50:57.312Z,99752.47
2023-03-21T12:53:40.498Z,99739.50
2023-03-21T12:56:16.674Z,99743.06
2023-03-21T12:58:50.750Z,99747.44
2023-03-21T13:01:23.177Z,99730.91
2023-03-21T13:04:04.509Z,99739.50
2023-03-21T13:06:33.501Z,99739.44
2023-03-21T13:09:10.669Z,99743.72
2023-03-21T13:11:41.072Z,99745.38
2023-03-21T13:14:16.840Z,99741.06
2023-03-21T13:16:49.933Z,99732.41
2023-03-21T13:19:27.372Z,99734.09
2023-03-21T13:22:04.555Z,99728.91
2023-03-21T13:24:40.811Z,99726.31
2023-03-21T13:27:24.777Z,99718.53
2023-03-21T13:29:55.272Z,99722.88
2023-03-21T13:32:30.922Z,99711.69
2023-03-21T13:35:02.156Z,99706.50
2023-03-21T13:37:35.653Z,99707.38
2023-03-21T13:40:13.061Z,99704.84
2023-03-21T13:42:53.202Z,99696.22
2023-03-21T13:45:30.580Z,99694.47
2023-03-21T13:48:01.532Z,99684.97
2023-03-21T13:50:53.109Z,99678.88
2023-03-21T13:53:34.260Z,99677.94
2023-03-21T13:56:23.880Z,99661.47
2023-03-21T13:59:03.920Z,99664.00
2023-03-21T14:01:41.341Z,99651.97
2023-03-21T14:04:16.925Z,99647.59
2023-03-21T14:06:51.852Z,99651.09
2023-03-21T14:09:27.683Z,99645.94
2023-03-21T14:12:03.882Z,99646.84
2023-03-21T14:14:41.398Z,99637.34
2023-03-21T14:17:23.969Z,99640.84
2023-03-21T14:19:55.058Z,99644.38
2023-03-21T14:22:24.507Z,99632.34
2023-03-21T14:24:58.178Z,99621.97
2023-03-21T14:27:31.458Z,99623.81
2023-03-21T14:30:03.678Z,99638.50
2023-03-21T14:32:32.705Z,99631.59
2023-03-21T14:35:02.639Z,99630.78
2023-03-21T14:37:34.343Z,99621.28
2023-03-21T14:40:09.084Z,99616.97
2023-03-21T14:42:39.327Z,99612.66
2023-03-21T14:45:21.013Z,99618.81
2023-03-21T14:47:58.498Z,99610.19
2023-03-21T14:50:37.212Z,99615.38
2023-03-21T14:53:06.720Z,99624.88
2023-03-21T14:55:42.943Z,99628.44
2023-03-21T14:58:14.579Z,99635.41
2023-03-21T15:00:44.882Z,99636.25
2023-03-21T15:03:16.237Z,99634.53
2023-03-21T15:05:44.790Z,99629.34
2023-03-21T15:08:17.751Z,99616.34
2023-03-21T15:11:06.364Z,99635.41
2023-03-21T15:13:38.724Z,99634.59
2023-03-21T15:16:10.355Z,99632.00
2023-03-21T15:18:40.735Z,99622.44
2023-03-21T15:21:13.625Z,99615.56
2023-03-21T15:23:45.761Z,99611.28
2023-03-21T15:26:16.913Z,99606.91
2023-03-21T15:28:48.174Z,99610.47
2023-03-21T15:31:22.766Z,99606.22
2023-03-21T15:33:53.730Z,99600.19
2023-03-21T15:36:26.521Z,99586.34
2023-03-21T15:38:56.028Z,99592.41
2023-03-21T15:41:30.592Z,99594.28
2023-03-21T15:44:13.343Z,99591.72
2023-03-21T15:46:46.218Z,99581.44
2023-03-21T15:49:27.900Z,99584.94
2023-03-21T15:52:02.957Z,99590.25
2023-03-21T15:54:34.075Z,99594.69
2023-03-21T15:57:09.468Z,99588.66
2023-03-21T15:59:42.904Z,99589.59
2023-03-21T16:02:20.960Z,99572.25
2023-03-21T16:04:58.366Z,99583.47
2023-03-21T16:07:27.203Z,99577.34
2023-03-21T16:10:02.638Z,99585.13
2023-03-21T16:12:31.199Z,99587.69
2023-03-21T16:14:59.664Z,99592.03
2023-03-21T16:17:37.344Z,99587.69
2023-03-21T16:20:14.924Z,99589.44
2023-03-21T16:22:43.423Z,99578.19
2023-03-21T16:25:11.792Z,99581.69
2023-03-21T16:27:40.963Z,99579.22
2023-03-21T16:30:13.661Z,99580.09
2023-03-21T16:32:43.932Z,99576.63
2023-03-21T16:35:12.721Z,99568.00
2023-03-21T16:37:41.765Z,99562.78
2023-03-21T16:40:33.996Z,99568.00
2023-03-21T16:43:03.341Z,99566.22
2023-03-21T16:45:32.125Z,99573.06
2023-03-21T16:48:02.377Z,99559.13
2023-03-21T16:50:33.858Z,99556.47
2023-03-21T16:53:02.589Z,99553.75
2023-03-21T16:55:33.313Z,99546.84
2023-03-21T16:58:02.622Z,99546.72
2023-03-21T17:00:31.562Z,99553.69
2023-03-21T17:03:10.261Z,99560.53
2023-03-21T17:05:38.990Z,99564.84
2023-03-21T17:08:07.943Z,99578.59
2023-03-21T17:10:37.174Z,99586.34
2023-03-21T17:13:05.816Z,99594.09
2023-03-21T17:15:34.379Z,99599.31
2023-03-21T17:18:04.508Z,99601.84
2023-03-21T17:20:37.751Z,99601.84
2023-03-21T17:23:07.489Z,99598.31
2023-03-21T17:25:36.142Z,99601.72
2023-03-21T17:28:05.218Z,99603.47
2023-03-21T17:30:39.200Z,99608.66
2023-03-21T17:33:09.985Z,99610.38
2023-03-21T17:35:38.648Z,99616.47
2023-03-21T17:38:13.295Z,99610.41
2023-03-21T17:40:41.821Z,99616.41
2023-03-21T17:43:17.560Z,99616.47
2023-03-21T17:45:46.045Z,99612.09
2023-03-21T17:48:16.286Z,99612.97
2023-03-21T17:50:44.857Z,99601.66
2023-03-21T17:53:13.241Z,99599.06
2023-03-21T17:55:41.712Z,99607.72
2023-03-21T17:58:11.910Z,99600.72
2023-03-21T18:00:41.176Z,99601.56
2023-03-21T18:03:09.631Z,99603.31
2023-03-21T18:05:41.259Z,99604.19
2023-03-21T18:08:11.995Z,99599.81
2023-03-21T18:10:42.690Z,99600.63
2023-03-21T18:13:11.806Z,99601.47
2023-03-21T18:15:44.957Z,99600.63
2023-03-21T18:18:14.213Z,99601.47
2023-03-21T18:20:52.209Z,99607.53
2023-03-21T18:23:22.678Z,99600.56
2023-03-21T18:25:52.556Z,99599.69
2023-03-21T18:28:22.521Z,99601.41
2023-03-21T18:33:41.790Z,99612.59
2023-03-21T18:36:14.391Z,99618.69
2023-03-21T18:38:43.456Z,99608.31
2023-03-21T18:41:12.314Z,99618.69
2023-03-21T18:44:01.100Z,99627.34
2023-03-21T18:46:30.668Z,99618.69
2023-03-21T18:49:12.989Z,99617.88
2023-03-21T18:51:49.626Z,99618.69
2023-03-21T18:54:18.187Z,99611.78
2023-03-21T18:57:33.872Z,99618.69
2023-03-21T18:59:40.280Z,99622.97
2023-03-21T19:02:09.663Z,99623.81
2023-03-21T19:04:38.679Z,99628.13
2023-03-21T19:07:08.680Z,99616.84
2023-03-21T19:12:27.162Z,99606.41
2023-03-21T19:14:55.696Z,99601.19
2023-03-21T19:18:21.861Z,99612.44
2023-03-21T19:20:15.473Z,99615.00
2023-03-21T19:22:46.356Z,99615.88
2023-03-21T19:25:16.510Z,99609.78
2023-03-21T19:27:45.289Z,99602.84
2023-03-21T19:30:15.958Z,99593.34
2023-03-21T19:32:45.316Z,99601.06
2023-03-21T19:35:14.724Z,99592.38
2023-03-21T19:37:43.273Z,99595.78
2023-03-21T19:40:14.675Z,99599.22
2023-03-21T19:42:44.000Z,99597.44
2023-03-21T19:45:13.588Z,99591.38
2023-03-21T19:47:41.947Z,99587.81
2023-03-21T19:53:00.932Z,99599.84
2023-03-21T19:55:31.005Z,99596.34
2023-03-21T19:57:59.928Z,99590.28
2023-03-21T20:00:28.957Z,99590.34
2023-03-21T20:02:57.480Z,99584.25
2023-03-21T20:05:26.601Z,99586.09
2023-03-21T20:07:57.284Z,99579.13
2023-03-21T20:10:27.619Z,99570.50
2023-03-21T20:12:57.797Z,99577.41
2023-03-21T20:15:29.692Z,99577.41
2023-03-21T20:17:58.913Z,99570.50
2023-03-21T20:20:27.411Z,99576.59
2023-03-21T20:23:06.830Z,99577.41
2023-03-21T20:25:40.230Z,99585.22
2023-03-21T20:28:16.152Z,99585.22
2023-03-21T20:30:52.919Z,99579.13
2023-03-21T20:33:21.601Z,99595.59
2023-03-21T20:38:40.056Z,99575.72
2023-03-21T20:41:08.899Z,99573.09
2023-03-21T20:46:28.908Z,99571.28
2023-03-21T20:48:59.570Z,99571.28
2023-03-21T20:54:17.944Z,99572.97
2023-03-21T20:56:46.554Z,99571.19
2023-03-21T20:59:25.633Z,99566.00
2023-03-21T21:01:55.715Z,99564.25
2023-03-21T21:04:42.756Z,99565.91
2023-03-21T21:07:16.043Z,99559.06
2023-03-21T21:09:45.449Z,99545.97
2023-03-21T21:12:15.187Z,99556.44
2023-03-21T21:14:45.426Z,99559.88
2023-03-21T21:20:11.158Z,99554.53
2023-03-21T21:22:42.874Z,99557.09
2023-03-21T21:25:15.209Z,99564.81
2023-03-21T21:27:53.811Z,99563.06
2023-03-21T21:30:24.071Z,99566.44
2023-03-21T21:32:52.547Z,99557.72
2023-03-21T21:35:22.254Z,99555.13
2023-03-21T21:37:51.569Z,99547.31
2023-03-21T21:40:23.116Z,99543.00
2023-03-21T21:42:51.655Z,99551.63
2023-03-21T21:45:20.799Z,99548.91
2023-03-21T21:47:51.038Z,99542.81
2023-03-21T21:50:22.175Z,99559.25
2023-03-21T21:52:54.395Z,99545.34
2023-03-21T21:55:23.197Z,99540.94
2023-03-21T21:57:52.876Z,99535.69
2023-03-21T22:00:21.883Z,99539.16
2023-03-21T22:02:51.891Z,99532.19
2023-03-21T22:05:22.018Z,99534.78
2023-03-21T22:07:53.450Z,99532.91
2023-03-21T22:10:24.424Z,99536.34
2023-03-21T22:12:53.247Z,99540.59
2023-03-21T22:15:22.823Z,99538.81
2023-03-21T22:17:53.085Z,99539.72
2023-03-21T22:20:23.341Z,99556.97
2023-03-21T22:22:52.280Z,99551.78
2023-03-21T22:25:20.947Z,99552.63
2023-03-21T22:27:49.421Z,99538.75
2023-03-21T22:30:18.916Z,99549.13
2023-03-21T22:33:02.540Z,99535.19
2023-03-21T22:35:38.599Z,99541.22
2023-03-21T22:38:07.128Z,99543.75
2023-03-21T22:40:35.567Z,99532.53
2023-03-21T22:43:03.990Z,99529.94
2023-03-21T22:45:34.802Z,99542.94
2023-03-21T22:48:03.725Z,99542.16
2023-03-21T22:50:32.146Z,99535.19
2023-03-21T22:53:01.938Z,99535.25
2023-03-21T22:55:30.687Z,99522.28
2023-03-21T22:57:59.225Z,99533.56
2023-03-21T23:00:27.978Z,99529.19
2023-03-21T23:02:57.208Z,99535.25
2023-03-21T23:05:25.934Z,99519.63
2023-03-21T23:07:54.730Z,99519.63
2023-03-21T23:10:26.594Z,99522.22
2023-03-21T23:12:55.120Z,99512.69
2023-03-21T23:15:23.857Z,99525.66
2023-03-21T23:17:52.544Z,99529.19
2023-03-21T23:20:21.104Z,99530.09
2023-03-21T23:22:49.522Z,99530.91
2023-03-21T23:25:20.490Z,99524.06
2023-03-21T23:27:51.285Z,99520.59
2023-03-21T23:30:20.505Z,99508.50
2023-03-21T23:32:49.024Z,99518.06
2023-03-21T23:35:17.962Z,99519.78
2023-03-21T23:37:50.112Z,99520.59
2023-03-21T23:40:19.083Z,99518.94
2023-03-21T23:42:48.847Z,99512.88
2023-03-21T23:45:17.546Z,99514.69
2023-03-21T23:47:46.287Z,99505.16
2023-03-21T23:50:15.049Z,99517.31
2023-03-21T23:52:44.648Z,99506.03
2023-03-21T23:55:13.003Z,99507.81
2023-03-21T23:57:41.794Z,99505.22
