createdAt,value
2019-03-31T14:02:47.872Z,37.70
2019-03-31T14:05:19.068Z,37.00
2019-03-31T14:07:50.406Z,36.90
2019-03-31T14:10:20.716Z,37.40
2019-03-31T14:12:51.683Z,37.60
2019-03-31T14:15:22.301Z,37.50
2019-03-31T14:17:53.639Z,35.50
2019-03-31T14:20:24.523Z,35.80
2019-03-31T14:22:55.530Z,35.00
2019-03-31T14:25:26.777Z,36.80
2019-03-31T14:27:57.775Z,40.10
2019-03-31T14:30:29.049Z,41.30
2019-03-31T14:32:59.365Z,41.70
2019-03-31T14:35:30.326Z,42.50
2019-03-31T14:38:01.546Z,43.10
2019-03-31T14:40:31.854Z,43.30
2019-03-31T14:43:02.099Z,43.40
2019-03-31T14:45:41.414Z,43.70
2019-03-31T14:48:12.370Z,44.30
2019-03-31T14:50:42.890Z,44.40
2019-03-31T14:53:12.889Z,43.90
2019-03-31T14:55:43.476Z,43.50
2019-03-31T14:58:14.392Z,42.90
2019-03-31T15:00:45.672Z,43.20
2019-03-31T15:03:18.260Z,42.90
2019-03-31T15:05:49.404Z,42.30
2019-03-31T15:08:19.977Z,42.90
2019-03-31T15:10:51.183Z,42.60
2019-03-31T15:13:21.094Z,42.90
2019-03-31T15:15:52.063Z,43.60
2019-03-31T15:18:23.334Z,43.60
2019-03-31T15:20:54.292Z,43.30
2019-03-31T15:23:28.935Z,43.00
2019-03-31T15:25:56.871Z,43.10
2019-03-31T15:28:28.311Z,42.70
2019-03-31T15:30:58.538Z,42.60
2019-03-31T15:33:29.516Z,42.60
2019-03-31T15:36:02.085Z,42.20
2019-03-31T15:38:32.468Z,42.40
2019-03-31T15:41:03.635Z,42.40
2019-03-31T15:43:34.232Z,41.80
2019-03-31T15:46:04.607Z,42.00
2019-03-31T15:48:35.271Z,42.30
2019-03-31T15:51:06.205Z,42.10
2019-03-31T15:53:36.714Z,42.40
2019-03-31T15:56:07.768Z,42.60
2019-03-31T15:58:38.753Z,43.00
2019-03-31T16:01:09.799Z,42.70
2019-03-31T16:03:40.689Z,42.60
2019-03-31T16:06:11.671Z,43.00
2019-03-31T16:08:41.015Z,43.00
2019-03-31T16:11:11.488Z,43.00
2019-03-31T16:13:41.556Z,42.60
2019-03-31T16:16:14.249Z,42.20
2019-03-31T16:18:43.388Z,42.90
2019-03-31T16:21:13.488Z,43.40
2019-03-31T16:23:43.520Z,43.20
2019-03-31T16:26:13.669Z,43.50
2019-03-31T16:28:43.990Z,43.80
2019-03-31T16:31:14.497Z,44.00
2019-03-31T16:33:44.536Z,44.40
2019-03-31T16:36:14.973Z,45.20
2019-03-31T16:38:45.128Z,46.40
2019-03-31T16:41:15.613Z,46.70
2019-03-31T16:43:45.706Z,47.20
2019-03-31T16:46:15.788Z,47.40
2019-03-31T16:48:45.544Z,47.40
2019-03-31T16:51:16.399Z,47.60
2019-03-31T16:53:46.403Z,48.20
2019-03-31T16:56:16.549Z,48.10
2019-03-31T16:58:46.643Z,49.00
2019-03-31T17:01:16.986Z,50.00
2019-03-31T17:03:46.691Z,49.90
2019-03-31T17:06:16.416Z,49.80
2019-03-31T17:08:47.095Z,50.60
2019-03-31T17:11:17.149Z,50.50
2019-03-31T17:13:47.244Z,50.60
2019-03-31T17:16:16.592Z,50.60
2019-03-31T17:18:46.977Z,51.20
2019-03-31T17:21:16.985Z,51.70
2019-03-31T17:23:47.782Z,51.90
2019-03-31T17:26:18.182Z,51.80
2019-03-31T17:28:48.512Z,52.00
2019-03-31T17:31:18.267Z,53.10
2019-03-31T17:33:48.631Z,53.60
2019-03-31T17:36:19.039Z,54.50
2019-03-31T17:38:49.155Z,55.30
2019-03-31T17:41:18.891Z,56.00
2019-03-31T17:43:49.361Z,57.10
2019-03-31T17:46:20.140Z,58.00
2019-03-31T17:48:50.510Z,59.90
2019-03-31T17:51:20.606Z,63.10
2019-03-31T17:53:50.650Z,60.40
2019-03-31T17:56:21.131Z,60.40
2019-03-31T17:58:50.919Z,60.90
2019-03-31T18:01:22.476Z,61.60
2019-03-31T18:03:52.521Z,61.90
2019-03-31T18:06:23.299Z,61.80
2019-03-31T18:08:52.949Z,62.90
2019-03-31T18:11:23.408Z,63.00
2019-03-31T18:13:54.165Z,63.30
2019-03-31T18:16:24.530Z,63.10
2019-03-31T18:18:58.245Z,63.60
2019-03-31T18:21:28.262Z,63.60
2019-03-31T18:23:58.634Z,63.40
2019-03-31T18:26:28.974Z,63.40
2019-03-31T18:28:59.704Z,63.50
2019-03-31T18:31:30.152Z,63.90
2019-03-31T18:34:00.616Z,63.60
2019-03-31T18:36:36.749Z,63.60
2019-03-31T18:39:04.352Z,63.50
2019-03-31T18:41:34.955Z,63.50
2019-03-31T18:44:05.545Z,63.20
2019-03-31T18:46:35.897Z,63.20
2019-03-31T18:49:06.314Z,63.70
2019-03-31T18:51:36.467Z,63.80
2019-03-31T18:54:16.039Z,64.00
2019-03-31T18:57:07.706Z,64.10
2019-03-31T18:59:56.516Z,64.20
2019-03-31T19:02:57.490Z,64.40
2019-03-31T19:05:45.557Z,64.50
2019-03-31T19:08:33.617Z,64.30
2019-03-31T19:11:14.769Z,64.10
2019-03-31T19:13:57.825Z,64.00
2019-03-31T19:16:49.311Z,64.40
2019-03-31T19:19:37.252Z,64.50
2019-03-31T19:22:18.138Z,64.60
2019-03-31T19:25:19.695Z,65.00
2019-03-31T19:28:07.000Z,65.00
2019-03-31T19:31:08.480Z,65.60
2019-03-31T19:33:56.585Z,66.00
2019-03-31T19:36:37.829Z,65.90
2019-03-31T19:39:21.112Z,65.90
2019-03-31T19:42:17.544Z,66.30
2019-03-31T19:44:59.850Z,66.30
2019-03-31T19:47:48.057Z,66.50
2019-03-31T19:50:38.756Z,66.40
2019-03-31T19:53:28.007Z,66.70
2019-03-31T19:56:17.351Z,67.40
2019-03-31T19:59:05.306Z,67.70
