createdAt,value
2023-05-07T00:03:15.149Z,20.27
2023-05-07T00:08:37.043Z,20.26
2023-05-07T00:13:58.934Z,20.23
2023-05-07T00:19:20.892Z,20.23
2023-05-07T00:24:42.651Z,20.23
2023-05-07T00:30:04.742Z,20.21
2023-05-07T00:35:26.664Z,20.21
2023-05-07T00:40:48.472Z,20.20
2023-05-07T00:46:11.407Z,20.18
2023-05-07T00:51:34.391Z,20.18
2023-05-07T00:56:56.531Z,20.17
2023-05-07T01:02:18.558Z,20.17
2023-05-07T01:07:42.201Z,20.16
2023-05-07T01:13:04.623Z,20.15
2023-05-07T01:18:27.840Z,20.13
2023-05-07T01:23:50.213Z,20.13
2023-05-07T01:29:12.238Z,20.13
2023-05-07T01:34:37.465Z,20.11
2023-05-07T01:39:59.750Z,20.10
2023-05-07T01:45:25.119Z,20.10
2023-05-07T01:50:48.410Z,20.08
2023-05-07T01:56:10.180Z,20.09
2023-05-07T02:01:32.171Z,20.09
2023-05-07T02:06:54.109Z,20.07
2023-05-07T02:12:16.048Z,20.05
2023-05-07T02:17:58.676Z,20.06
2023-05-07T02:23:20.574Z,20.06
2023-05-07T02:28:42.401Z,20.05
2023-05-07T02:34:05.113Z,20.04
2023-05-07T02:39:26.989Z,20.03
2023-05-07T02:44:48.794Z,20.03
2023-05-07T02:50:11.172Z,20.01
2023-05-07T02:55:33.303Z,20.01
2023-05-07T03:00:58.409Z,19.99
2023-05-07T03:06:20.347Z,19.98
2023-05-07T03:11:42.120Z,19.99
2023-05-07T03:17:04.046Z,19.98
2023-05-07T03:22:25.867Z,19.98
2023-05-07T03:27:47.746Z,19.98
2023-05-07T03:33:09.512Z,19.96
2023-05-07T03:38:31.312Z,19.96
2023-05-07T03:43:53.173Z,19.95
2023-05-07T03:49:14.958Z,19.95
2023-05-07T03:54:36.892Z,19.94
2023-05-07T03:59:58.792Z,19.93
2023-05-07T04:05:20.620Z,19.92
2023-05-07T04:10:42.447Z,19.93
2023-05-07T04:16:06.374Z,19.91
2023-05-07T04:21:28.214Z,19.92
2023-05-07T04:26:50.053Z,19.89
2023-05-07T04:32:11.954Z,19.89
2023-05-07T04:37:34.165Z,19.89
2023-05-07T04:42:56.550Z,19.87
2023-05-07T04:48:20.407Z,19.87
2023-05-07T04:53:42.723Z,19.87
2023-05-07T04:59:04.520Z,19.86
2023-05-07T05:04:26.993Z,19.87
2023-05-07T05:09:48.844Z,19.86
2023-05-07T05:15:12.475Z,19.85
2023-05-07T05:20:34.497Z,19.84
2023-05-07T05:26:00.147Z,19.84
2023-05-07T05:31:22.605Z,19.83
2023-05-07T05:36:45.100Z,19.84
2023-05-07T05:42:07.043Z,19.84
2023-05-07T05:47:28.857Z,19.87
2023-05-07T05:52:50.804Z,19.83
2023-05-07T05:58:12.738Z,19.90
2023-05-07T06:03:34.685Z,20.02
2023-05-07T06:08:56.604Z,20.11
2023-05-07T06:14:18.499Z,20.17
2023-05-07T06:19:40.297Z,20.19
2023-05-07T06:25:02.369Z,20.20
2023-05-07T06:30:24.204Z,20.18
2023-05-07T06:35:46.223Z,20.18
2023-05-07T06:41:08.530Z,20.16
2023-05-07T06:46:30.602Z,20.14
2023-05-07T06:51:52.452Z,20.11
2023-05-07T06:57:14.228Z,20.10
2023-05-07T07:02:36.194Z,20.08
2023-05-07T07:07:58.079Z,20.06
2023-05-07T07:13:20.582Z,20.05
2023-05-07T07:18:42.430Z,20.05
2023-05-07T07:24:04.529Z,20.04
2023-05-07T07:29:27.926Z,20.04
2023-05-07T07:34:49.953Z,20.03
2023-05-07T07:40:13.291Z,20.06
2023-05-07T07:45:36.131Z,20.05
2023-05-07T07:50:58.047Z,20.06
2023-05-07T07:56:19.802Z,20.07
2023-05-07T08:01:41.590Z,20.09
2023-05-07T08:07:03.531Z,20.12
2023-05-07T08:12:25.556Z,20.15
2023-05-07T08:17:47.472Z,20.21
2023-05-07T08:23:09.415Z,20.31
2023-05-07T08:28:31.306Z,20.37
2023-05-07T08:33:53.106Z,20.45
2023-05-07T08:39:17.380Z,20.51
2023-05-07T08:44:40.011Z,20.58
2023-05-07T08:50:03.314Z,20.63
2023-05-07T08:55:25.943Z,20.65
2023-05-07T09:00:48.587Z,20.68
2023-05-07T09:06:10.329Z,20.70
2023-05-07T09:11:32.270Z,20.71
2023-05-07T09:16:55.007Z,20.70
2023-05-07T09:22:17.496Z,20.73
2023-05-07T09:27:39.354Z,20.74
2023-05-07T09:33:03.042Z,20.74
2023-05-07T09:38:25.185Z,20.77
2023-05-07T09:43:47.077Z,20.78
2023-05-07T09:49:15.339Z,20.76
2023-05-07T09:54:39.341Z,20.76
2023-05-07T10:00:04.055Z,20.78
2023-05-07T10:05:26.918Z,20.76
2023-05-07T10:10:50.380Z,20.76
2023-05-07T10:16:12.284Z,20.77
2023-05-07T10:21:58.237Z,20.80
2023-05-07T10:27:21.704Z,20.79
2023-05-07T10:32:56.596Z,20.80
2023-05-07T10:38:18.794Z,20.81
2023-05-07T10:43:45.454Z,20.83
2023-05-07T10:49:07.845Z,20.82
2023-05-07T10:54:29.663Z,20.80
2023-05-07T10:59:51.985Z,20.77
2023-05-07T11:05:23.736Z,20.75
2023-05-07T11:10:50.580Z,20.72
2023-05-07T11:16:26.387Z,20.69
2023-05-07T11:21:49.668Z,20.65
2023-05-07T11:27:11.715Z,20.65
2023-05-07T11:32:33.776Z,20.59
2023-05-07T11:38:01.814Z,20.64
2023-05-07T11:43:23.911Z,20.65
2023-05-07T11:48:45.908Z,20.67
2023-05-07T11:54:12.493Z,20.69
2023-05-07T11:59:41.618Z,20.73
2023-05-07T12:05:03.835Z,20.74
2023-05-07T12:10:26.221Z,20.79
2023-05-07T12:15:51.687Z,20.84
2023-05-07T12:21:13.563Z,20.86
2023-05-07T12:26:39.507Z,20.91
2023-05-07T12:32:01.685Z,20.95
2023-05-07T12:37:29.061Z,20.98
2023-05-07T12:42:57.057Z,21.02
2023-05-07T12:48:21.145Z,21.09
2023-05-07T12:53:44.992Z,21.16
2023-05-07T12:59:06.854Z,21.25
2023-05-07T13:04:28.777Z,21.33
2023-05-07T13:09:50.642Z,21.40
2023-05-07T13:15:12.722Z,21.45
2023-05-07T13:20:34.635Z,21.49
2023-05-07T13:25:57.415Z,21.52
2023-05-07T13:31:19.391Z,21.54
2023-05-07T13:36:43.152Z,21.57
2023-05-07T13:42:05.015Z,21.60
2023-05-07T13:47:27.016Z,21.60
2023-05-07T13:52:52.062Z,21.63
2023-05-07T13:58:13.892Z,21.64
2023-05-07T14:03:36.437Z,21.64
2023-05-07T14:08:59.398Z,21.64
2023-05-07T14:14:21.305Z,21.64
2023-05-07T14:19:43.064Z,21.63
2023-05-07T14:25:07.160Z,21.62
2023-05-07T14:30:29.213Z,21.59
2023-05-07T14:35:51.388Z,21.56
2023-05-07T14:41:13.622Z,21.52
2023-05-07T14:46:35.497Z,21.49
2023-05-07T14:51:59.470Z,21.47
2023-05-07T14:57:21.331Z,21.45
2023-05-07T15:02:43.261Z,21.43
2023-05-07T15:08:05.305Z,21.43
2023-05-07T15:13:27.243Z,21.40
2023-05-07T15:18:49.911Z,21.38
2023-05-07T15:24:11.719Z,21.35
2023-05-07T15:29:33.581Z,21.32
2023-05-07T15:34:55.356Z,21.30
2023-05-07T15:40:17.626Z,21.27
2023-05-07T15:45:44.303Z,21.25
2023-05-07T15:51:08.028Z,21.21
2023-05-07T15:56:33.561Z,21.19
2023-05-07T16:01:55.704Z,21.19
2023-05-07T16:07:17.557Z,21.20
2023-05-07T16:12:39.426Z,21.21
2023-05-07T16:18:01.538Z,21.20
2023-05-07T16:23:23.351Z,21.22
2023-05-07T16:28:45.480Z,21.21
2023-05-07T16:34:07.755Z,21.20
2023-05-07T16:39:29.821Z,21.18
2023-05-07T16:44:51.626Z,21.17
2023-05-07T16:50:13.500Z,21.21
2023-05-07T16:55:39.572Z,21.25
2023-05-07T17:01:02.782Z,21.25
2023-05-07T17:06:24.595Z,21.26
2023-05-07T17:11:46.381Z,21.22
2023-05-07T17:17:08.250Z,21.23
2023-05-07T17:22:30.361Z,21.21
2023-05-07T17:27:52.497Z,21.21
2023-05-07T17:33:20.868Z,21.20
2023-05-07T17:38:43.935Z,21.19
2023-05-07T17:44:05.965Z,21.17
2023-05-07T17:49:28.022Z,21.16
2023-05-07T17:54:50.134Z,21.15
2023-05-07T18:00:12.881Z,21.14
2023-05-07T18:05:38.191Z,21.15
2023-05-07T18:11:00.974Z,21.15
2023-05-07T18:16:23.165Z,21.13
2023-05-07T18:21:44.966Z,21.16
2023-05-07T18:27:06.772Z,21.33
2023-05-07T18:32:28.553Z,21.63
2023-05-07T18:37:50.587Z,21.92
2023-05-07T18:43:12.459Z,22.18
2023-05-07T18:48:34.300Z,22.38
2023-05-07T18:53:56.115Z,22.48
2023-05-07T18:59:17.937Z,22.54
2023-05-07T19:04:40.529Z,22.54
2023-05-07T19:10:05.600Z,22.51
2023-05-07T19:15:27.943Z,22.45
2023-05-07T19:20:52.134Z,22.39
2023-05-07T19:26:16.447Z,22.32
2023-05-07T19:31:38.425Z,22.24
2023-05-07T19:37:00.335Z,22.15
2023-05-07T19:42:22.097Z,22.07
2023-05-07T19:47:43.926Z,21.98
2023-05-07T19:53:05.927Z,21.89
2023-05-07T19:58:27.690Z,21.80
2023-05-07T20:03:49.630Z,21.76
2023-05-07T20:09:13.278Z,21.73
2023-05-07T20:14:35.193Z,21.73
2023-05-07T20:19:57.010Z,21.69
2023-05-07T20:25:19.122Z,21.66
2023-05-07T20:30:41.015Z,21.64
2023-05-07T20:36:02.943Z,21.60
2023-05-07T20:41:28.020Z,21.55
2023-05-07T20:46:50.458Z,21.50
2023-05-07T20:52:12.254Z,21.46
2023-05-07T20:57:34.108Z,21.42
2023-05-07T21:02:56.153Z,21.37
2023-05-07T21:08:18.102Z,21.32
2023-05-07T21:13:39.844Z,21.30
2023-05-07T21:19:01.781Z,21.25
2023-05-07T21:24:24.847Z,21.20
2023-05-07T21:29:46.918Z,21.16
2023-05-07T21:35:08.948Z,21.14
2023-05-07T21:40:30.769Z,21.11
2023-05-07T21:45:52.690Z,21.08
2023-05-07T21:51:14.490Z,21.06
2023-05-07T21:56:36.281Z,21.04
2023-05-07T22:01:58.198Z,21.01
2023-05-07T22:07:20.071Z,20.98
2023-05-07T22:12:41.886Z,20.97
2023-05-07T22:18:03.893Z,20.94
2023-05-07T22:23:25.841Z,20.93
2023-05-07T22:28:47.621Z,20.90
2023-05-07T22:34:09.422Z,20.89
2023-05-07T22:39:34.570Z,20.87
2023-05-07T22:44:56.765Z,20.86
2023-05-07T22:50:18.663Z,20.84
2023-05-07T22:55:40.458Z,20.83
2023-05-07T23:01:02.696Z,20.80
2023-05-07T23:06:24.680Z,20.80
2023-05-07T23:11:46.468Z,20.79
2023-05-07T23:17:08.906Z,20.76
2023-05-07T23:22:30.736Z,20.75
2023-05-07T23:27:52.611Z,20.74
2023-05-07T23:33:14.415Z,20.72
2023-05-07T23:38:36.336Z,20.71
2023-05-07T23:43:58.124Z,20.69
2023-05-07T23:49:19.864Z,20.67
2023-05-07T23:54:41.970Z,20.67
