createdAt,value
2023-02-11T00:04:55.593Z,19.10
2023-02-11T00:14:56.962Z,14.93
2023-02-11T00:24:58.515Z,14.33
2023-02-11T00:35:00.088Z,11.90
2023-02-11T00:45:02.430Z,15.48
2023-02-11T00:55:04.131Z,13.57
2023-02-11T01:05:06.187Z,11.43
2023-02-11T01:15:08.848Z,12.98
2023-02-11T01:25:10.626Z,10.23
2023-02-11T01:35:12.121Z,9.53
2023-02-11T01:45:44.569Z,12.40
2023-02-11T01:56:04.540Z,7.80
2023-02-11T02:06:24.732Z,10.87
2023-02-11T02:16:37.029Z,7.53
2023-02-11T02:27:05.654Z,10.63
2023-02-11T02:37:20.185Z,9.33
2023-02-11T02:47:21.618Z,11.10
2023-02-11T02:57:47.823Z,9.60
2023-02-11T03:08:10.500Z,11.40
2023-02-11T03:18:15.997Z,9.70
2023-02-11T03:28:29.598Z,11.67
2023-02-11T03:38:35.354Z,10.10
2023-02-11T03:48:41.610Z,11.40
2023-02-11T03:58:45.848Z,9.93
2023-02-11T04:08:47.306Z,10.95
2023-02-11T04:18:48.926Z,8.73
2023-02-11T04:28:50.360Z,9.60
2023-02-11T04:38:51.701Z,10.75
2023-02-11T04:48:53.221Z,12.32
2023-02-11T04:58:54.737Z,11.47
2023-02-11T05:08:56.108Z,11.93
2023-02-11T05:18:58.481Z,11.75
2023-02-11T05:28:59.949Z,11.20
2023-02-11T05:39:01.528Z,12.00
2023-02-11T05:49:03.353Z,11.13
2023-02-11T05:59:04.729Z,12.73
2023-02-11T06:09:06.093Z,14.27
2023-02-11T06:19:07.918Z,15.68
2023-02-11T06:29:09.599Z,14.57
2023-02-11T06:39:12.956Z,13.40
2023-02-11T06:49:14.424Z,14.03
2023-02-11T06:59:17.666Z,9.73
2023-02-11T07:09:19.157Z,11.07
2023-02-11T07:19:20.663Z,13.17
2023-02-11T07:29:22.217Z,14.10
2023-02-11T07:39:27.294Z,14.33
2023-02-11T07:49:29.333Z,15.23
2023-02-11T07:59:30.784Z,14.50
2023-02-11T08:09:34.499Z,13.25
2023-02-11T08:19:36.046Z,14.03
2023-02-11T08:29:37.539Z,12.83
2023-02-11T08:39:39.029Z,15.52
2023-02-11T08:49:42.386Z,13.90
2023-02-11T08:59:43.944Z,15.90
2023-02-11T09:09:45.312Z,16.17
2023-02-11T09:19:46.734Z,17.13
2023-02-11T09:29:48.263Z,17.17
2023-02-11T09:39:49.694Z,17.20
2023-02-11T09:49:57.185Z,14.25
2023-02-11T09:59:59.209Z,15.73
2023-02-11T10:10:13.130Z,14.40
2023-02-11T10:20:23.310Z,17.48
2023-02-11T10:30:24.855Z,16.77
2023-02-11T10:40:30.172Z,17.00
2023-02-11T10:50:34.889Z,17.98
2023-02-11T11:00:40.871Z,21.87
2023-02-11T11:10:45.788Z,19.67
2023-02-11T11:20:58.802Z,16.20
2023-02-11T11:31:00.775Z,17.15
2023-02-11T11:41:19.507Z,14.63
2023-02-11T11:51:21.691Z,16.73
2023-02-11T12:01:48.259Z,15.70
2023-02-11T12:11:49.583Z,14.40
2023-02-11T12:22:09.628Z,18.90
2023-02-11T12:32:23.166Z,13.70
2023-02-11T12:42:49.471Z,14.37
2023-02-11T12:53:22.010Z,18.23
2023-02-11T13:03:52.891Z,17.13
2023-02-11T13:14:00.735Z,16.15
2023-02-11T13:24:09.199Z,17.77
2023-02-11T13:34:46.115Z,15.50
2023-02-11T13:44:48.295Z,18.42
2023-02-11T13:54:52.829Z,17.40
2023-02-11T14:05:37.702Z,16.40
2023-02-11T14:15:39.912Z,16.60
2023-02-11T14:25:43.928Z,16.83
2023-02-11T14:36:00.961Z,16.67
2023-02-11T14:46:03.717Z,15.75
2023-02-11T14:56:18.459Z,11.35
2023-02-11T15:06:26.686Z,13.53
2023-02-11T15:16:29.013Z,16.87
2023-02-11T15:26:30.470Z,14.88
2023-02-11T15:36:33.139Z,15.53
2023-02-11T15:46:39.867Z,14.50
2023-02-11T15:56:44.172Z,16.48
2023-02-11T16:06:48.146Z,16.80
2023-02-11T16:16:53.393Z,15.93
2023-02-11T16:26:59.529Z,16.08
2023-02-11T16:37:04.440Z,16.33
2023-02-11T16:47:13.629Z,17.57
2023-02-11T16:57:27.550Z,16.17
2023-02-11T17:07:31.755Z,17.40
2023-02-11T17:17:33.253Z,16.53
2023-02-11T17:27:34.676Z,17.40
2023-02-11T17:37:36.227Z,17.75
2023-02-11T17:47:37.706Z,19.57
2023-02-11T17:57:39.178Z,17.03
2023-02-11T18:07:40.951Z,19.30
2023-02-11T18:17:42.617Z,18.55
2023-02-11T18:27:44.602Z,18.50
2023-02-11T18:37:46.267Z,18.40
2023-02-11T18:47:47.735Z,20.90
2023-02-11T18:57:49.190Z,21.57
2023-02-11T19:07:51.144Z,20.47
2023-02-11T19:17:53.102Z,21.92
2023-02-11T19:27:54.609Z,20.43
2023-02-11T19:37:56.090Z,22.57
2023-02-11T19:47:57.903Z,20.55
2023-02-11T19:57:59.415Z,22.33
2023-02-11T20:08:01.102Z,21.40
2023-02-11T20:18:02.579Z,22.57
2023-02-11T20:28:04.329Z,20.63
2023-02-11T20:38:05.826Z,21.43
2023-02-11T20:48:07.269Z,22.27
2023-02-11T20:58:09.582Z,22.40
2023-02-11T21:08:11.568Z,21.70
2023-02-11T21:18:13.276Z,22.40
2023-02-11T21:28:14.920Z,22.83
2023-02-11T21:38:16.541Z,21.23
2023-02-11T21:48:18.821Z,21.53
2023-02-11T21:58:20.178Z,20.60
2023-02-11T22:08:21.626Z,20.48
2023-02-11T22:18:23.107Z,21.97
2023-02-11T22:28:26.123Z,20.50
2023-02-11T22:38:32.344Z,21.42
2023-02-11T22:48:35.151Z,23.70
2023-02-11T22:58:37.195Z,23.30
2023-02-11T23:08:40.320Z,21.23
2023-02-11T23:18:43.674Z,22.20
2023-02-11T23:28:46.013Z,21.90
2023-02-11T23:38:48.210Z,19.13
2023-02-11T23:48:50.951Z,20.83
2023-02-11T23:58:54.718Z,21.53
