createdAt,value
2019-04-03T00:00:19.851Z,987.37
2019-04-03T00:01:19.840Z,987.37
2019-04-03T00:02:19.844Z,987.35
2019-04-03T00:03:19.817Z,987.39
2019-04-03T00:04:19.804Z,987.39
2019-04-03T00:05:19.794Z,987.32
2019-04-03T00:06:19.782Z,987.31
2019-04-03T00:07:19.768Z,987.31
2019-04-03T00:08:19.757Z,987.30
2019-04-03T00:09:19.747Z,987.30
2019-04-03T00:10:19.735Z,987.32
2019-04-03T00:11:19.844Z,987.30
2019-04-03T00:12:19.711Z,987.28
2019-04-03T00:13:19.699Z,987.29
2019-04-03T00:14:19.790Z,987.26
2019-04-03T00:15:19.676Z,987.24
2019-04-03T00:16:19.754Z,987.21
2019-04-03T00:17:19.655Z,987.24
2019-04-03T00:18:19.643Z,987.24
2019-04-03T00:19:19.632Z,987.23
2019-04-03T00:20:19.628Z,987.27
2019-04-03T00:21:20.247Z,987.25
2019-04-03T00:22:19.732Z,987.27
2019-04-03T00:23:21.957Z,987.25
2019-04-03T00:24:22.117Z,987.28
2019-04-03T00:25:20.594Z,987.33
2019-04-03T00:26:20.463Z,987.29
2019-04-03T00:27:20.703Z,987.31
2019-04-03T00:28:20.714Z,987.29
2019-04-03T00:29:20.722Z,987.27
2019-04-03T00:30:21.867Z,987.23
2019-04-03T00:31:19.668Z,987.26
2019-04-03T00:32:19.478Z,987.24
2019-04-03T00:33:19.530Z,987.24
2019-04-03T00:34:19.455Z,987.22
2019-04-03T00:35:19.448Z,987.22
2019-04-03T00:36:19.433Z,987.24
2019-04-03T00:37:19.422Z,987.16
2019-04-03T00:38:19.408Z,987.20
2019-04-03T00:39:19.395Z,987.23
2019-04-03T00:40:19.384Z,987.23
2019-04-03T00:41:19.372Z,987.19
2019-04-03T00:42:19.360Z,987.22
2019-04-03T00:43:19.354Z,987.20
2019-04-03T00:44:19.335Z,987.25
2019-04-03T00:45:19.494Z,987.23
2019-04-03T00:46:19.312Z,987.21
2019-04-03T00:47:19.299Z,987.19
2019-04-03T00:48:19.289Z,987.20
2019-04-03T00:49:19.372Z,987.18
2019-04-03T00:50:19.264Z,987.24
2019-04-03T00:51:19.342Z,987.20
2019-04-03T00:52:19.241Z,987.15
2019-04-03T00:53:19.228Z,987.18
2019-04-03T00:54:19.216Z,987.15
2019-04-03T00:55:19.204Z,987.18
2019-04-03T00:56:19.192Z,987.14
2019-04-03T00:57:19.180Z,987.18
2019-04-03T00:58:19.168Z,987.22
2019-04-03T00:59:19.155Z,987.23
2019-04-03T01:00:19.144Z,987.30
2019-04-03T01:01:19.132Z,987.36
2019-04-03T01:02:19.121Z,987.36
2019-04-03T01:03:19.108Z,987.33
2019-04-03T01:04:19.096Z,987.31
2019-04-03T01:05:19.084Z,987.31
2019-04-03T01:06:19.135Z,987.33
2019-04-03T01:07:19.059Z,987.36
2019-04-03T01:08:19.047Z,987.40
2019-04-03T01:09:19.036Z,987.40
2019-04-03T01:10:19.028Z,987.41
2019-04-03T01:11:19.104Z,987.42
2019-04-03T01:12:19.000Z,987.36
2019-04-03T01:13:19.134Z,987.31
2019-04-03T01:14:18.975Z,987.28
2019-04-03T01:15:18.963Z,987.27
2019-04-03T01:16:18.952Z,987.25
2019-04-03T01:17:19.061Z,987.25
2019-04-03T01:18:18.928Z,987.18
2019-04-03T01:19:18.915Z,987.22
2019-04-03T01:20:18.992Z,987.25
2019-04-03T01:21:18.898Z,987.22
2019-04-03T01:22:18.878Z,987.23
2019-04-03T01:23:18.866Z,987.22
2019-04-03T01:24:18.854Z,987.21
2019-04-03T01:25:18.846Z,987.24
2019-04-03T01:26:18.916Z,987.25
2019-04-03T01:27:18.818Z,987.28
2019-04-03T01:28:18.807Z,987.27
2019-04-03T01:29:18.796Z,987.27
2019-04-03T01:30:18.786Z,987.25
2019-04-03T01:31:18.770Z,987.28
2019-04-03T01:32:18.758Z,987.24
2019-04-03T01:33:18.748Z,987.23
2019-04-03T01:34:18.735Z,987.20
2019-04-03T01:35:18.723Z,987.16
2019-04-03T01:36:18.710Z,987.14
2019-04-03T01:37:19.361Z,987.08
2019-04-03T01:38:19.487Z,987.03
2019-04-03T01:39:19.137Z,987.07
2019-04-03T01:40:20.173Z,987.08
2019-04-03T01:41:18.874Z,987.04
2019-04-03T01:42:21.486Z,987.09
2019-04-03T01:43:18.626Z,987.04
2019-04-03T01:44:18.763Z,986.99
2019-04-03T01:45:18.603Z,986.97
2019-04-03T01:46:18.592Z,987.00
2019-04-03T01:47:18.584Z,987.02
2019-04-03T01:48:18.566Z,987.03
2019-04-03T01:49:18.559Z,987.06
2019-04-03T01:50:18.542Z,987.04
2019-04-03T01:51:18.606Z,987.03
2019-04-03T01:52:18.518Z,987.07
2019-04-03T01:53:18.506Z,987.03
2019-04-03T01:54:18.495Z,987.07
2019-04-03T01:55:18.637Z,987.05
2019-04-03T01:56:18.472Z,987.02
2019-04-03T01:57:18.459Z,987.01
2019-04-03T01:58:18.447Z,986.98
2019-04-03T01:59:18.435Z,986.96
2019-04-03T02:00:18.423Z,986.94
2019-04-03T02:01:18.412Z,986.90
2019-04-03T02:02:18.403Z,986.90
2019-04-03T02:03:18.579Z,986.93
2019-04-03T02:04:18.375Z,986.92
2019-04-03T02:05:18.424Z,986.92
2019-04-03T02:06:18.361Z,986.97
2019-04-03T02:07:18.339Z,986.96
2019-04-03T02:08:18.328Z,986.97
2019-04-03T02:09:18.319Z,986.97
2019-04-03T02:10:18.430Z,986.94
2019-04-03T02:11:18.935Z,986.95
2019-04-03T02:12:19.724Z,986.95
2019-04-03T02:13:18.302Z,986.93
2019-04-03T02:14:21.042Z,986.92
2019-04-03T02:15:21.222Z,986.94
2019-04-03T02:16:18.234Z,986.98
2019-04-03T02:17:18.222Z,986.94
2019-04-03T02:18:18.361Z,986.97
2019-04-03T02:19:18.226Z,986.95
2019-04-03T02:20:18.187Z,986.92
2019-04-03T02:21:18.175Z,986.95
2019-04-03T02:22:18.163Z,986.93
2019-04-03T02:23:18.361Z,986.91
2019-04-03T02:24:18.140Z,986.92
2019-04-03T02:25:18.128Z,986.89
2019-04-03T02:26:18.118Z,986.89
2019-04-03T02:27:18.104Z,986.90
2019-04-03T02:28:18.097Z,986.91
2019-04-03T02:29:18.081Z,986.88
2019-04-03T02:30:18.186Z,986.87
2019-04-03T02:31:19.973Z,986.85
2019-04-03T02:32:18.220Z,986.83
2019-04-03T02:33:18.035Z,986.86
2019-04-03T02:34:18.024Z,986.84
2019-04-03T02:35:18.238Z,986.87
2019-04-03T02:36:18.263Z,986.86
2019-04-03T02:37:18.034Z,986.82
2019-04-03T02:38:21.313Z,986.83
2019-04-03T02:39:18.301Z,986.85
2019-04-03T02:40:17.955Z,986.81
2019-04-03T02:41:17.944Z,986.80
2019-04-03T02:42:17.931Z,986.84
2019-04-03T02:43:17.924Z,986.81
2019-04-03T02:44:19.007Z,986.79
2019-04-03T02:45:17.898Z,986.80
2019-04-03T02:46:18.112Z,986.78
2019-04-03T02:47:17.873Z,986.81
2019-04-03T02:48:17.863Z,986.75
2019-04-03T02:49:17.859Z,986.74
2019-04-03T02:50:17.843Z,986.77
2019-04-03T02:51:19.752Z,986.75
2019-04-03T02:52:17.846Z,986.79
2019-04-03T02:53:18.052Z,986.83
2019-04-03T02:54:17.796Z,986.82
2019-04-03T02:55:17.790Z,986.81
2019-04-03T02:56:17.773Z,986.77
2019-04-03T02:57:18.424Z,986.78
2019-04-03T02:58:21.082Z,986.74
2019-04-03T02:59:17.781Z,986.70
2019-04-03T03:00:17.728Z,986.69
2019-04-03T03:01:17.717Z,986.71
2019-04-03T03:02:17.706Z,986.76
2019-04-03T03:03:18.500Z,986.72
2019-04-03T03:04:20.506Z,986.74
2019-04-03T03:05:17.992Z,986.74
2019-04-03T03:06:17.665Z,986.77
2019-04-03T03:07:17.709Z,986.72
2019-04-03T03:08:17.638Z,986.73
2019-04-03T03:09:17.627Z,986.73
2019-04-03T03:10:19.447Z,986.75
2019-04-03T03:11:17.615Z,986.77
2019-04-03T03:12:17.980Z,986.78
2019-04-03T03:13:17.582Z,986.79
2019-04-03T03:14:17.578Z,986.82
2019-04-03T03:15:17.637Z,986.80
2019-04-03T03:16:18.459Z,986.78
2019-04-03T03:17:21.125Z,986.75
2019-04-03T03:18:17.526Z,986.77
2019-04-03T03:19:17.514Z,986.80
2019-04-03T03:20:17.651Z,986.76
2019-04-03T03:21:17.493Z,986.77
2019-04-03T03:22:18.575Z,986.76
2019-04-03T03:23:17.505Z,986.72
2019-04-03T03:24:17.630Z,986.80
2019-04-03T03:25:17.446Z,986.75
2019-04-03T03:26:17.568Z,986.77
2019-04-03T03:27:17.772Z,986.74
2019-04-03T03:28:17.420Z,986.73
2019-04-03T03:29:20.105Z,986.73
2019-04-03T03:30:37.118Z,986.71
2019-04-03T03:31:17.881Z,986.73
2019-04-03T03:32:21.797Z,986.75
2019-04-03T03:33:29.732Z,986.71
2019-04-03T03:34:42.905Z,986.71
2019-04-03T03:35:26.605Z,986.73
2019-04-03T03:36:21.682Z,986.71
2019-04-03T03:37:17.604Z,986.72
2019-04-03T03:38:17.343Z,986.72
2019-04-03T03:39:17.337Z,986.69
2019-04-03T03:40:17.486Z,986.70
2019-04-03T03:41:21.987Z,986.68
2019-04-03T03:42:17.398Z,986.67
2019-04-03T03:43:17.245Z,986.62
2019-04-03T03:44:17.231Z,986.59
2019-04-03T03:45:19.796Z,986.64
2019-04-03T03:46:17.229Z,986.66
2019-04-03T03:47:17.207Z,986.61
2019-04-03T03:48:17.502Z,986.60
2019-04-03T03:49:17.923Z,986.55
2019-04-03T03:50:17.540Z,986.54
2019-04-03T03:51:17.514Z,986.53
2019-04-03T03:52:17.142Z,986.48
2019-04-03T03:53:17.131Z,986.49
2019-04-03T03:54:18.642Z,986.52
2019-04-03T03:55:17.106Z,986.52
2019-04-03T03:56:17.350Z,986.51
2019-04-03T03:57:17.081Z,986.48
2019-04-03T03:58:17.071Z,986.51
2019-04-03T03:59:18.787Z,986.45
2019-04-03T04:00:17.048Z,986.44
2019-04-03T04:01:17.048Z,986.42
2019-04-03T04:02:17.160Z,986.45
2019-04-03T04:03:17.013Z,986.44
2019-04-03T04:04:17.241Z,986.49
2019-04-03T04:05:19.940Z,986.43
2019-04-03T04:06:16.979Z,986.42
2019-04-03T04:07:16.966Z,986.43
2019-04-03T04:08:16.955Z,986.41
2019-04-03T04:09:18.478Z,986.38
2019-04-03T04:10:16.941Z,986.38
2019-04-03T04:11:16.930Z,986.39
2019-04-03T04:12:16.910Z,986.35
2019-04-03T04:13:16.901Z,986.33
2019-04-03T04:14:21.071Z,986.33
2019-04-03T04:15:16.879Z,986.31
2019-04-03T04:16:16.868Z,986.31
2019-04-03T04:17:18.754Z,986.27
2019-04-03T04:18:17.347Z,986.33
2019-04-03T04:19:16.848Z,986.32
2019-04-03T04:20:16.817Z,986.33
2019-04-03T04:21:16.812Z,986.31
2019-04-03T04:22:18.071Z,986.36
2019-04-03T04:23:16.791Z,986.35
2019-04-03T04:24:16.770Z,986.37
2019-04-03T04:25:16.760Z,986.39
2019-04-03T04:26:16.749Z,986.36
2019-04-03T04:27:16.735Z,986.35
2019-04-03T04:28:16.724Z,986.37
2019-04-03T04:29:16.716Z,986.37
2019-04-03T04:30:16.700Z,986.35
2019-04-03T04:31:16.694Z,986.34
2019-04-03T04:32:16.753Z,986.33
2019-04-03T04:33:17.689Z,986.36
2019-04-03T04:34:16.791Z,986.38
2019-04-03T04:35:16.645Z,986.36
2019-04-03T04:36:16.631Z,986.40
2019-04-03T04:37:16.619Z,986.39
2019-04-03T04:38:16.609Z,986.40
2019-04-03T04:39:16.597Z,986.38
2019-04-03T04:40:16.588Z,986.38
2019-04-03T04:41:16.574Z,986.41
2019-04-03T04:42:16.604Z,986.37
2019-04-03T04:43:16.660Z,986.42
2019-04-03T04:44:16.545Z,986.41
2019-04-03T04:45:16.526Z,986.42
2019-04-03T04:46:16.516Z,986.44
2019-04-03T04:47:16.709Z,986.43
2019-04-03T04:48:18.424Z,986.45
2019-04-03T04:49:16.481Z,986.45
2019-04-03T04:50:16.546Z,986.46
2019-04-03T04:51:16.458Z,986.43
2019-04-03T04:52:16.445Z,986.42
2019-04-03T04:53:16.442Z,986.40
2019-04-03T04:54:16.423Z,986.43
2019-04-03T04:55:16.414Z,986.41
2019-04-03T04:56:16.463Z,986.40
2019-04-03T04:57:16.386Z,986.41
2019-04-03T04:58:16.378Z,986.42
2019-04-03T04:59:16.362Z,986.44
2019-04-03T05:00:16.351Z,986.41
2019-04-03T05:01:18.055Z,986.40
2019-04-03T05:02:17.827Z,986.39
2019-04-03T05:03:16.546Z,986.41
2019-04-03T05:04:16.304Z,986.39
2019-04-03T05:05:16.298Z,986.38
2019-04-03T05:06:16.281Z,986.37
2019-04-03T05:07:16.997Z,986.35
2019-04-03T05:08:16.269Z,986.37
2019-04-03T05:09:16.245Z,986.36
2019-04-03T05:10:17.993Z,986.38
2019-04-03T05:11:16.220Z,986.39
2019-04-03T05:12:16.439Z,986.35
2019-04-03T05:13:16.710Z,986.37
2019-04-03T05:14:18.003Z,986.35
2019-04-03T05:15:17.727Z,986.38
2019-04-03T05:16:16.163Z,986.38
2019-04-03T05:17:16.341Z,986.39
2019-04-03T05:18:16.136Z,986.37
2019-04-03T05:19:19.131Z,986.40
2019-04-03T05:20:16.111Z,986.38
2019-04-03T05:21:16.100Z,986.36
2019-04-03T05:22:16.087Z,986.38
2019-04-03T05:23:16.075Z,986.35
2019-04-03T05:24:16.063Z,986.38
2019-04-03T05:25:16.051Z,986.35
2019-04-03T05:26:16.039Z,986.37
2019-04-03T05:27:16.034Z,986.37
2019-04-03T05:28:16.014Z,986.37
2019-04-03T05:29:16.003Z,986.40
2019-04-03T05:30:15.991Z,986.38
2019-04-03T05:31:15.977Z,986.41
2019-04-03T05:32:15.966Z,986.39
2019-04-03T05:33:16.091Z,986.39
2019-04-03T05:34:15.942Z,986.41
2019-04-03T05:35:15.976Z,986.38
2019-04-03T05:36:17.714Z,986.41
2019-04-03T05:37:16.055Z,986.42
2019-04-03T05:38:15.894Z,986.39
2019-04-03T05:39:15.881Z,986.41
2019-04-03T05:40:15.869Z,986.40
2019-04-03T05:41:16.063Z,986.35
2019-04-03T05:42:15.851Z,986.37
2019-04-03T05:43:15.957Z,986.39
2019-04-03T05:44:15.821Z,986.38
2019-04-03T05:45:15.819Z,986.44
2019-04-03T05:46:16.770Z,986.42
2019-04-03T05:47:16.004Z,986.45
2019-04-03T05:48:17.611Z,986.46
2019-04-03T05:49:18.465Z,986.47
2019-04-03T05:50:15.751Z,986.47
2019-04-03T05:51:15.950Z,986.46
2019-04-03T05:52:15.727Z,986.46
2019-04-03T05:53:15.716Z,986.49
2019-04-03T05:54:15.703Z,986.46
2019-04-03T05:55:15.697Z,986.48
2019-04-03T05:56:15.684Z,986.46
2019-04-03T05:57:15.685Z,986.48
2019-04-03T05:58:16.682Z,986.44
2019-04-03T05:59:15.825Z,986.43
2019-04-03T06:00:15.640Z,986.39
2019-04-03T06:01:15.627Z,986.41
2019-04-03T06:02:18.569Z,986.43
2019-04-03T06:03:15.736Z,986.44
2019-04-03T06:04:15.585Z,986.43
2019-04-03T06:05:18.872Z,986.46
2019-04-03T06:06:15.642Z,986.43
2019-04-03T06:07:17.529Z,986.45
2019-04-03T06:08:15.539Z,986.48
2019-04-03T06:09:15.664Z,986.45
2019-04-03T06:10:15.514Z,986.44
2019-04-03T06:11:15.536Z,986.43
2019-04-03T06:12:18.247Z,986.47
2019-04-03T06:13:17.057Z,986.45
2019-04-03T06:14:16.831Z,986.41
2019-04-03T06:15:15.457Z,986.39
2019-04-03T06:16:16.794Z,986.35
2019-04-03T06:17:15.569Z,986.37
2019-04-03T06:18:17.586Z,986.41
2019-04-03T06:19:15.408Z,986.41
2019-04-03T06:20:15.397Z,986.46
2019-04-03T06:21:15.983Z,986.45
2019-04-03T06:22:17.066Z,986.43
2019-04-03T06:23:15.397Z,986.40
2019-04-03T06:24:17.668Z,986.45
2019-04-03T06:25:15.405Z,986.47
2019-04-03T06:26:15.444Z,986.45
2019-04-03T06:27:15.316Z,986.43
2019-04-03T06:28:15.305Z,986.39
2019-04-03T06:29:15.295Z,986.39
2019-04-03T06:30:15.284Z,986.39
2019-04-03T06:31:15.270Z,986.35
2019-04-03T06:32:15.260Z,986.38
2019-04-03T06:33:15.249Z,986.28
2019-04-03T06:34:15.358Z,986.26
2019-04-03T06:35:15.225Z,986.26
2019-04-03T06:36:17.530Z,986.28
2019-04-03T06:37:15.204Z,986.30
2019-04-03T06:38:15.193Z,986.34
2019-04-03T06:39:15.434Z,986.37
2019-04-03T06:40:15.374Z,986.41
2019-04-03T06:41:15.159Z,986.40
2019-04-03T06:42:15.343Z,986.42
2019-04-03T06:43:16.776Z,986.40
2019-04-03T06:44:15.191Z,986.36
2019-04-03T06:45:16.073Z,986.41
2019-04-03T06:46:15.114Z,986.36
2019-04-03T06:47:15.092Z,986.40
2019-04-03T06:48:15.230Z,986.36
2019-04-03T06:49:15.070Z,986.36
2019-04-03T06:50:17.395Z,986.34
2019-04-03T06:51:16.732Z,986.32
2019-04-03T06:52:15.037Z,986.33
2019-04-03T06:53:15.060Z,986.32
2019-04-03T06:54:15.066Z,986.32
2019-04-03T06:55:15.006Z,986.29
2019-04-03T06:56:14.993Z,986.32
2019-04-03T06:57:14.982Z,986.43
2019-04-03T06:58:15.091Z,986.45
2019-04-03T06:59:16.513Z,986.48
2019-04-03T07:00:14.952Z,986.48
2019-04-03T07:01:14.938Z,986.49
2019-04-03T07:02:14.929Z,986.47
2019-04-03T07:03:14.915Z,986.48
2019-04-03T07:04:14.905Z,986.46
2019-04-03T07:05:15.126Z,986.43
2019-04-03T07:06:14.884Z,986.41
2019-04-03T07:07:18.426Z,986.38
2019-04-03T07:08:27.616Z,986.34
2019-04-03T07:09:22.743Z,986.36
2019-04-03T07:10:25.357Z,986.33
2019-04-03T07:11:23.339Z,986.30
2019-04-03T07:12:15.982Z,986.28
2019-04-03T07:13:15.298Z,986.25
2019-04-03T07:14:14.805Z,986.23
2019-04-03T07:15:14.786Z,986.20
2019-04-03T07:16:15.060Z,986.14
2019-04-03T07:17:14.981Z,986.12
2019-04-03T07:18:14.792Z,986.12
2019-04-03T07:19:14.744Z,986.05
2019-04-03T07:20:18.690Z,986.05
2019-04-03T07:21:14.884Z,986.00
2019-04-03T07:22:14.709Z,986.04
2019-04-03T07:23:14.931Z,986.10
2019-04-03T07:24:14.688Z,986.14
2019-04-03T07:25:14.756Z,986.17
2019-04-03T07:26:14.665Z,986.19
2019-04-03T07:27:15.495Z,986.24
2019-04-03T07:28:14.644Z,986.27
2019-04-03T07:29:16.724Z,986.28
2019-04-03T07:30:17.007Z,986.30
2019-04-03T07:31:14.611Z,986.30
2019-04-03T07:32:14.676Z,986.32
2019-04-03T07:33:14.591Z,986.30
2019-04-03T07:34:14.580Z,986.33
2019-04-03T07:35:14.570Z,986.34
2019-04-03T07:36:14.560Z,986.36
2019-04-03T07:37:15.460Z,986.40
2019-04-03T07:38:14.542Z,986.48
2019-04-03T07:39:14.527Z,986.48
2019-04-03T07:40:14.517Z,986.53
2019-04-03T07:41:14.506Z,986.51
2019-04-03T07:42:14.497Z,986.56
2019-04-03T07:43:14.485Z,986.60
2019-04-03T07:44:14.503Z,986.63
2019-04-03T07:45:14.470Z,986.63
2019-04-03T07:46:14.455Z,986.65
2019-04-03T07:47:14.444Z,986.68
2019-04-03T07:48:14.437Z,986.67
2019-04-03T07:49:14.742Z,986.65
2019-04-03T07:50:14.414Z,986.69
2019-04-03T07:51:14.408Z,986.72
2019-04-03T07:52:16.324Z,986.68
2019-04-03T07:53:14.530Z,986.74
2019-04-03T07:54:14.373Z,986.77
2019-04-03T07:55:14.390Z,986.79
2019-04-03T07:56:14.401Z,986.76
2019-04-03T07:57:16.238Z,986.76
2019-04-03T07:58:14.332Z,986.77
2019-04-03T07:59:14.320Z,986.72
2019-04-03T08:00:14.541Z,986.70
2019-04-03T08:01:14.704Z,986.68
2019-04-03T08:02:14.290Z,986.63
2019-04-03T08:03:14.486Z,986.62
2019-04-03T08:04:16.121Z,986.57
2019-04-03T08:05:14.276Z,986.53
2019-04-03T08:06:14.342Z,986.56
2019-04-03T08:07:14.237Z,986.55
2019-04-03T08:08:14.227Z,986.54
2019-04-03T08:09:14.217Z,986.47
2019-04-03T08:10:14.207Z,986.47
2019-04-03T08:11:15.279Z,986.48
2019-04-03T08:12:14.193Z,986.46
2019-04-03T08:13:14.223Z,986.47
2019-04-03T08:14:14.374Z,986.46
2019-04-03T08:15:14.155Z,986.49
2019-04-03T08:16:15.806Z,986.48
2019-04-03T08:17:14.135Z,986.49
2019-04-03T08:18:14.126Z,986.51
2019-04-03T08:19:14.171Z,986.49
2019-04-03T08:20:14.105Z,986.48
2019-04-03T08:21:14.094Z,986.45
2019-04-03T08:22:14.085Z,986.48
2019-04-03T08:23:14.232Z,986.49
2019-04-03T08:24:14.066Z,986.54
2019-04-03T08:25:14.178Z,986.57
2019-04-03T08:26:14.046Z,986.55
2019-04-03T08:27:14.037Z,986.56
2019-04-03T08:28:14.376Z,986.50
2019-04-03T08:29:14.201Z,986.52
2019-04-03T08:30:14.005Z,986.47
2019-04-03T08:31:13.993Z,986.44
2019-04-03T08:32:16.217Z,986.41
2019-04-03T08:33:17.455Z,986.34
2019-04-03T08:34:16.806Z,986.40
2019-04-03T08:35:22.422Z,986.36
2019-04-03T08:36:24.372Z,986.40
2019-04-03T08:37:14.055Z,986.37
2019-04-03T08:38:14.250Z,986.36
2019-04-03T08:39:16.030Z,986.34
2019-04-03T08:40:14.008Z,986.37
2019-04-03T08:41:14.303Z,986.38
2019-04-03T08:42:13.884Z,986.32
2019-04-03T08:43:14.206Z,986.34
2019-04-03T08:44:14.070Z,986.34
2019-04-03T08:45:14.022Z,986.36
2019-04-03T08:46:13.846Z,986.38
2019-04-03T08:47:14.704Z,986.42
2019-04-03T08:48:16.386Z,986.41
2019-04-03T08:49:14.136Z,986.47
2019-04-03T08:50:13.813Z,986.52
2019-04-03T08:51:13.796Z,986.57
2019-04-03T08:52:14.925Z,986.61
2019-04-03T08:53:13.778Z,986.69
2019-04-03T08:54:13.906Z,986.75
2019-04-03T08:55:14.605Z,986.72
2019-04-03T08:56:16.132Z,986.71
2019-04-03T08:57:13.741Z,986.70
2019-04-03T08:58:13.738Z,986.64
2019-04-03T08:59:13.956Z,986.68
2019-04-03T09:00:14.099Z,986.62
2019-04-03T09:01:13.731Z,986.60
2019-04-03T09:02:13.952Z,986.64
2019-04-03T09:03:14.544Z,986.60
2019-04-03T09:04:14.858Z,986.59
2019-04-03T09:05:14.574Z,986.58
2019-04-03T09:06:13.658Z,986.59
2019-04-03T09:07:13.652Z,986.64
2019-04-03T09:08:13.640Z,986.61
2019-04-03T09:09:13.666Z,986.64
2019-04-03T09:10:13.630Z,986.62
2019-04-03T09:11:13.611Z,986.60
2019-04-03T09:12:13.738Z,986.64
2019-04-03T09:13:17.636Z,986.59
2019-04-03T09:14:13.903Z,986.61
2019-04-03T09:15:13.574Z,986.59
2019-04-03T09:16:13.564Z,986.62
2019-04-03T09:17:13.555Z,986.61
2019-04-03T09:18:13.546Z,986.62
2019-04-03T09:19:13.602Z,986.61
2019-04-03T09:20:14.053Z,986.63
2019-04-03T09:21:15.200Z,986.67
2019-04-03T09:22:13.508Z,986.65
2019-04-03T09:23:13.600Z,986.65
2019-04-03T09:24:13.762Z,986.60
2019-04-03T09:25:13.953Z,986.55
2019-04-03T09:26:13.468Z,986.57
2019-04-03T09:27:13.459Z,986.54
2019-04-03T09:28:13.450Z,986.55
2019-04-03T09:29:13.816Z,986.54
2019-04-03T09:30:15.763Z,986.51
2019-04-03T09:31:13.419Z,986.47
2019-04-03T09:32:13.770Z,986.52
2019-04-03T09:33:13.489Z,986.48
2019-04-03T09:34:13.393Z,986.47
2019-04-03T09:35:13.589Z,986.48
2019-04-03T09:36:13.610Z,986.44
2019-04-03T09:37:13.364Z,986.44
2019-04-03T09:38:13.358Z,986.40
2019-04-03T09:39:14.552Z,986.39
2019-04-03T09:40:16.462Z,986.34
2019-04-03T09:41:13.426Z,986.30
2019-04-03T09:42:13.316Z,986.29
2019-04-03T09:43:13.309Z,986.28
2019-04-03T09:44:13.367Z,986.24
2019-04-03T09:45:13.292Z,986.25
2019-04-03T09:46:13.451Z,986.23
2019-04-03T09:47:13.269Z,986.21
2019-04-03T09:48:13.261Z,986.20
2019-04-03T09:49:13.251Z,986.17
2019-04-03T09:50:14.400Z,986.18
2019-04-03T09:51:13.233Z,986.14
2019-04-03T09:52:13.225Z,986.13
2019-04-03T09:53:13.217Z,986.13
2019-04-03T09:54:13.206Z,986.18
2019-04-03T09:55:13.271Z,986.19
2019-04-03T09:56:13.188Z,986.26
2019-04-03T09:57:13.180Z,986.31
2019-04-03T09:58:13.171Z,986.34
2019-04-03T09:59:15.383Z,986.32
2019-04-03T10:00:13.155Z,986.31
2019-04-03T10:01:15.696Z,986.33
2019-04-03T10:02:13.137Z,986.36
2019-04-03T10:03:13.127Z,986.35
2019-04-03T10:04:13.341Z,986.31
2019-04-03T10:05:13.119Z,986.31
2019-04-03T10:06:13.102Z,986.30
2019-04-03T10:07:13.092Z,986.29
2019-04-03T10:08:13.084Z,986.22
2019-04-03T10:09:13.212Z,986.23
2019-04-03T10:10:14.078Z,986.20
2019-04-03T10:11:15.548Z,986.17
2019-04-03T10:12:13.050Z,986.14
2019-04-03T10:13:13.114Z,986.17
2019-04-03T10:14:13.035Z,986.18
2019-04-03T10:15:13.025Z,986.16
2019-04-03T10:16:15.826Z,986.14
2019-04-03T10:17:13.008Z,986.15
2019-04-03T10:18:13.001Z,986.15
2019-04-03T10:19:14.186Z,986.20
2019-04-03T10:20:13.254Z,986.17
2019-04-03T10:21:12.974Z,986.19
2019-04-03T10:22:12.966Z,986.14
2019-04-03T10:23:13.449Z,986.13
2019-04-03T10:24:13.218Z,986.14
2019-04-03T10:25:12.944Z,986.08
2019-04-03T10:26:13.179Z,986.12
2019-04-03T10:27:12.927Z,986.09
2019-04-03T10:28:14.807Z,986.10
2019-04-03T10:29:13.100Z,986.09
2019-04-03T10:30:12.902Z,986.11
2019-04-03T10:31:12.895Z,986.10
2019-04-03T10:32:12.886Z,986.05
2019-04-03T10:33:13.168Z,986.07
2019-04-03T10:34:14.334Z,986.01
2019-04-03T10:35:13.041Z,986.03
2019-04-03T10:36:13.165Z,985.96
2019-04-03T10:37:14.786Z,985.96
2019-04-03T10:38:13.080Z,985.91
2019-04-03T10:39:12.830Z,985.96
2019-04-03T10:40:13.098Z,985.94
2019-04-03T10:41:12.929Z,986.00
2019-04-03T10:42:12.807Z,986.04
2019-04-03T10:43:12.887Z,986.03
2019-04-03T10:44:12.788Z,986.02
2019-04-03T10:45:12.834Z,986.03
2019-04-03T10:46:13.078Z,986.00
2019-04-03T10:47:12.821Z,986.02
2019-04-03T10:48:12.754Z,986.02
2019-04-03T10:49:12.745Z,985.99
2019-04-03T10:50:12.826Z,986.01
2019-04-03T10:51:12.908Z,986.03
2019-04-03T10:52:14.224Z,986.01
2019-04-03T10:53:12.710Z,986.02
2019-04-03T10:54:13.071Z,985.96
2019-04-03T10:55:12.697Z,986.00
2019-04-03T10:56:12.684Z,985.95
2019-04-03T10:57:12.830Z,985.90
2019-04-03T10:58:12.667Z,985.88
2019-04-03T10:59:13.905Z,985.84
2019-04-03T11:00:12.648Z,985.83
2019-04-03T11:01:12.643Z,985.79
2019-04-03T11:02:12.632Z,985.78
2019-04-03T11:03:12.622Z,985.79
2019-04-03T11:04:12.614Z,985.79
2019-04-03T11:05:12.893Z,985.88
2019-04-03T11:06:12.596Z,985.89
2019-04-03T11:07:12.593Z,985.92
2019-04-03T11:08:12.578Z,985.85
2019-04-03T11:09:12.570Z,985.84
2019-04-03T11:10:12.563Z,985.81
2019-04-03T11:11:12.552Z,985.74
2019-04-03T11:12:12.624Z,985.74
2019-04-03T11:13:12.545Z,985.77
2019-04-03T11:14:12.525Z,985.74
2019-04-03T11:15:12.791Z,985.72
2019-04-03T11:16:14.659Z,985.75
2019-04-03T11:17:12.497Z,985.69
2019-04-03T11:18:12.804Z,985.70
2019-04-03T11:19:12.483Z,985.68
2019-04-03T11:20:12.470Z,985.65
2019-04-03T11:21:13.444Z,985.65
2019-04-03T11:22:15.659Z,985.68
2019-04-03T11:23:12.442Z,985.68
2019-04-03T11:24:12.458Z,985.68
2019-04-03T11:25:15.346Z,985.65
2019-04-03T11:26:12.805Z,985.54
2019-04-03T11:27:12.451Z,985.54
2019-04-03T11:28:12.533Z,985.54
2019-04-03T11:29:12.743Z,985.55
2019-04-03T11:30:16.993Z,985.62
2019-04-03T11:31:23.882Z,985.58
2019-04-03T11:32:12.363Z,985.58
2019-04-03T11:33:13.546Z,985.54
2019-04-03T11:34:12.563Z,985.54
2019-04-03T11:35:12.337Z,985.50
2019-04-03T11:36:12.329Z,985.52
2019-04-03T11:37:12.320Z,985.48
2019-04-03T11:38:16.934Z,985.48
2019-04-03T11:39:15.629Z,985.48
2019-04-03T11:40:12.309Z,985.50
2019-04-03T11:41:17.640Z,985.51
2019-04-03T11:42:22.921Z,985.52
2019-04-03T11:43:12.267Z,985.58
2019-04-03T11:44:12.259Z,985.56
2019-04-03T11:45:12.642Z,985.52
2019-04-03T11:46:12.242Z,985.54
2019-04-03T11:47:13.469Z,985.50
2019-04-03T11:48:12.385Z,985.48
2019-04-03T11:49:12.427Z,985.49
2019-04-03T11:50:12.357Z,985.45
2019-04-03T11:51:12.202Z,985.46
2019-04-03T11:52:12.190Z,985.44
2019-04-03T11:53:12.182Z,985.37
2019-04-03T11:54:12.174Z,985.35
2019-04-03T11:55:12.311Z,985.33
2019-04-03T11:56:13.266Z,985.37
2019-04-03T11:57:12.215Z,985.36
2019-04-03T11:58:12.572Z,985.37
2019-04-03T11:59:12.130Z,985.40
2019-04-03T12:00:12.122Z,985.39
2019-04-03T12:01:12.292Z,985.35
2019-04-03T12:02:12.108Z,985.36
2019-04-03T12:03:12.211Z,985.35
2019-04-03T12:04:13.080Z,985.28
2019-04-03T12:05:14.752Z,985.27
2019-04-03T12:06:12.655Z,985.32
2019-04-03T12:07:12.130Z,985.33
2019-04-03T12:08:13.005Z,985.32
2019-04-03T12:09:12.055Z,985.37
2019-04-03T12:10:12.473Z,985.40
2019-04-03T12:11:12.032Z,985.39
2019-04-03T12:12:12.171Z,985.43
2019-04-03T12:13:13.571Z,985.43
2019-04-03T12:14:12.005Z,985.51
2019-04-03T12:15:15.080Z,985.56
2019-04-03T12:16:11.987Z,985.58
2019-04-03T12:17:11.982Z,985.55
2019-04-03T12:18:11.970Z,985.60
2019-04-03T12:19:11.960Z,985.55
2019-04-03T12:20:13.798Z,985.47
2019-04-03T12:21:14.158Z,985.40
2019-04-03T12:22:12.122Z,985.35
2019-04-03T12:23:11.927Z,985.30
2019-04-03T12:24:11.919Z,985.23
2019-04-03T12:25:11.913Z,985.19
2019-04-03T12:26:12.537Z,985.16
2019-04-03T12:27:13.908Z,985.15
2019-04-03T12:28:11.990Z,985.16