createdAt,value
2018-09-06T00:01:08.229Z,40.13
2018-09-06T00:03:40.308Z,39.33
2018-09-06T00:06:12.367Z,41.03
2018-09-06T00:08:44.440Z,39.23
2018-09-06T00:11:16.481Z,40.93
2018-09-06T00:13:48.532Z,40.77
2018-09-06T00:16:20.646Z,39.53
2018-09-06T00:18:52.787Z,41.70
2018-09-06T00:21:25.647Z,40.50
2018-09-06T00:23:57.703Z,39.87
2018-09-06T00:26:29.714Z,42.90
2018-09-06T00:29:01.773Z,41.37
2018-09-06T00:31:33.826Z,39.17
2018-09-06T00:34:05.905Z,42.63
2018-09-06T00:36:37.952Z,40.43
2018-09-06T00:39:10.002Z,38.27
2018-09-06T00:41:42.058Z,41.73
2018-09-06T00:44:14.082Z,43.43
2018-09-06T00:46:46.134Z,37.03
2018-09-06T00:49:18.198Z,35.83
2018-09-06T00:51:50.250Z,38.93
2018-09-06T00:54:22.330Z,37.43
2018-09-06T00:56:54.398Z,41.87
2018-09-06T00:59:26.450Z,42.93
2018-09-06T01:01:58.524Z,40.37
2018-09-06T01:04:30.541Z,44.93
2018-09-06T01:07:02.552Z,44.67
2018-09-06T01:09:34.618Z,43.30
2018-09-06T01:12:06.626Z,42.87
2018-09-06T01:14:38.751Z,42.90
2018-09-06T01:17:10.807Z,39.17
2018-09-06T01:19:42.882Z,38.33
2018-09-06T01:22:14.904Z,40.33
2018-09-06T01:24:46.944Z,42.27
2018-09-06T01:27:18.949Z,39.80
2018-09-06T01:29:50.998Z,41.27
2018-09-06T01:32:23.122Z,41.13
2018-09-06T01:34:55.166Z,41.07
2018-09-06T01:37:27.193Z,41.33
2018-09-06T01:39:59.275Z,43.70
2018-09-06T01:42:31.307Z,39.47
2018-09-06T01:45:03.312Z,40.53
2018-09-06T01:47:35.389Z,40.10
2018-09-06T01:50:07.456Z,38.20
2018-09-06T01:52:39.473Z,37.63
2018-09-06T01:55:11.499Z,39.63
2018-09-06T01:57:43.519Z,43.97
2018-09-06T02:00:15.558Z,52.70
2018-09-06T02:02:47.578Z,45.73
2018-09-06T02:05:24.864Z,47.00
2018-09-06T02:07:56.847Z,40.23
2018-09-06T02:10:28.975Z,45.43
2018-09-06T02:13:01.038Z,45.83
2018-09-06T02:15:33.363Z,44.77
2018-09-06T02:18:05.400Z,48.80
2018-09-06T02:20:37.455Z,48.93
2018-09-06T02:23:09.486Z,46.20
2018-09-06T02:25:41.999Z,49.20
2018-09-06T02:28:14.067Z,45.27
2018-09-06T02:30:46.125Z,44.37
2018-09-06T02:33:18.347Z,48.33
2018-09-06T02:35:50.401Z,43.10
2018-09-06T02:38:22.429Z,47.83
2018-09-06T02:40:54.495Z,45.07
2018-09-06T02:43:26.529Z,50.77
2018-09-06T02:45:58.566Z,47.47
2018-09-06T02:48:35.992Z,47.97
2018-09-06T02:51:13.470Z,49.87
2018-09-06T02:53:45.504Z,46.17
2018-09-06T02:56:18.139Z,49.83
2018-09-06T02:58:50.154Z,47.83
2018-09-06T03:01:22.178Z,44.27
2018-09-06T03:03:54.245Z,46.07
2018-09-06T03:06:26.308Z,45.70
2018-09-06T03:08:58.400Z,46.67
2018-09-06T03:11:35.865Z,47.17
2018-09-06T03:14:08.867Z,47.30
2018-09-06T03:16:40.944Z,50.03
2018-09-06T03:19:12.994Z,50.30
2018-09-06T03:21:45.050Z,48.00
2018-09-06T03:24:17.108Z,48.10
2018-09-06T03:26:49.173Z,48.27
2018-09-06T03:29:21.238Z,48.07
2018-09-06T03:31:53.295Z,52.43
2018-09-06T03:34:25.286Z,46.00
2018-09-06T03:36:57.336Z,46.17
2018-09-06T03:39:29.338Z,47.80
2018-09-06T03:42:01.380Z,48.80
2018-09-06T03:44:33.430Z,46.57
2018-09-06T03:47:05.498Z,44.00
2018-09-06T03:49:37.561Z,46.33
2018-09-06T03:52:09.732Z,47.67
2018-09-06T03:54:41.729Z,45.57
2018-09-06T03:57:13.755Z,45.63
2018-09-06T03:59:45.818Z,46.07
2018-09-06T04:02:17.891Z,47.97
2018-09-06T04:04:49.946Z,46.13
2018-09-06T04:07:22.017Z,48.10
2018-09-06T04:09:54.026Z,49.67
2018-09-06T04:12:26.058Z,49.57
2018-09-06T04:14:58.084Z,46.10
2018-09-06T04:17:30.113Z,44.30
2018-09-06T04:20:04.090Z,42.87
2018-09-06T04:22:42.399Z,43.20
2018-09-06T04:25:14.455Z,42.20
2018-09-06T04:27:46.633Z,45.03
2018-09-06T04:30:18.691Z,44.57
2018-09-06T04:32:50.699Z,44.83
2018-09-06T04:35:22.719Z,46.30
2018-09-06T04:37:54.748Z,43.20
2018-09-06T04:40:26.787Z,49.43
2018-09-06T04:42:58.813Z,48.73
2018-09-06T04:45:30.830Z,47.20
2018-09-06T04:48:02.909Z,47.77
2018-09-06T04:50:34.918Z,47.90
2018-09-06T04:53:06.974Z,47.83
2018-09-06T04:55:39.000Z,46.37
2018-09-06T04:58:11.040Z,47.40
2018-09-06T05:00:43.077Z,51.00
2018-09-06T05:03:15.131Z,45.63
2018-09-06T05:05:47.193Z,50.67
2018-09-06T05:08:19.248Z,48.07
2018-09-06T05:10:51.280Z,50.27
2018-09-06T05:13:23.311Z,49.53
2018-09-06T05:15:55.341Z,54.17
2018-09-06T05:18:27.420Z,48.53
2018-09-06T05:20:59.430Z,48.40
2018-09-06T05:23:31.442Z,51.63
2018-09-06T05:26:03.482Z,51.43
2018-09-06T05:28:35.508Z,49.30
2018-09-06T05:31:07.543Z,53.73
2018-09-06T05:33:39.606Z,53.30
2018-09-06T05:36:11.771Z,56.03
2018-09-06T05:38:43.743Z,53.90
2018-09-06T05:41:15.771Z,56.23
2018-09-06T05:43:47.861Z,57.00
2018-09-06T05:46:20.013Z,51.33
2018-09-06T05:48:52.203Z,60.67
2018-09-06T05:51:24.254Z,49.57
2018-09-06T05:53:56.334Z,53.97
2018-09-06T05:56:28.384Z,55.80
2018-09-06T05:59:00.448Z,55.07
2018-09-06T06:01:32.489Z,57.20
2018-09-06T06:04:04.546Z,58.37
2018-09-06T06:06:36.562Z,59.90
2018-09-06T06:09:08.623Z,53.93
2018-09-06T06:11:40.690Z,57.53
2018-09-06T06:14:12.765Z,58.50
2018-09-06T06:16:44.795Z,57.13
2018-09-06T06:19:16.827Z,56.37
2018-09-06T06:21:48.847Z,61.40
2018-09-06T06:24:20.930Z,59.17
2018-09-06T06:26:52.983Z,62.40
2018-09-06T06:29:25.041Z,60.90
2018-09-06T06:31:57.133Z,55.07
2018-09-06T06:34:29.173Z,57.07
2018-09-06T06:37:01.237Z,58.83
2018-09-06T06:39:33.295Z,59.03
2018-09-06T06:42:05.312Z,59.07
2018-09-06T06:44:37.368Z,59.53
2018-09-06T06:47:09.394Z,55.10
2018-09-06T06:49:41.474Z,62.53
2018-09-06T06:52:13.520Z,62.00
2018-09-06T06:54:45.595Z,57.10
2018-09-06T06:57:17.655Z,58.47
2018-09-06T06:59:49.706Z,54.63
2018-09-06T07:02:21.693Z,59.90
2018-09-06T07:04:53.958Z,57.87
2018-09-06T07:07:25.978Z,60.83
2018-09-06T07:09:57.981Z,57.80
2018-09-06T07:12:30.054Z,53.93
2018-09-06T07:15:02.115Z,58.57
2018-09-06T07:17:34.170Z,51.03
2018-09-06T07:20:06.246Z,53.47
2018-09-06T07:22:38.268Z,50.67
2018-09-06T07:25:10.276Z,53.70
2018-09-06T07:27:42.322Z,51.60
2018-09-06T07:30:14.347Z,49.70
2018-09-06T07:32:46.373Z,49.77
2018-09-06T07:35:18.461Z,51.20
2018-09-06T07:37:50.447Z,46.63
2018-09-06T07:40:22.496Z,44.80
2018-09-06T07:42:54.484Z,46.90
2018-09-06T07:45:26.540Z,47.03
2018-09-06T07:47:58.562Z,53.30
2018-09-06T07:50:30.609Z,43.97
2018-09-06T07:53:02.649Z,43.60
2018-09-06T07:55:34.688Z,39.17
2018-09-06T07:58:06.728Z,38.57
2018-09-06T08:00:40.869Z,40.03
2018-09-06T08:03:13.028Z,35.78
2018-09-06T08:05:45.049Z,38.53
2018-09-06T08:08:17.064Z,36.00
2018-09-06T08:10:49.164Z,37.20
2018-09-06T08:13:21.227Z,34.88
2018-09-06T08:15:53.315Z,32.23
2018-09-06T08:18:27.510Z,29.48
2018-09-06T08:20:59.557Z,32.17
2018-09-06T08:23:31.622Z,32.45
2018-09-06T08:26:03.739Z,32.55
2018-09-06T08:28:35.783Z,31.45
2018-09-06T08:31:08.097Z,31.25
2018-09-06T08:33:40.126Z,26.25
2018-09-06T08:36:12.171Z,25.40
2018-09-06T08:38:44.218Z,24.15
2018-09-06T08:41:16.237Z,23.25
2018-09-06T08:43:48.263Z,21.80
2018-09-06T08:46:20.346Z,19.85
2018-09-06T08:48:52.620Z,18.50
2018-09-06T08:51:24.682Z,18.55
2018-09-06T08:54:08.343Z,19.00
2018-09-06T08:56:40.383Z,17.92
2018-09-06T08:59:12.485Z,21.10
2018-09-06T09:01:44.674Z,17.85
2018-09-06T09:04:16.690Z,19.23
2018-09-06T09:06:48.788Z,19.73
2018-09-06T09:09:20.816Z,18.65
2018-09-06T09:11:52.881Z,18.10
2018-09-06T09:14:24.946Z,20.05
2018-09-06T09:16:57.010Z,18.32
2018-09-06T09:19:29.088Z,18.27
2018-09-06T09:22:01.242Z,18.77
2018-09-06T09:24:33.204Z,17.57
2018-09-06T09:27:05.315Z,19.10
2018-09-06T09:29:37.281Z,17.25
2018-09-06T09:32:09.403Z,18.12
2018-09-06T09:34:41.463Z,16.37
2018-09-06T09:37:13.519Z,16.30
2018-09-06T09:39:45.598Z,17.10
2018-09-06T09:42:17.616Z,16.90
2018-09-06T09:44:49.601Z,16.82
2018-09-06T09:49:53.613Z,18.25
2018-09-06T09:52:25.617Z,17.75
2018-09-06T09:54:57.625Z,18.00
2018-09-06T09:57:29.645Z,17.40
2018-09-06T10:00:01.696Z,16.97
2018-09-06T10:02:39.099Z,16.45
2018-09-06T10:05:16.594Z,18.60
2018-09-06T10:07:57.093Z,18.00
2018-09-06T10:10:29.126Z,16.42
2018-09-06T10:13:01.169Z,16.50
2018-09-06T10:15:33.140Z,16.80
2018-09-06T10:18:05.218Z,16.25
2018-09-06T10:20:37.282Z,17.32
2018-09-06T10:23:09.329Z,15.35
2018-09-06T10:25:41.409Z,16.20
2018-09-06T10:28:13.472Z,15.28
2018-09-06T10:30:45.485Z,16.67
2018-09-06T10:33:17.495Z,16.33
2018-09-06T10:35:49.535Z,16.20
2018-09-06T10:38:21.611Z,15.70
2018-09-06T10:40:53.637Z,15.35
2018-09-06T10:43:25.659Z,16.05
2018-09-06T10:45:57.703Z,15.45
2018-09-06T10:48:29.793Z,14.63
2018-09-06T10:51:01.842Z,15.32
2018-09-06T10:53:33.920Z,15.72
2018-09-06T10:56:05.965Z,14.75
2018-09-06T10:58:37.981Z,15.75
2018-09-06T11:01:15.398Z,14.87
2018-09-06T11:03:47.422Z,17.52
2018-09-06T11:06:19.467Z,14.75
2018-09-06T11:08:51.521Z,15.10
2018-09-06T11:11:23.602Z,15.72
2018-09-06T11:13:55.625Z,14.58
2018-09-06T11:16:27.673Z,14.38
2018-09-06T11:18:59.689Z,13.68
2018-09-06T11:21:31.822Z,13.90
2018-09-06T11:24:03.819Z,13.22
2018-09-06T11:26:35.836Z,13.25
2018-09-06T11:29:07.880Z,12.90
2018-09-06T11:31:39.916Z,14.90
2018-09-06T11:34:12.007Z,13.75
2018-09-06T11:36:44.029Z,13.38
2018-09-06T11:39:16.074Z,13.90
2018-09-06T11:41:48.035Z,13.43
2018-09-06T11:44:20.038Z,13.32
2018-09-06T11:49:14.882Z,13.32
2018-09-06T11:51:47.523Z,13.75
2018-09-06T11:54:20.136Z,12.55
2018-09-06T11:57:09.783Z,14.00
2018-09-06T11:59:48.621Z,13.60
2018-09-06T12:02:27.434Z,13.55
2018-09-06T12:05:06.255Z,14.03
2018-09-06T12:07:44.995Z,13.45
2018-09-06T12:10:24.004Z,13.32
2018-09-06T12:13:03.129Z,12.80
2018-09-06T12:15:42.225Z,11.88
2018-09-06T12:18:21.032Z,14.95
2018-09-06T12:20:59.277Z,12.55
2018-09-06T12:23:36.928Z,12.68
2018-09-06T12:26:14.837Z,13.05
2018-09-06T12:28:52.333Z,13.00
2018-09-06T12:31:29.929Z,12.65
2018-09-06T12:34:07.546Z,12.28
2018-09-06T12:36:45.355Z,12.37
2018-09-06T12:39:23.162Z,12.55
2018-09-06T12:42:00.605Z,12.58
2018-09-06T12:46:22.986Z,11.60
2018-09-06T12:48:54.240Z,12.03
2018-09-06T12:51:25.509Z,11.80
2018-09-06T12:53:56.991Z,12.13
2018-09-06T12:56:28.283Z,12.82
2018-09-06T12:58:59.534Z,11.45
2018-09-06T13:01:30.793Z,12.53
2018-09-06T13:04:02.062Z,12.53
2018-09-06T13:06:33.320Z,12.68
2018-09-06T13:09:04.910Z,13.43
2018-09-06T13:11:36.616Z,13.65
2018-09-06T13:14:07.890Z,14.85
2018-09-06T13:16:39.138Z,13.68
2018-09-06T13:19:10.415Z,13.35
2018-09-06T13:21:41.669Z,14.18
2018-09-06T13:24:12.932Z,9.98
2018-09-06T13:26:44.215Z,19.55
2018-09-06T13:29:15.465Z,18.98
2018-09-06T13:31:46.757Z,18.82
2018-09-06T13:34:18.026Z,18.87
2018-09-06T13:36:49.290Z,20.00
2018-09-06T13:39:20.565Z,20.20
2018-09-06T13:41:51.836Z,18.17
2018-09-06T13:44:23.290Z,16.37
2018-09-06T13:46:54.542Z,12.80
2018-09-06T13:49:25.821Z,13.48
2018-09-06T13:51:57.106Z,11.70
2018-09-06T13:54:28.380Z,13.10
2018-09-06T13:56:59.627Z,14.18
2018-09-06T13:59:30.930Z,13.62
2018-09-06T14:02:02.236Z,12.73
2018-09-06T14:04:33.501Z,16.73
2018-09-06T14:07:04.766Z,12.13
2018-09-06T14:09:36.069Z,13.78
2018-09-06T14:12:07.346Z,14.70
2018-09-06T14:14:38.624Z,16.30
2018-09-06T14:17:09.889Z,16.73
2018-09-06T14:19:41.166Z,14.63
2018-09-06T14:22:12.446Z,17.23
2018-09-06T14:24:43.735Z,38.20
2018-09-06T14:27:14.986Z,20.50
2018-09-06T14:29:46.281Z,12.97
2018-09-06T14:32:17.607Z,16.00
2018-09-06T14:34:48.991Z,16.95
2018-09-06T14:37:20.314Z,20.70
2018-09-06T14:39:51.732Z,17.73
2018-09-06T14:42:23.075Z,17.73
2018-09-06T14:44:54.467Z,19.37
2018-09-06T14:47:25.807Z,20.37
2018-09-06T14:49:57.137Z,18.73
2018-09-06T14:52:28.498Z,17.83
2018-09-06T14:54:59.900Z,19.43
2018-09-06T14:57:31.279Z,16.50
2018-09-06T15:00:02.711Z,17.27
2018-09-06T15:02:34.058Z,17.48
2018-09-06T15:05:05.414Z,17.97
2018-09-06T15:07:36.777Z,20.83
2018-09-06T15:10:08.189Z,19.80
2018-09-06T15:12:39.553Z,19.13
2018-09-06T15:15:10.902Z,15.03
2018-09-06T15:17:42.288Z,17.03
2018-09-06T15:20:13.704Z,17.87
2018-09-06T15:22:45.045Z,17.57
2018-09-06T15:25:16.421Z,27.17
2018-09-06T15:27:47.820Z,17.60
2018-09-06T15:30:19.180Z,15.83
2018-09-06T15:32:50.536Z,16.07
2018-09-06T15:35:21.894Z,16.90
2018-09-06T15:37:53.310Z,16.10
2018-09-06T15:40:24.688Z,17.40
2018-09-06T15:42:55.994Z,16.17
2018-09-06T15:45:27.342Z,19.03
2018-09-06T15:47:58.732Z,17.33
2018-09-06T15:50:30.094Z,15.07
2018-09-06T15:53:01.474Z,13.53
2018-09-06T15:55:32.893Z,15.70
2018-09-06T15:58:04.272Z,15.93
2018-09-06T16:00:35.676Z,15.37
2018-09-06T16:03:07.073Z,14.60
2018-09-06T16:05:38.434Z,15.07
2018-09-06T16:08:09.815Z,16.27
2018-09-06T16:10:41.180Z,16.40
2018-09-06T16:13:12.530Z,19.77
2018-09-06T16:15:43.870Z,16.67
2018-09-06T16:18:15.250Z,17.00
2018-09-06T16:20:46.642Z,17.63
2018-09-06T16:23:17.997Z,18.87
2018-09-06T16:25:49.410Z,16.63
2018-09-06T16:28:20.774Z,15.53
2018-09-06T16:30:52.172Z,17.27
2018-09-06T16:33:23.537Z,16.80
2018-09-06T16:35:54.904Z,17.80
2018-09-06T16:38:26.252Z,17.30
2018-09-06T16:40:57.590Z,18.53
2018-09-06T16:43:28.913Z,18.00
2018-09-06T16:46:00.263Z,18.37
2018-09-06T16:48:31.587Z,17.50
2018-09-06T16:51:03.061Z,18.13
2018-09-06T16:53:34.418Z,19.10
2018-09-06T16:56:05.838Z,17.23
2018-09-06T16:58:37.193Z,19.55
2018-09-06T17:01:08.641Z,20.93
2018-09-06T17:03:39.944Z,20.27
2018-09-06T17:06:11.307Z,16.73
2018-09-06T17:08:42.683Z,17.37
