createdAt,value
2023-11-22T00:01:33.392Z,97743.38
2023-11-22T00:03:37.882Z,97747.94
2023-11-22T00:05:41.081Z,97734.53
2023-11-22T00:07:43.976Z,97727.03
2023-11-22T00:09:48.540Z,97729.75
2023-11-22T00:11:51.409Z,97725.72
2023-11-22T00:13:58.458Z,97738.00
2023-11-22T00:16:01.880Z,97724.84
2023-11-22T00:18:05.128Z,97713.41
2023-11-22T00:20:09.539Z,97725.13
2023-11-22T00:22:14.854Z,97718.19
2023-11-22T00:24:18.011Z,97706.16
2023-11-22T00:26:21.197Z,97717.66
2023-11-22T00:28:24.362Z,97706.44
2023-11-22T00:30:27.291Z,97708.22
2023-11-22T00:32:30.789Z,97694.66
2023-11-22T00:34:33.557Z,97694.91
2023-11-22T00:36:36.328Z,97698.66
2023-11-22T00:38:40.913Z,97685.03
2023-11-22T00:40:43.775Z,97687.97
2023-11-22T00:42:46.491Z,97684.50
2023-11-22T00:44:49.547Z,97673.81
2023-11-22T00:46:52.481Z,97674.06
2023-11-22T00:48:55.387Z,97679.63
2023-11-22T00:50:58.249Z,97678.84
2023-11-22T00:53:01.092Z,97674.84
2023-11-22T00:55:04.182Z,97666.25
2023-11-22T00:57:08.381Z,97659.31
2023-11-22T00:59:11.203Z,97667.84
2023-11-22T01:01:13.994Z,97657.16
2023-11-22T01:03:16.779Z,97656.34
2023-11-22T01:05:19.620Z,97661.97
2023-11-22T01:07:22.562Z,97655.81
2023-11-22T01:09:25.701Z,97653.41
2023-11-22T01:11:28.595Z,97661.41
2023-11-22T01:13:31.470Z,97647.25
2023-11-22T01:15:34.432Z,97660.06
2023-11-22T01:17:37.383Z,97644.03
2023-11-22T01:19:40.213Z,97661.94
2023-11-22T01:21:43.274Z,97661.09
2023-11-22T01:23:47.196Z,97676.56
2023-11-22T01:25:51.506Z,97659.50
2023-11-22T01:27:54.342Z,97673.06
2023-11-22T01:29:57.316Z,97672.25
2023-11-22T01:32:00.152Z,97662.91
2023-11-22T01:34:06.370Z,97658.03
2023-11-22T01:36:10.934Z,97673.31
2023-11-22T01:38:13.806Z,97650.31
2023-11-22T01:40:16.700Z,97660.72
2023-11-22T01:42:19.657Z,97671.66
2023-11-22T01:44:22.584Z,97653.78
2023-11-22T01:46:27.260Z,97659.34
2023-11-22T01:48:31.710Z,97663.09
2023-11-22T01:50:34.807Z,97650.00
2023-11-22T01:52:38.146Z,97645.44
2023-11-22T01:54:41.925Z,97644.06
2023-11-22T01:56:45.660Z,97646.28
2023-11-22T01:58:49.459Z,97649.75
2023-11-22T02:00:54.062Z,97643.63
2023-11-22T02:02:57.202Z,97644.38
2023-11-22T02:05:00.143Z,97646.78
2023-11-22T02:07:04.173Z,97628.91
2023-11-22T02:09:07.108Z,97641.94
2023-11-22T02:11:10.175Z,97619.78
2023-11-22T02:13:13.275Z,97629.06
2023-11-22T02:15:16.631Z,97624.56
2023-11-22T02:17:19.709Z,97636.56
2023-11-22T02:19:23.101Z,97622.16
2023-11-22T02:21:25.869Z,97616.00
2023-11-22T02:23:29.990Z,97626.94
2023-11-22T02:25:32.766Z,97617.56
2023-11-22T02:27:35.634Z,97609.31
2023-11-22T02:29:38.449Z,97617.84
2023-11-22T02:31:44.344Z,97612.75
2023-11-22T02:33:47.237Z,97633.31
2023-11-22T02:35:51.144Z,97618.09
2023-11-22T02:37:56.878Z,97625.06
2023-11-22T02:40:07.180Z,97622.88
2023-11-22T02:42:10.247Z,97610.56
2023-11-22T02:44:17.091Z,97614.06
2023-11-22T02:46:20.074Z,97610.03
2023-11-22T02:48:23.948Z,97607.63
2023-11-22T02:50:28.321Z,97601.53
2023-11-22T02:52:31.169Z,97608.97
2023-11-22T02:54:33.937Z,97598.00
2023-11-22T02:56:37.033Z,97607.63
2023-11-22T02:58:39.894Z,97609.25
2023-11-22T03:00:42.652Z,97599.94
2023-11-22T03:02:48.131Z,97600.94
2023-11-22T03:04:51.904Z,97607.56
2023-11-22T03:06:54.738Z,97607.81
2023-11-22T03:08:58.224Z,97591.56
2023-11-22T03:11:01.111Z,97608.66
2023-11-22T03:13:05.606Z,97602.84
2023-11-22T03:15:09.028Z,97605.47
2023-11-22T03:17:11.839Z,97607.81
2023-11-22T03:19:14.793Z,97599.06
2023-11-22T03:21:18.596Z,97607.06
2023-11-22T03:23:21.873Z,97601.19
2023-11-22T03:25:24.800Z,97601.47
2023-11-22T03:27:27.640Z,97599.56
2023-11-22T03:29:31.000Z,97602.25
2023-11-22T03:31:34.049Z,97596.16
2023-11-22T03:33:36.872Z,97600.38
2023-11-22T03:35:39.933Z,97598.25
2023-11-22T03:37:42.964Z,97608.88
2023-11-22T03:39:49.975Z,97603.31
2023-11-22T03:41:52.828Z,97619.59
2023-11-22T03:43:55.695Z,97601.19
2023-11-22T03:45:58.497Z,97596.34
2023-11-22T03:48:01.365Z,97586.78
2023-11-22T03:50:04.510Z,97591.59
2023-11-22T03:52:07.430Z,97594.75
2023-11-22T03:54:12.310Z,97593.41
2023-11-22T03:56:15.075Z,97595.75
2023-11-22T03:58:19.467Z,97585.84
2023-11-22T04:00:22.375Z,97589.63
2023-11-22T04:02:25.164Z,97587.50
2023-11-22T04:04:27.983Z,97589.06
2023-11-22T04:06:30.887Z,97595.50
2023-11-22T04:08:33.700Z,97590.16
2023-11-22T04:10:36.801Z,97595.22
2023-11-22T04:12:39.742Z,97598.19
2023-11-22T04:14:42.544Z,97604.56
2023-11-22T04:16:45.777Z,97609.88
2023-11-22T04:18:48.799Z,97597.84
2023-11-22T04:20:52.296Z,97592.53
2023-11-22T04:22:55.774Z,97602.31
2023-11-22T04:24:59.397Z,97601.84
2023-11-22T04:27:04.190Z,97591.69
2023-11-22T04:29:07.670Z,97602.56
2023-11-22T04:31:10.548Z,97588.97
2023-11-22T04:33:13.688Z,97599.09
2023-11-22T04:35:16.673Z,97594.78
2023-11-22T04:37:19.724Z,97596.41
2023-11-22T04:39:22.525Z,97599.88
2023-11-22T04:41:27.761Z,97580.94
2023-11-22T04:43:30.663Z,97582.28
2023-11-22T04:45:33.492Z,97585.38
2023-11-22T04:47:36.519Z,97585.16
2023-11-22T04:49:39.625Z,97580.84
2023-11-22T04:51:44.524Z,97586.69
2023-11-22T04:53:47.441Z,97572.28
2023-11-22T04:55:50.476Z,97573.06
2023-11-22T04:57:54.266Z,97577.28
2023-11-22T04:59:57.306Z,97573.06
2023-11-22T05:02:00.153Z,97564.75
2023-11-22T05:04:03.792Z,97573.56
2023-11-22T05:06:08.475Z,97565.88
2023-11-22T05:08:11.309Z,97573.84
2023-11-22T05:10:14.217Z,97571.34
2023-11-22T05:12:17.238Z,97570.84
2023-11-22T05:14:20.117Z,97587.63
2023-11-22T05:16:22.966Z,97579.16
2023-11-22T05:18:26.662Z,97566.69
2023-11-22T05:20:29.559Z,97570.94
2023-11-22T05:22:32.374Z,97560.22
2023-11-22T05:24:36.322Z,97564.81
2023-11-22T05:26:39.369Z,97570.03
2023-11-22T05:28:42.171Z,97573.84
2023-11-22T05:30:45.023Z,97581.06
2023-11-22T05:32:47.944Z,97568.19
2023-11-22T05:34:50.797Z,97571.91
2023-11-22T05:36:54.186Z,97573.56
2023-11-22T05:39:00.100Z,97578.47
2023-11-22T05:41:03.119Z,97578.19
2023-11-22T05:43:07.240Z,97585.19
2023-11-22T05:45:11.394Z,97579.31
2023-11-22T05:47:14.752Z,97602.75
2023-11-22T05:49:17.601Z,97586.13
2023-11-22T05:51:21.282Z,97581.69
2023-11-22T05:53:24.065Z,97571.50
2023-11-22T05:55:26.896Z,97583.19
2023-11-22T05:57:29.734Z,97578.09
2023-11-22T05:59:32.549Z,97564.28
2023-11-22T06:01:35.371Z,97581.88
2023-11-22T06:03:38.370Z,97575.38
2023-11-22T06:05:41.966Z,97570.66
2023-11-22T06:07:45.116Z,97566.69
2023-11-22T06:09:48.557Z,97572.75
2023-11-22T06:11:51.450Z,97577.91
2023-11-22T06:13:54.240Z,97582.69
2023-11-22T06:15:57.053Z,97581.38
2023-11-22T06:18:00.008Z,97583.47
2023-11-22T06:20:04.734Z,97577.28
2023-11-22T06:22:08.253Z,97573.00
2023-11-22T06:24:12.447Z,97582.34
2023-11-22T06:26:16.448Z,97585.50
2023-11-22T06:28:19.401Z,97579.66
2023-11-22T06:30:22.196Z,97587.63
2023-11-22T06:32:25.088Z,97578.66
2023-11-22T06:34:27.906Z,97578.84
2023-11-22T06:36:31.047Z,97589.00
2023-11-22T06:38:33.968Z,97575.94
2023-11-22T06:40:37.158Z,97578.03
2023-11-22T06:42:40.954Z,97582.81
2023-11-22T06:44:44.176Z,97573.47
2023-11-22T06:46:47.040Z,97576.19
2023-11-22T06:48:50.867Z,97589.88
2023-11-22T06:50:53.709Z,97569.41
2023-11-22T06:52:56.531Z,97549.72
2023-11-22T06:54:59.389Z,97545.50
2023-11-22T06:57:02.187Z,97559.94
2023-11-22T06:59:05.103Z,97574.88
2023-11-22T07:01:08.789Z,97551.63
2023-11-22T07:03:12.300Z,97550.31
2023-11-22T07:05:15.476Z,97551.34
2023-11-22T07:07:18.397Z,97541.72
2023-11-22T07:09:21.262Z,97551.94
2023-11-22T07:11:24.973Z,97555.25
2023-11-22T07:13:28.071Z,97556.56
2023-11-22T07:15:31.573Z,97556.53
2023-11-22T07:17:34.985Z,97543.13
2023-11-22T07:19:39.562Z,97557.84
2023-11-22T07:21:42.448Z,97547.50
2023-11-22T07:23:46.754Z,97554.91
2023-11-22T07:25:49.606Z,97540.97
2023-11-22T07:27:54.596Z,97547.84
2023-11-22T07:29:57.624Z,97547.03
2023-11-22T07:32:00.440Z,97538.09
2023-11-22T07:34:03.319Z,97530.69
2023-11-22T07:36:07.142Z,97531.25
2023-11-22T07:38:12.137Z,97533.28
2023-11-22T07:40:15.705Z,97540.69
2023-11-22T07:42:19.681Z,97533.28
2023-11-22T07:44:23.283Z,97524.25
2023-11-22T07:46:27.027Z,97525.72
2023-11-22T07:48:29.974Z,97527.31
2023-11-22T07:50:32.774Z,97540.84
2023-11-22T07:52:35.714Z,97531.09
2023-11-22T07:54:38.579Z,97537.00
2023-11-22T07:56:44.497Z,97526.59
2023-11-22T07:58:47.343Z,97521.59
2023-11-22T08:00:50.129Z,97523.06
2023-11-22T08:02:55.689Z,97513.53
2023-11-22T08:04:58.628Z,97505.34
2023-11-22T08:07:02.865Z,97521.19
2023-11-22T08:09:06.194Z,97523.38
2023-11-22T08:11:16.347Z,97529.25
2023-11-22T08:13:20.947Z,97512.94
2023-11-22T08:15:23.835Z,97500.09
2023-11-22T08:17:26.649Z,97517.78
2023-11-22T08:19:29.712Z,97527.28
2023-11-22T08:21:33.923Z,97532.00
2023-11-22T08:23:36.774Z,97523.25
2023-11-22T08:25:41.015Z,97524.28
2023-11-22T08:27:45.091Z,97529.34
2023-11-22T08:29:49.271Z,97529.19
2023-11-22T08:31:52.215Z,97520.38
2023-11-22T08:33:55.266Z,97514.59
2023-11-22T08:36:02.348Z,97531.38
2023-11-22T08:38:06.441Z,97513.25
2023-11-22T08:40:12.786Z,97534.41
2023-11-22T08:42:16.067Z,97511.59
2023-11-22T08:44:20.809Z,97516.56
2023-11-22T08:46:24.706Z,97519.97
2023-11-22T08:48:27.932Z,97515.41
2023-11-22T08:50:30.791Z,97518.38
2023-11-22T08:52:33.691Z,97520.59
2023-11-22T08:54:36.486Z,97514.16
2023-11-22T08:56:39.514Z,97526.13
2023-11-22T08:58:44.357Z,97521.59
2023-11-22T09:00:47.401Z,97526.38
2023-11-22T09:02:51.674Z,97526.13
2023-11-22T09:04:54.510Z,97515.47
2023-11-22T09:06:57.978Z,97513.34
2023-11-22T09:09:01.337Z,97514.44
2023-11-22T09:11:08.079Z,97507.78
2023-11-22T09:13:12.022Z,97517.06
2023-11-22T09:15:19.108Z,97515.47
2023-11-22T09:17:22.435Z,97504.22
2023-11-22T09:19:26.386Z,97514.41
2023-11-22T09:21:29.416Z,97512.38
2023-11-22T09:23:32.816Z,97522.06
2023-11-22T09:25:36.991Z,97513.75
2023-11-22T09:27:41.333Z,97509.00
2023-11-22T09:29:44.327Z,97514.69
2023-11-22T09:31:48.331Z,97497.91
2023-11-22T09:33:51.245Z,97512.84
2023-11-22T09:35:54.298Z,97518.91
2023-11-22T09:37:58.192Z,97523.09
2023-11-22T09:40:03.432Z,97516.25
2023-11-22T09:42:07.882Z,97518.88
2023-11-22T09:44:12.498Z,97526.28
2023-11-22T09:46:15.762Z,97515.66
2023-11-22T09:48:20.303Z,97524.25
2023-11-22T09:50:31.451Z,97513.31
2023-11-22T09:52:40.370Z,97521.53
2023-11-22T09:54:44.744Z,97517.84
2023-11-22T09:56:52.334Z,97523.97
2023-11-22T09:58:58.759Z,97527.94
2023-11-22T10:01:03.941Z,97508.69
2023-11-22T10:03:07.098Z,97521.94
2023-11-22T10:05:10.885Z,97508.09
2023-11-22T10:07:15.197Z,97518.19
2023-11-22T10:09:18.849Z,97509.69
2023-11-22T10:11:22.748Z,97508.00
2023-11-22T10:13:25.698Z,97514.16
2023-11-22T10:15:29.728Z,97510.16
2023-11-22T10:17:32.740Z,97510.81
2023-11-22T10:19:35.575Z,97515.34
2023-11-22T10:21:41.252Z,97515.34
2023-11-22T10:23:45.526Z,97509.97
2023-11-22T10:25:53.626Z,97520.31
2023-11-22T10:27:56.757Z,97514.94
2023-11-22T10:29:59.998Z,97515.13
2023-11-22T10:32:04.857Z,97519.16
2023-11-22T10:34:07.648Z,97517.78
2023-11-22T10:36:11.134Z,97522.59
2023-11-22T10:38:18.278Z,97521.97
2023-11-22T10:40:21.718Z,97529.09
2023-11-22T10:42:25.692Z,97529.69
2023-11-22T10:44:28.813Z,97521.28
2023-11-22T10:46:32.099Z,97510.78
2023-11-22T10:48:35.274Z,97518.22
2023-11-22T10:50:38.795Z,97533.72
2023-11-22T10:52:46.236Z,97516.94
2023-11-22T10:55:03.237Z,97521.97
2023-11-22T10:57:08.618Z,97521.06
2023-11-22T10:59:15.321Z,97519.94
2023-11-22T11:01:23.489Z,97518.16
2023-11-22T11:03:32.140Z,97540.25
2023-11-22T11:05:39.656Z,97525.88
2023-11-22T11:07:52.512Z,97525.44
2023-11-22T11:09:57.005Z,97518.00
2023-11-22T11:12:00.898Z,97514.88
2023-11-22T11:14:06.855Z,97529.38
2023-11-22T11:16:10.479Z,97537.84
2023-11-22T11:18:17.029Z,97542.91
2023-11-22T11:20:21.262Z,97536.78
2023-11-22T11:22:24.359Z,97551.41
2023-11-22T11:24:27.125Z,97531.38
2023-11-22T11:26:33.181Z,97548.66
2023-11-22T11:28:49.317Z,97543.59
2023-11-22T11:30:52.256Z,97547.00
2023-11-22T11:32:55.114Z,97583.16
2023-11-22T11:34:58.094Z,97541.84
2023-11-22T11:37:01.622Z,97551.13
2023-11-22T11:39:15.985Z,97537.50
2023-11-22T11:41:19.339Z,97543.88
2023-11-22T11:43:40.330Z,97557.19
2023-11-22T11:45:48.124Z,97566.47
2023-11-22T11:47:51.413Z,97557.44
2023-11-22T11:49:54.182Z,97567.22
2023-11-22T11:51:56.981Z,97557.94
2023-11-22T11:54:00.351Z,97585.34
2023-11-22T11:56:03.875Z,97559.78
2023-11-22T11:58:10.545Z,97570.91
2023-11-22T12:00:15.622Z,97574.63
2023-11-22T12:02:18.772Z,97579.31
2023-11-22T12:04:21.673Z,97587.81
2023-11-22T12:06:24.457Z,97576.88
2023-11-22T12:08:30.918Z,97604.22
2023-11-22T12:10:33.865Z,97586.16
2023-11-22T12:12:36.641Z,97574.56
2023-11-22T12:14:40.700Z,97582.06
2023-11-22T12:16:49.026Z,97589.00
2023-11-22T12:18:53.039Z,97589.25
2023-11-22T12:20:58.374Z,97583.13
2023-11-22T12:23:04.724Z,97587.59
2023-11-22T12:25:08.396Z,97588.66
2023-11-22T12:27:11.965Z,97588.03
2023-11-22T12:29:15.363Z,97594.41
2023-11-22T12:31:18.792Z,97592.06
2023-11-22T12:33:22.281Z,97598.97
2023-11-22T12:35:25.513Z,97596.81
2023-11-22T12:37:28.933Z,97606.59
2023-11-22T12:39:33.680Z,97613.03
2023-11-22T12:41:36.550Z,97607.94
2023-11-22T12:43:48.597Z,97611.41
2023-11-22T12:46:20.014Z,97609.72
2023-11-22T12:48:27.117Z,97614.22
2023-11-22T12:50:40.946Z,97619.56
2023-11-22T12:52:43.765Z,97615.53
2023-11-22T12:54:49.186Z,97633.28
2023-11-22T12:56:55.749Z,97625.09
2023-11-22T12:58:58.618Z,97638.25
2023-11-22T13:01:02.482Z,97620.34
2023-11-22T13:03:13.503Z,97629.97
2023-11-22T13:05:17.860Z,97637.44
2023-11-22T13:07:21.321Z,97629.25
2023-11-22T13:09:24.384Z,97620.69
2023-11-22T13:11:27.456Z,97617.94
2023-11-22T13:13:32.543Z,97630.19
2023-11-22T13:15:36.284Z,97634.72
2023-11-22T13:17:42.564Z,97631.56
2023-11-22T13:19:45.442Z,97618.25
2023-11-22T13:21:49.137Z,97626.25
2023-11-22T13:23:52.016Z,97625.22
2023-11-22T13:25:54.809Z,97633.06
2023-11-22T13:27:58.127Z,97619.13
2023-11-22T13:30:00.894Z,97645.56
2023-11-22T13:32:03.903Z,97630.19
2023-11-22T13:34:07.009Z,97625.44
2023-11-22T13:36:10.020Z,97630.19
2023-11-22T13:38:13.147Z,97633.06
2023-11-22T13:40:23.435Z,97627.53
2023-11-22T13:42:26.401Z,97627.31
2023-11-22T13:44:29.305Z,97629.25
2023-11-22T13:46:32.393Z,97648.81
2023-11-22T13:48:35.284Z,97641.06
2023-11-22T13:50:38.746Z,97629.88
2023-11-22T13:52:41.913Z,97636.78
2023-11-22T13:54:44.772Z,97627.44
2023-11-22T13:56:47.689Z,97643.63
2023-11-22T13:58:50.749Z,97644.22
2023-11-22T14:00:55.738Z,97647.66
2023-11-22T14:03:05.884Z,97638.88
2023-11-22T14:05:09.277Z,97645.50
2023-11-22T14:07:12.531Z,97648.97
2023-11-22T14:09:16.158Z,97653.25
2023-11-22T14:11:19.223Z,97653.47
2023-11-22T14:13:22.744Z,97652.09
2023-11-22T14:15:26.014Z,97657.66
2023-11-22T14:17:28.981Z,97656.84
2023-11-22T14:19:31.774Z,97660.78
2023-11-22T14:21:35.441Z,97658.72
2023-11-22T14:23:38.286Z,97668.53
2023-11-22T14:25:42.680Z,97664.25
2023-11-22T14:27:47.810Z,97658.84
2023-11-22T14:29:51.787Z,97665.53
2023-11-22T14:31:54.964Z,97662.88
2023-11-22T14:33:58.448Z,97668.69
2023-11-22T14:36:01.569Z,97654.81
2023-11-22T14:38:07.522Z,97660.44
2023-11-22T14:40:18.242Z,97660.38
2023-11-22T14:42:22.583Z,97675.38
2023-11-22T14:44:25.921Z,97665.22
2023-11-22T14:46:28.829Z,97668.13
2023-11-22T14:48:32.658Z,97677.47
2023-11-22T14:50:35.878Z,97657.47
2023-11-22T14:52:38.913Z,97674.94
2023-11-22T14:54:42.021Z,97664.31
2023-11-22T14:56:46.590Z,97667.22
2023-11-22T14:58:55.401Z,97672.78
2023-11-22T15:00:58.664Z,97671.13
2023-11-22T15:03:01.797Z,97674.84
2023-11-22T15:05:06.150Z,97664.44
2023-11-22T15:07:09.209Z,97658.56
2023-11-22T15:09:16.441Z,97662.03
2023-11-22T15:11:19.528Z,97668.88
2023-11-22T15:13:22.606Z,97667.97
2023-11-22T15:15:27.253Z,97639.88
2023-11-22T15:17:30.767Z,97666.69
2023-11-22T15:19:33.843Z,97661.13
2023-11-22T15:21:36.884Z,97657.66
2023-11-22T15:23:39.770Z,97669.00
2023-11-22T15:25:43.032Z,97666.56
2023-11-22T15:27:46.028Z,97668.69
2023-11-22T15:29:49.072Z,97669.72
2023-11-22T15:31:53.429Z,97658.78
2023-11-22T15:33:56.433Z,97684.88
2023-11-22T15:35:59.391Z,97668.47
2023-11-22T15:38:02.329Z,97663.41
2023-11-22T15:40:05.993Z,97664.69
2023-11-22T15:42:09.058Z,97674.03
2023-11-22T15:44:14.178Z,97688.94
2023-11-22T15:46:20.017Z,97675.78
2023-11-22T15:48:23.019Z,97671.63
2023-11-22T15:50:26.489Z,97661.13
2023-11-22T15:52:29.669Z,97677.63
2023-11-22T15:54:33.634Z,97665.06
2023-11-22T15:56:36.562Z,97682.59
2023-11-22T15:58:43.141Z,97677.06
2023-11-22T16:00:48.578Z,97676.97
2023-11-22T16:02:51.571Z,97683.06
2023-11-22T16:04:54.655Z,97670.59
2023-11-22T16:06:57.690Z,97673.81
2023-11-22T16:09:00.673Z,97673.41
2023-11-22T16:11:03.509Z,97691.84
2023-11-22T16:13:06.286Z,97674.63
2023-11-22T16:15:10.040Z,97684.44
2023-11-22T16:17:15.725Z,97672.78
2023-11-22T16:19:19.221Z,97670.84
2023-11-22T16:21:22.043Z,97688.38
2023-11-22T16:23:25.591Z,97673.25
2023-11-22T16:25:28.449Z,97676.16
2023-11-22T16:27:31.275Z,97673.41
2023-11-22T16:29:34.545Z,97680.53
2023-11-22T16:31:39.262Z,97666.47
2023-11-22T16:33:42.255Z,97660.13
2023-11-22T16:35:45.104Z,97664.59
2023-11-22T16:37:47.957Z,97674.44
2023-11-22T16:39:50.964Z,97669.69
2023-11-22T16:41:54.178Z,97672.34
2023-11-22T16:43:57.118Z,97660.47
2023-11-22T16:46:00.023Z,97667.50
2023-11-22T16:48:02.905Z,97671.44
2023-11-22T16:50:07.319Z,97677.31
2023-11-22T16:52:11.732Z,97652.59
2023-11-22T16:54:15.255Z,97664.03
2023-11-22T16:56:21.465Z,97685.06
2023-11-22T16:58:24.260Z,97683.09
2023-11-22T17:00:28.160Z,97677.69
2023-11-22T17:02:31.033Z,97682.28
2023-11-22T17:04:34.118Z,97682.53
2023-11-22T17:06:36.919Z,97691.75
2023-11-22T17:08:39.748Z,97692.81
2023-11-22T17:10:46.323Z,97691.19
2023-11-22T17:12:51.021Z,97694.41
2023-11-22T17:14:55.293Z,97692.25
2023-11-22T17:16:58.852Z,97680.13
2023-11-22T17:19:01.789Z,97686.22
2023-11-22T17:21:05.029Z,97683.22
2023-11-22T17:23:07.877Z,97673.88
2023-11-22T17:25:11.854Z,97679.75
2023-11-22T17:27:14.991Z,97674.94
2023-11-22T17:29:17.843Z,97688.22
2023-11-22T17:31:21.241Z,97683.78
2023-11-22T17:33:24.113Z,97691.75
2023-11-22T17:35:27.168Z,97697.88
2023-11-22T17:37:30.259Z,97680.81
2023-11-22T17:39:33.120Z,97679.97
2023-11-22T17:41:35.978Z,97684.50
2023-11-22T17:43:39.061Z,97693.97
2023-11-22T17:45:42.314Z,97695.91
2023-11-22T17:47:45.430Z,97682.63
2023-11-22T17:49:50.359Z,97690.50
2023-11-22T17:51:56.156Z,97704.13
2023-11-22T17:53:59.584Z,97675.84
2023-11-22T17:56:03.076Z,97700.91
2023-11-22T17:58:05.953Z,97684.38
2023-11-22T18:00:10.879Z,97689.94
2023-11-22T18:02:13.975Z,97688.66
2023-11-22T18:04:17.590Z,97696.16
2023-11-22T18:06:20.643Z,97682.53
2023-11-22T18:08:24.009Z,97688.31
2023-11-22T18:10:35.153Z,97694.44
2023-11-22T18:12:44.564Z,97689.84
2023-11-22T18:14:47.506Z,97691.44
2023-11-22T18:16:50.924Z,97688.53
2023-11-22T18:18:53.705Z,97678.97
2023-11-22T18:20:56.551Z,97686.94
2023-11-22T18:22:59.308Z,97684.38
2023-11-22T18:25:02.388Z,97698.16
2023-11-22T18:27:05.691Z,97682.44
2023-11-22T18:29:08.640Z,97691.34
2023-11-22T18:31:15.015Z,97688.25
2023-11-22T18:33:18.478Z,97703.69
2023-11-22T18:35:21.448Z,97680.13
2023-11-22T18:37:24.213Z,97701.25
2023-11-22T18:39:27.648Z,97691.13
2023-11-22T18:41:31.558Z,97697.50
2023-11-22T18:43:36.440Z,97699.41
2023-11-22T18:45:39.888Z,97710.03
2023-11-22T18:47:43.658Z,97694.09
2023-11-22T18:49:47.744Z,97702.41
2023-11-22T18:51:53.166Z,97710.63
2023-11-22T18:53:56.067Z,97700.09
2023-11-22T18:55:59.039Z,97702.41
2023-11-22T18:58:05.672Z,97701.97
2023-11-22T19:00:09.111Z,97717.09
2023-11-22T19:02:13.720Z,97706.84
2023-11-22T19:04:16.776Z,97704.88
2023-11-22T19:06:20.036Z,97708.44
2023-11-22T19:08:23.451Z,97709.72
2023-11-22T19:10:27.473Z,97692.28
2023-11-22T19:12:30.425Z,97703.03
2023-11-22T19:14:33.253Z,97722.06
2023-11-22T19:16:36.240Z,97718.47
2023-11-22T19:18:39.258Z,97712.84
2023-11-22T19:20:43.323Z,97711.78
2023-11-22T19:22:46.311Z,97715.81
2023-11-22T19:24:49.080Z,97724.38
2023-11-22T19:26:52.345Z,97718.94
2023-11-22T19:28:55.461Z,97737.31
2023-11-22T19:30:58.752Z,97727.72
2023-11-22T19:33:05.197Z,97720.91
2023-11-22T19:35:08.374Z,97730.25
2023-11-22T19:37:11.239Z,97714.31
2023-11-22T19:39:14.488Z,97734.53
2023-11-22T19:41:17.610Z,97725.84
2023-11-22T19:43:20.585Z,97724.03
2023-11-22T19:45:23.480Z,97725.31
2023-11-22T19:47:26.212Z,97715.72
2023-11-22T19:49:29.038Z,97729.94
2023-11-22T19:51:32.853Z,97736.84
2023-11-22T19:53:38.601Z,97755.53
2023-11-22T19:55:42.011Z,97725.84
2023-11-22T19:57:44.949Z,97744.88
2023-11-22T19:59:47.886Z,97738.09
2023-11-22T20:01:51.330Z,97743.19
2023-11-22T20:03:54.350Z,97734.38
2023-11-22T20:05:57.375Z,97734.63
2023-11-22T20:08:00.338Z,97734.84
2023-11-22T20:10:04.768Z,97731.16
2023-11-22T20:12:08.010Z,97744.19
2023-11-22T20:14:10.916Z,97721.59
2023-11-22T20:16:13.847Z,97737.03
2023-11-22T20:18:16.683Z,97730.25
2023-11-22T20:20:20.603Z,97725.84
2023-11-22T20:22:23.542Z,97737.88
2023-11-22T20:24:26.326Z,97747.06
2023-11-22T20:26:29.258Z,97724.72
2023-11-22T20:28:33.177Z,97733.00
2023-11-22T20:30:35.932Z,97744.41
2023-11-22T20:32:38.911Z,97739.69
2023-11-22T20:34:42.259Z,97738.09
2023-11-22T20:36:46.579Z,97733.47
2023-11-22T20:38:53.165Z,97735.31
2023-11-22T20:40:56.425Z,97743.50
2023-11-22T20:42:59.497Z,97742.59
2023-11-22T20:45:02.923Z,97749.50
2023-11-22T20:47:09.011Z,97741.56
2023-11-22T20:49:11.940Z,97749.72
2023-11-22T20:51:14.840Z,97743.88
2023-11-22T20:53:17.861Z,97722.50
2023-11-22T20:55:20.633Z,97747.31
2023-11-22T20:57:23.488Z,97733.91
2023-11-22T20:59:26.301Z,97736.56
2023-11-22T21:01:29.200Z,97722.25
2023-11-22T21:03:32.289Z,97723.31
2023-11-22T21:05:35.045Z,97737.97
2023-11-22T21:07:38.612Z,97728.16
2023-11-22T21:09:41.381Z,97716.72
2023-11-22T21:11:44.493Z,97730.69
2023-11-22T21:13:47.623Z,97724.91
2023-11-22T21:15:51.874Z,97751.31
2023-11-22T21:17:56.218Z,97735.06
2023-11-22T21:19:59.019Z,97734.94
2023-11-22T21:22:01.805Z,97742.59
2023-11-22T21:24:05.167Z,97740.72
2023-11-22T21:26:09.394Z,97758.72
2023-11-22T21:28:12.352Z,97752.16
2023-11-22T21:30:15.429Z,97729.91
2023-11-22T21:32:18.334Z,97737.50
2023-11-22T21:34:21.391Z,97732.41
2023-11-22T21:36:24.180Z,97746.84
2023-11-22T21:38:30.506Z,97725.97
2023-11-22T21:40:34.972Z,97727.81
2023-11-22T21:42:37.928Z,97735.63
2023-11-22T21:44:40.660Z,97738.66
2023-11-22T21:46:43.562Z,97729.16
2023-11-22T21:48:46.773Z,97746.50
2023-11-22T21:50:49.700Z,97761.00
2023-11-22T21:52:53.549Z,97735.06
2023-11-22T21:54:56.480Z,97735.06
2023-11-22T21:57:00.367Z,97742.69
2023-11-22T21:59:03.800Z,97740.38
2023-11-22T22:01:12.585Z,97742.00
2023-11-22T22:03:16.197Z,97733.91
2023-11-22T22:05:19.036Z,97732.66
2023-11-22T22:07:21.978Z,97738.75
2023-11-22T22:09:24.893Z,97735.63
2023-11-22T22:11:28.579Z,97746.25
2023-11-22T22:13:31.396Z,97742.13
2023-11-22T22:15:34.218Z,97748.81
2023-11-22T22:17:37.114Z,97736.66
2023-11-22T22:19:40.191Z,97766.09
2023-11-22T22:21:43.021Z,97728.16
2023-11-22T22:23:45.872Z,97733.56
2023-11-22T22:25:48.993Z,97752.94
2023-11-22T22:27:51.827Z,97741.53
2023-11-22T22:29:54.645Z,97738.66
2023-11-22T22:31:57.437Z,97734.03
2023-11-22T22:34:00.187Z,97732.88
2023-11-22T22:36:03.085Z,97743.94
2023-11-22T22:38:05.900Z,97748.56
2023-11-22T22:40:10.285Z,97748.19
2023-11-22T22:42:13.144Z,97754.47
2023-11-22T22:44:15.901Z,97741.63
2023-11-22T22:46:19.778Z,97755.25
2023-11-22T22:48:23.472Z,97742.44
2023-11-22T22:50:27.068Z,97742.91
2023-11-22T22:52:30.642Z,97743.38
2023-11-22T22:54:33.491Z,97742.91
2023-11-22T22:56:36.322Z,97748.00
2023-11-22T22:58:39.249Z,97737.50
2023-11-22T23:00:42.773Z,97751.94
2023-11-22T23:02:45.752Z,97736.69
2023-11-22T23:04:49.332Z,97752.81
2023-11-22T23:06:53.198Z,97755.47
2023-11-22T23:08:57.199Z,97760.31
2023-11-22T23:11:00.420Z,97763.13
2023-11-22T23:13:03.816Z,97774.06
2023-11-22T23:15:08.780Z,97754.34
2023-11-22T23:17:12.531Z,97759.31
2023-11-22T23:19:15.432Z,97747.06
2023-11-22T23:21:18.328Z,97756.19
2023-11-22T23:23:21.211Z,97750.97
2023-11-22T23:25:24.498Z,97770.13
2023-11-22T23:27:27.284Z,97761.75
2023-11-22T23:29:32.088Z,97750.06
2023-11-22T23:31:40.778Z,97762.88
2023-11-22T23:33:44.025Z,97754.47
2023-11-22T23:35:49.443Z,97755.88
2023-11-22T23:37:52.358Z,97747.06
2023-11-22T23:39:59.706Z,97755.03
2023-11-22T23:42:04.285Z,97742.25
2023-11-22T23:44:07.374Z,97743.03
2023-11-22T23:46:11.915Z,97755.88
2023-11-22T23:48:14.992Z,97742.81
2023-11-22T23:50:18.576Z,97736.47
2023-11-22T23:52:21.543Z,97751.47
2023-11-22T23:54:24.838Z,97739.59
2023-11-22T23:56:27.682Z,97743.41
2023-11-22T23:58:31.765Z,97750.78
