createdAt,value
2024-02-13T08:12:52.579Z,98589.47
2024-02-13T08:19:36.218Z,98750.28
2024-02-13T09:27:04.240Z,98828.69
2024-02-13T09:29:13.955Z,98836.00
2024-02-13T09:42:32.586Z,98847.47
2024-02-13T09:48:42.536Z,98705.25
2024-02-13T10:17:19.589Z,98876.38
2024-02-13T10:24:17.252Z,98821.19
2024-02-13T10:28:10.795Z,98892.28
2024-02-13T10:35:57.784Z,98870.81
2024-02-13T10:48:36.876Z,98894.41
2024-02-13T10:55:26.121Z,98904.28
2024-02-13T11:35:20.542Z,98612.56
2024-02-13T11:41:57.779Z,98634.81
2024-02-13T11:48:18.806Z,98944.69
2024-02-13T12:01:13.514Z,98965.16
2024-02-13T12:07:26.180Z,98964.03
2024-02-13T12:22:46.528Z,98902.97
2024-02-13T12:33:31.581Z,98988.81
2024-02-13T12:53:29.697Z,99025.69
2024-02-13T12:59:27.809Z,99021.94
2024-02-13T13:05:43.997Z,98986.09
2024-02-13T13:12:37.256Z,99001.06
2024-02-13T13:19:21.564Z,98935.03
2024-02-13T13:32:22.957Z,99067.81
2024-02-13T13:50:27.461Z,99100.44
2024-02-13T13:58:26.682Z,99098.81
2024-02-13T14:05:29.840Z,99123.66
2024-02-13T14:11:38.156Z,99111.25
2024-02-13T14:24:23.015Z,99128.56
2024-02-13T14:30:45.513Z,99147.53
2024-02-13T14:36:50.054Z,99160.28
2024-02-13T14:49:18.375Z,99169.03
2024-02-13T14:55:52.712Z,99152.88
2024-02-13T15:01:48.654Z,99196.53
2024-02-13T15:08:05.376Z,99161.06
2024-02-13T15:14:13.617Z,99199.56
2024-02-13T15:20:41.333Z,99220.03
2024-02-13T15:27:22.069Z,99216.16
2024-02-13T15:33:36.462Z,99224.72
2024-02-13T15:40:24.636Z,99144.19
2024-02-13T15:46:55.592Z,99235.28
2024-02-13T15:53:08.411Z,99216.25
2024-02-13T16:05:59.481Z,99160.00
2024-02-13T16:12:24.704Z,99260.59
2024-02-13T16:19:02.668Z,99276.13
2024-02-13T16:25:23.408Z,99280.34
2024-02-13T16:32:16.701Z,99245.31
2024-02-13T16:38:35.337Z,99287.19
2024-02-13T16:47:56.940Z,99339.44
2024-02-13T16:51:22.380Z,99343.13
2024-02-13T17:11:21.314Z,99304.56
2024-02-13T17:17:33.845Z,99371.94
2024-02-13T17:28:43.887Z,99318.81
2024-02-13T17:30:26.225Z,99395.72
2024-02-13T17:36:28.251Z,99330.00
2024-02-13T17:43:15.414Z,99406.09
2024-02-13T17:56:27.395Z,99398.66
2024-02-13T18:02:45.797Z,99395.91
2024-02-13T18:09:24.319Z,99425.22
2024-02-13T18:22:04.505Z,99119.13
2024-02-13T18:31:47.996Z,99108.81
2024-02-13T18:36:23.558Z,99283.00
2024-02-13T18:42:48.618Z,99344.22
2024-02-13T18:50:34.093Z,99454.94
2024-02-13T19:31:24.331Z,99367.13
2024-02-13T19:40:25.980Z,99147.16
2024-02-13T19:51:41.049Z,99472.59
2024-02-13T19:57:45.885Z,99492.75
2024-02-13T20:04:54.233Z,99477.13
2024-02-13T20:10:54.256Z,99501.44
2024-02-13T20:17:26.006Z,99464.69
2024-02-13T20:30:39.451Z,99446.28
2024-02-13T20:37:09.341Z,99475.72
2024-02-13T20:49:49.231Z,99540.19
2024-02-13T20:56:01.884Z,99550.66
2024-02-13T21:08:51.213Z,99510.53
2024-02-13T21:14:59.699Z,99566.66
2024-02-13T21:22:35.363Z,99542.56
2024-02-13T21:28:00.894Z,99555.09
2024-02-13T21:35:32.292Z,99579.06
2024-02-13T21:41:06.959Z,99569.41
2024-02-13T21:47:47.099Z,99592.47
2024-02-13T21:54:38.502Z,99604.09
2024-02-13T22:00:23.835Z,99615.94
2024-02-13T22:06:38.427Z,99603.94
2024-02-13T22:12:56.740Z,99629.22
2024-02-13T22:19:08.052Z,99623.31
2024-02-13T22:25:43.967Z,99637.72
2024-02-13T22:32:09.488Z,99627.56
2024-02-13T22:38:13.975Z,99634.91
2024-02-13T22:44:33.476Z,99632.81
2024-02-13T22:50:43.080Z,99629.31
2024-02-13T22:59:27.934Z,99636.81
2024-02-13T23:03:27.166Z,99638.09
2024-02-13T23:09:59.350Z,99659.66
2024-02-13T23:16:43.080Z,99530.94
2024-02-13T23:22:56.862Z,99656.72
2024-02-13T23:29:55.033Z,99625.56
2024-02-13T23:36:16.735Z,99676.75
2024-02-13T23:42:29.642Z,99656.19
2024-02-13T23:48:42.971Z,99634.75
2024-02-13T23:55:17.441Z,99689.44
