createdAt,value
2019-01-15T00:01:14.062Z,4.00
2019-01-15T00:03:41.755Z,3.90
2019-01-15T00:06:08.781Z,3.80
2019-01-15T00:08:36.244Z,3.90
2019-01-15T00:11:03.776Z,3.80
2019-01-15T00:13:31.918Z,3.90
2019-01-15T00:15:59.199Z,3.80
2019-01-15T00:18:27.371Z,3.90
2019-01-15T00:20:55.036Z,3.90
2019-01-15T00:23:25.025Z,4.00
2019-01-15T00:25:52.240Z,3.90
2019-01-15T00:28:19.187Z,4.00
2019-01-15T00:30:46.659Z,4.00
2019-01-15T00:33:14.067Z,4.00
2019-01-15T00:35:41.621Z,4.10
2019-01-15T00:38:09.346Z,3.90
2019-01-15T00:40:36.674Z,3.70
2019-01-15T00:43:04.045Z,3.70
2019-01-15T00:45:31.255Z,3.60
2019-01-15T00:47:58.430Z,3.70
2019-01-15T00:50:26.006Z,3.70
2019-01-15T00:52:54.429Z,3.60
2019-01-15T00:55:22.207Z,3.50
2019-01-15T00:57:49.451Z,3.50
2019-01-15T01:00:19.032Z,3.40
2019-01-15T01:02:47.239Z,3.50
2019-01-15T01:05:15.148Z,3.60
2019-01-15T01:07:42.668Z,3.60
2019-01-15T01:10:10.532Z,3.70
2019-01-15T01:12:38.069Z,3.60
2019-01-15T01:15:06.873Z,3.60
2019-01-15T01:17:34.046Z,3.60
2019-01-15T01:20:01.692Z,3.50
2019-01-15T01:22:28.979Z,3.60
2019-01-15T01:24:55.889Z,3.70
2019-01-15T01:27:22.947Z,3.70
2019-01-15T01:29:50.911Z,3.70
2019-01-15T01:32:17.838Z,3.70
2019-01-15T01:34:45.030Z,3.70
2019-01-15T01:37:12.482Z,3.70
2019-01-15T01:39:40.200Z,3.60
2019-01-15T01:42:07.379Z,3.50
2019-01-15T01:44:34.607Z,3.30
2019-01-15T01:47:02.923Z,3.30
2019-01-15T01:49:30.495Z,3.30
2019-01-15T01:51:58.206Z,3.40
2019-01-15T01:54:25.276Z,3.30
2019-01-15T01:56:53.021Z,3.30
2019-01-15T01:59:20.319Z,3.20
2019-01-15T02:01:48.149Z,3.20
2019-01-15T02:04:15.535Z,3.30
2019-01-15T02:06:42.917Z,3.30
2019-01-15T02:09:09.978Z,3.30
2019-01-15T02:11:37.396Z,3.40
2019-01-15T02:14:04.900Z,3.30
2019-01-15T02:16:32.088Z,3.30
2019-01-15T02:18:59.278Z,3.30
2019-01-15T02:21:26.580Z,3.30
2019-01-15T02:23:53.865Z,3.20
2019-01-15T02:26:21.228Z,3.20
2019-01-15T02:28:48.136Z,3.20
2019-01-15T02:31:15.413Z,3.30
2019-01-15T02:33:42.320Z,3.30
2019-01-15T02:36:09.731Z,3.20
2019-01-15T02:38:37.080Z,3.10
2019-01-15T02:41:04.201Z,3.00
2019-01-15T02:43:31.298Z,2.90
2019-01-15T02:45:58.868Z,2.90
2019-01-15T02:48:26.205Z,2.90
2019-01-15T02:50:53.504Z,2.90
2019-01-15T02:53:21.004Z,2.90
2019-01-15T02:55:48.100Z,3.00
2019-01-15T02:58:15.441Z,2.90
2019-01-15T03:00:42.646Z,2.80
2019-01-15T03:03:09.792Z,2.90
2019-01-15T03:05:37.168Z,2.80
2019-01-15T03:08:04.652Z,2.80
2019-01-15T03:10:32.006Z,2.80
2019-01-15T03:12:59.320Z,2.80
2019-01-15T03:15:27.991Z,2.80
2019-01-15T03:17:54.946Z,2.90
2019-01-15T03:20:22.280Z,2.90
2019-01-15T03:22:49.448Z,2.90
2019-01-15T03:25:16.939Z,2.80
2019-01-15T03:27:44.013Z,2.80
2019-01-15T03:30:17.341Z,2.70
2019-01-15T03:32:44.430Z,2.60
2019-01-15T03:35:11.877Z,2.50
2019-01-15T03:37:39.290Z,2.50
2019-01-15T03:40:10.670Z,2.50
2019-01-15T03:42:38.128Z,2.50
2019-01-15T03:45:05.914Z,2.60
2019-01-15T03:47:33.181Z,2.70
2019-01-15T03:50:00.469Z,2.70
2019-01-15T03:52:28.090Z,2.70
2019-01-15T03:54:55.486Z,2.60
2019-01-15T03:57:22.621Z,2.70
2019-01-15T03:59:49.698Z,2.60
2019-01-15T04:02:17.353Z,2.70
2019-01-15T04:04:45.656Z,2.70
2019-01-15T04:07:13.215Z,2.80
2019-01-15T04:09:40.475Z,2.80
2019-01-15T04:12:08.386Z,2.90
2019-01-15T04:14:35.383Z,2.90
2019-01-15T04:17:03.142Z,2.90
2019-01-15T04:19:30.916Z,2.90
2019-01-15T04:21:57.997Z,2.90
2019-01-15T04:24:25.724Z,3.00
2019-01-15T04:26:53.909Z,3.10
2019-01-15T04:29:21.246Z,3.10
2019-01-15T04:31:48.839Z,3.00
2019-01-15T04:34:16.696Z,2.90
2019-01-15T04:36:44.496Z,2.90
2019-01-15T04:39:11.771Z,2.80
2019-01-15T04:41:39.259Z,2.80
2019-01-15T04:44:06.705Z,2.80
2019-01-15T04:46:34.039Z,2.80
2019-01-15T04:49:02.752Z,2.90
2019-01-15T04:51:30.120Z,3.00
2019-01-15T04:53:57.591Z,3.00
2019-01-15T04:56:25.337Z,3.20
2019-01-15T04:58:52.464Z,3.20
2019-01-15T05:01:20.343Z,3.20
2019-01-15T05:03:47.759Z,3.10
2019-01-15T05:06:15.073Z,3.20
2019-01-15T05:08:42.065Z,3.30
2019-01-15T05:11:09.364Z,3.30
2019-01-15T05:13:36.435Z,3.20
2019-01-15T05:16:03.839Z,3.10
2019-01-15T05:18:31.142Z,3.10
2019-01-15T05:20:58.726Z,3.10
2019-01-15T05:23:26.068Z,3.20
2019-01-15T05:25:53.282Z,3.20
2019-01-15T05:28:21.272Z,3.20
2019-01-15T05:30:48.771Z,3.10
2019-01-15T05:33:16.579Z,3.10
2019-01-15T05:35:43.492Z,3.10
2019-01-15T05:38:10.775Z,3.10
2019-01-15T05:40:37.949Z,3.10
2019-01-15T05:43:05.354Z,3.20
2019-01-15T05:45:35.307Z,3.20
2019-01-15T05:48:08.524Z,3.10
2019-01-15T05:50:40.971Z,3.00
2019-01-15T05:53:07.936Z,3.00
2019-01-15T05:55:35.216Z,2.90
2019-01-15T05:58:03.051Z,2.90
2019-01-15T06:00:30.430Z,2.90
2019-01-15T06:02:57.568Z,2.90
2019-01-15T06:05:25.308Z,2.90
2019-01-15T06:07:53.002Z,2.90
2019-01-15T06:10:20.394Z,2.90
2019-01-15T06:12:48.203Z,2.90
2019-01-15T06:15:15.472Z,2.90
2019-01-15T06:17:42.994Z,2.90
2019-01-15T06:20:11.898Z,3.00
2019-01-15T06:22:39.550Z,3.00
2019-01-15T06:25:07.552Z,3.00
2019-01-15T06:27:35.093Z,3.00
2019-01-15T06:30:03.216Z,3.00
2019-01-15T06:32:30.413Z,3.10
2019-01-15T06:34:57.668Z,3.20
2019-01-15T06:37:26.610Z,3.20
2019-01-15T06:39:54.543Z,3.20
2019-01-15T06:42:21.940Z,3.20
2019-01-15T06:44:49.555Z,3.10
2019-01-15T06:47:17.512Z,3.10
2019-01-15T06:49:44.752Z,3.00
2019-01-15T06:52:11.868Z,3.00
2019-01-15T06:54:39.775Z,3.00
2019-01-15T06:57:06.854Z,3.00
2019-01-15T06:59:33.868Z,2.90
2019-01-15T07:02:01.291Z,2.90
2019-01-15T07:04:29.772Z,2.90
2019-01-15T07:06:57.039Z,2.80
2019-01-15T07:09:24.522Z,2.70
2019-01-15T07:11:52.052Z,2.80
2019-01-15T07:14:19.395Z,2.80
2019-01-15T07:16:46.607Z,2.80
2019-01-15T07:19:14.171Z,2.80
2019-01-15T07:21:42.131Z,2.70
2019-01-15T07:24:09.680Z,2.70
2019-01-15T07:26:36.987Z,2.70
2019-01-15T07:29:04.224Z,2.80
2019-01-15T07:31:31.500Z,2.90
2019-01-15T07:33:58.900Z,3.10
2019-01-15T07:36:26.377Z,3.10
2019-01-15T07:38:53.595Z,3.20
2019-01-15T07:41:20.872Z,3.30
2019-01-15T07:43:48.573Z,3.30
2019-01-15T07:46:16.208Z,3.40
2019-01-15T07:48:43.147Z,3.50
2019-01-15T07:51:10.792Z,3.50
2019-01-15T07:53:37.931Z,3.50
2019-01-15T07:56:05.254Z,3.60
2019-01-15T07:58:33.644Z,3.50
2019-01-15T08:01:00.980Z,3.60
2019-01-15T08:03:28.890Z,3.60
2019-01-15T08:05:57.090Z,3.50
2019-01-15T08:08:24.504Z,3.60
2019-01-15T08:10:56.936Z,3.60
2019-01-15T08:13:21.826Z,3.60
2019-01-15T08:15:48.920Z,3.60
2019-01-15T08:18:16.096Z,3.70
2019-01-15T08:20:43.412Z,3.70
2019-01-15T08:23:10.624Z,3.70
2019-01-15T08:25:37.915Z,3.70
2019-01-15T08:28:05.342Z,3.60
2019-01-15T08:30:34.884Z,3.60
2019-01-15T08:33:02.197Z,3.60
2019-01-15T08:35:30.277Z,3.60
2019-01-15T08:37:57.444Z,3.70
2019-01-15T08:40:24.399Z,3.80
2019-01-15T08:42:51.621Z,3.90
2019-01-15T08:45:18.892Z,3.90
2019-01-15T08:48:00.673Z,3.90
2019-01-15T08:50:28.208Z,4.00
2019-01-15T08:52:56.415Z,4.10
2019-01-15T08:55:23.603Z,4.30
2019-01-15T08:57:51.290Z,4.30
2019-01-15T09:00:18.990Z,4.30
2019-01-15T09:02:46.695Z,4.30
2019-01-15T09:05:14.582Z,4.30
2019-01-15T09:07:42.043Z,4.30
2019-01-15T09:10:10.338Z,4.30
2019-01-15T09:12:37.705Z,4.40
2019-01-15T09:15:07.329Z,4.50
2019-01-15T09:17:34.638Z,4.60
2019-01-15T09:20:02.781Z,4.70
2019-01-15T09:22:31.712Z,4.70
2019-01-15T09:24:59.366Z,4.70
2019-01-15T09:27:27.055Z,4.80
2019-01-15T09:29:54.310Z,4.80
2019-01-15T09:32:21.891Z,4.80
2019-01-15T09:34:49.031Z,4.70
2019-01-15T09:37:16.063Z,4.60
2019-01-15T09:39:43.114Z,4.70
2019-01-15T09:42:10.676Z,4.70
2019-01-15T09:44:38.844Z,4.70
2019-01-15T09:47:06.900Z,4.80
2019-01-15T09:49:34.208Z,4.90
2019-01-15T09:52:01.490Z,4.90
2019-01-15T09:54:29.076Z,4.90
2019-01-15T09:56:56.460Z,4.90
2019-01-15T09:59:24.082Z,5.10
2019-01-15T10:01:51.580Z,5.20
2019-01-15T10:04:19.327Z,5.10
2019-01-15T10:06:46.823Z,5.10
2019-01-15T10:09:14.224Z,5.10
2019-01-15T10:11:41.580Z,5.20
2019-01-15T10:14:09.034Z,5.40
2019-01-15T10:16:36.899Z,5.30
2019-01-15T10:19:05.404Z,5.40
2019-01-15T10:21:32.956Z,5.50
2019-01-15T10:24:00.205Z,5.50
2019-01-15T10:26:28.172Z,5.60
2019-01-15T10:28:55.699Z,5.60
2019-01-15T10:32:01.122Z,5.60
2019-01-15T10:34:32.928Z,5.60
2019-01-15T10:36:59.403Z,5.60
2019-01-15T10:39:27.395Z,5.80
2019-01-15T10:41:54.805Z,5.60
2019-01-15T10:44:22.256Z,5.50
2019-01-15T10:46:49.912Z,5.50
2019-01-15T10:49:17.147Z,5.50
2019-01-15T10:51:44.978Z,5.60
2019-01-15T10:54:12.183Z,5.60
2019-01-15T10:56:39.719Z,5.50
2019-01-15T10:59:06.759Z,5.60
2019-01-15T11:01:34.278Z,5.60
2019-01-15T11:04:01.612Z,5.60
2019-01-15T11:06:28.767Z,5.70
2019-01-15T11:08:56.005Z,5.80
2019-01-15T11:11:23.959Z,5.90
2019-01-15T11:13:51.715Z,5.90
2019-01-15T11:16:18.776Z,5.90
2019-01-15T11:18:45.974Z,5.80
2019-01-15T11:21:13.296Z,5.90
2019-01-15T11:23:41.028Z,5.90
2019-01-15T11:26:08.927Z,5.90
2019-01-15T11:28:37.119Z,5.90
2019-01-15T11:31:04.884Z,6.00
2019-01-15T11:33:32.214Z,6.10
2019-01-15T11:35:59.991Z,6.20
2019-01-15T11:38:27.583Z,6.20
2019-01-15T11:40:54.577Z,6.20
2019-01-15T11:43:22.472Z,6.30
2019-01-15T11:45:49.888Z,6.20
2019-01-15T11:48:17.027Z,6.20
2019-01-15T11:50:44.354Z,6.30
2019-01-15T11:53:11.490Z,6.40
2019-01-15T11:55:39.335Z,6.40
2019-01-15T11:58:07.311Z,6.40
2019-01-15T12:14:02.220Z,6.20
2019-01-15T12:17:04.915Z,6.10
2019-01-15T12:20:09.910Z,6.10
2019-01-15T12:22:57.043Z,6.10
2019-01-15T12:25:47.025Z,6.10
2019-01-15T12:28:36.721Z,6.10
2019-01-15T12:31:23.506Z,6.20
2019-01-15T12:34:13.386Z,6.30
2019-01-15T12:36:58.327Z,6.30
2019-01-15T12:39:43.490Z,6.40
2019-01-15T12:42:40.001Z,6.50
2019-01-15T12:45:28.006Z,6.50
2019-01-15T12:48:04.987Z,6.50
2019-01-15T12:50:41.557Z,6.50
2019-01-15T12:53:20.079Z,6.50
2019-01-15T12:55:56.119Z,6.60
2019-01-15T12:58:40.261Z,6.70
2019-01-15T13:01:33.047Z,6.70
2019-01-15T13:04:38.596Z,6.70
2019-01-15T13:07:17.573Z,6.70
2019-01-15T13:10:00.736Z,6.80
2019-01-15T13:12:53.376Z,6.80
2019-01-15T13:15:34.838Z,6.80
2019-01-15T13:18:23.681Z,6.90
2019-01-15T13:21:09.526Z,7.00
2019-01-15T13:24:08.412Z,6.90
2019-01-15T13:26:54.235Z,6.90
2019-01-15T13:29:32.152Z,6.80
2019-01-15T13:32:06.983Z,6.80
2019-01-15T13:35:02.996Z,6.80
2019-01-15T13:37:48.781Z,6.80
2019-01-15T13:40:38.514Z,6.80
2019-01-15T13:43:16.344Z,6.90
2019-01-15T13:46:00.850Z,6.90
2019-01-15T13:48:46.574Z,6.90
2019-01-15T13:51:32.065Z,6.80
2019-01-15T13:54:18.988Z,6.80
2019-01-15T13:57:04.483Z,6.80
2019-01-15T13:59:42.219Z,6.90
2019-01-15T14:02:17.751Z,7.00
2019-01-15T14:05:16.180Z,7.00
2019-01-15T14:08:01.558Z,7.00
2019-01-15T14:10:42.226Z,7.10
2019-01-15T14:13:35.200Z,7.20
2019-01-15T14:16:25.218Z,7.20
2019-01-15T14:19:18.609Z,7.20
2019-01-15T14:22:13.470Z,7.10
2019-01-15T14:24:59.182Z,7.10
2019-01-15T14:27:47.495Z,7.10
2019-01-15T14:30:36.032Z,7.10
2019-01-15T14:33:53.815Z,7.10
2019-01-15T14:36:55.854Z,7.10
2019-01-15T14:39:35.089Z,7.00
2019-01-15T14:42:17.391Z,7.00
2019-01-15T14:45:11.106Z,7.00
2019-01-15T14:47:56.451Z,7.10
2019-01-15T14:50:49.569Z,7.00
2019-01-15T14:53:29.089Z,6.90
2019-01-15T14:56:10.140Z,6.80
2019-01-15T14:59:07.578Z,6.80
2019-01-15T15:01:43.315Z,6.80
2019-01-15T15:04:19.107Z,6.80
2019-01-15T15:07:11.421Z,6.80
2019-01-15T15:09:57.914Z,6.80
2019-01-15T15:12:43.588Z,6.80
2019-01-15T15:15:28.080Z,6.70
2019-01-15T15:18:13.149Z,6.60
2019-01-15T15:20:53.475Z,6.60
2019-01-15T15:23:39.507Z,6.60
2019-01-15T15:26:25.222Z,6.60
2019-01-15T15:29:14.445Z,6.70
2019-01-15T15:32:04.136Z,6.80
2019-01-15T15:34:45.827Z,6.70
2019-01-15T15:37:32.524Z,6.70
2019-01-15T15:40:22.480Z,6.80
2019-01-15T15:43:12.904Z,6.90
2019-01-15T15:46:00.675Z,6.80
2019-01-15T15:48:47.795Z,6.80
2019-01-15T15:51:33.442Z,6.70
2019-01-15T15:54:30.020Z,6.60
2019-01-15T15:57:09.834Z,6.60
2019-01-15T15:59:55.882Z,6.60
2019-01-15T16:02:41.177Z,6.60
2019-01-15T16:05:43.888Z,6.70
2019-01-15T16:08:22.931Z,6.60
2019-01-15T16:11:08.630Z,6.60
2019-01-15T16:13:45.924Z,6.60
2019-01-15T16:16:31.227Z,6.60
2019-01-15T16:19:18.394Z,6.60
2019-01-15T16:21:58.165Z,6.50
2019-01-15T16:24:35.865Z,6.50
2019-01-15T16:27:21.890Z,6.60
2019-01-15T16:30:18.151Z,6.60
2019-01-15T16:33:03.842Z,6.60
2019-01-15T16:35:50.132Z,6.60
2019-01-15T16:38:43.021Z,6.50
2019-01-15T16:41:21.681Z,6.50
2019-01-15T16:44:20.650Z,6.50
2019-01-15T16:47:06.220Z,6.50
2019-01-15T16:50:11.421Z,6.50
2019-01-15T16:52:57.976Z,6.50
2019-01-15T16:55:44.640Z,6.60
2019-01-15T16:58:29.137Z,6.60
2019-01-15T17:01:14.593Z,6.70
2019-01-15T17:03:55.780Z,6.80
2019-01-15T17:06:58.232Z,6.70
2019-01-15T17:09:44.015Z,6.60
2019-01-15T17:12:38.614Z,6.60
2019-01-15T17:15:24.521Z,6.50
2019-01-15T17:18:11.417Z,6.50
2019-01-15T17:20:57.037Z,6.50
2019-01-15T17:23:36.084Z,6.50
2019-01-15T17:26:23.299Z,6.60
2019-01-15T17:29:06.700Z,6.70
2019-01-15T17:31:53.866Z,6.60
2019-01-15T17:34:33.267Z,6.60
2019-01-15T17:37:35.915Z,6.50
2019-01-15T17:40:22.683Z,6.40
2019-01-15T17:43:01.488Z,6.40
2019-01-15T17:45:49.679Z,6.40
2019-01-15T17:48:40.939Z,6.40
2019-01-15T17:51:27.211Z,6.40
2019-01-15T17:54:11.255Z,6.40
2019-01-15T17:56:56.744Z,6.40
2019-01-15T17:59:47.879Z,6.30
2019-01-15T18:02:34.729Z,6.30
2019-01-15T18:05:31.229Z,6.60
2019-01-15T18:08:23.647Z,6.70
2019-01-15T18:11:10.499Z,6.80
2019-01-15T18:14:06.354Z,6.90
2019-01-15T18:16:48.512Z,6.90
2019-01-15T18:19:38.301Z,6.80
2019-01-15T18:22:31.163Z,6.70
2019-01-15T18:25:32.392Z,6.60
2019-01-15T18:28:16.504Z,6.60
2019-01-15T18:31:11.748Z,6.50
2019-01-15T18:33:50.940Z,6.40
2019-01-15T18:36:36.271Z,6.40
2019-01-15T18:39:28.314Z,6.50
2019-01-15T18:42:14.137Z,6.40
2019-01-15T18:45:06.388Z,6.40
2019-01-15T18:47:56.180Z,6.40
2019-01-15T18:50:42.080Z,6.30
2019-01-15T18:53:26.256Z,6.30
2019-01-15T18:56:18.758Z,6.30
2019-01-15T18:59:11.678Z,6.30
2019-01-15T19:02:00.792Z,6.40
2019-01-15T19:04:47.270Z,6.40
2019-01-15T19:07:32.577Z,6.30
2019-01-15T19:10:18.411Z,6.40
2019-01-15T19:13:04.099Z,6.30
2019-01-15T19:15:50.678Z,6.20
2019-01-15T19:18:30.388Z,6.20
2019-01-15T19:21:09.871Z,6.20
2019-01-15T19:23:59.762Z,6.10
2019-01-15T19:26:45.550Z,6.10
2019-01-15T19:29:33.431Z,6.10
2019-01-15T19:32:29.079Z,6.00
2019-01-15T19:35:14.224Z,6.00
2019-01-15T19:37:48.348Z,6.00
2019-01-15T19:40:33.471Z,6.10
2019-01-15T19:43:16.624Z,6.00
2019-01-15T19:46:09.029Z,6.10
2019-01-15T19:48:58.712Z,6.10
2019-01-15T19:51:44.311Z,6.10
2019-01-15T19:54:29.334Z,6.20
2019-01-15T19:57:07.076Z,6.20
2019-01-15T19:59:49.110Z,6.10
2019-01-15T20:02:27.578Z,6.00
2019-01-15T20:05:20.570Z,6.10
2019-01-15T20:08:06.266Z,6.20
2019-01-15T20:10:49.631Z,6.20
2019-01-15T20:13:36.607Z,6.30
2019-01-15T20:16:29.881Z,6.40
2019-01-15T20:19:11.909Z,6.30
2019-01-15T20:21:57.626Z,6.40
2019-01-15T20:24:43.980Z,6.40
2019-01-15T20:27:36.621Z,6.40
2019-01-15T20:30:20.208Z,6.20
2019-01-15T20:32:57.050Z,6.20
2019-01-15T20:35:42.346Z,6.20
2019-01-15T20:38:27.960Z,6.10
2019-01-15T20:41:14.662Z,6.00
2019-01-15T20:44:00.731Z,5.90
2019-01-15T20:46:53.201Z,5.90
2019-01-15T20:49:39.106Z,5.90
2019-01-15T20:52:24.788Z,5.90
2019-01-15T20:55:11.527Z,5.90
2019-01-15T20:58:01.188Z,5.90
2019-01-15T21:00:43.879Z,6.00
2019-01-15T21:03:29.045Z,6.10
2019-01-15T21:06:12.398Z,6.10
2019-01-15T21:09:05.110Z,6.10
2019-01-15T21:11:58.510Z,6.10
2019-01-15T21:14:49.179Z,6.10
2019-01-15T21:17:39.635Z,6.10
2019-01-15T21:20:16.159Z,6.10
2019-01-15T21:23:01.595Z,6.30
2019-01-15T21:25:46.456Z,6.30
2019-01-15T21:28:31.899Z,6.20
2019-01-15T21:31:21.539Z,6.20
2019-01-15T21:34:07.365Z,6.20
2019-01-15T21:36:59.399Z,6.10
2019-01-15T21:39:38.904Z,6.00
2019-01-15T21:45:25.030Z,5.90
2019-01-15T21:48:12.948Z,5.90
2019-01-15T21:50:53.800Z,5.90
2019-01-15T21:53:47.648Z,5.90
2019-01-15T21:56:30.760Z,5.90
2019-01-15T21:59:13.697Z,5.90
2019-01-15T22:02:03.156Z,5.90
2019-01-15T22:07:56.622Z,6.10
2019-01-15T22:10:51.283Z,6.00
2019-01-15T22:13:53.023Z,6.10
2019-01-15T22:16:38.278Z,6.10
2019-01-15T22:19:17.858Z,6.20
2019-01-15T22:22:16.098Z,6.20
2019-01-15T22:24:58.313Z,6.10
2019-01-15T22:27:50.708Z,6.10
2019-01-15T22:30:36.247Z,6.10
2019-01-15T22:33:21.702Z,6.20
2019-01-15T22:36:26.745Z,6.20
2019-01-15T22:39:29.418Z,6.20
2019-01-15T22:42:14.743Z,6.10
2019-01-15T22:45:10.758Z,6.00
2019-01-15T22:47:56.828Z,6.00
2019-01-15T22:50:45.845Z,6.00
2019-01-15T22:53:31.411Z,6.00
2019-01-15T22:56:21.523Z,5.90
2019-01-15T22:59:07.371Z,5.90
2019-01-15T23:01:40.316Z,5.90
2019-01-15T23:04:29.757Z,5.90
2019-01-15T23:07:09.995Z,5.80
2019-01-15T23:09:55.553Z,6.00
2019-01-15T23:12:51.047Z,6.00
2019-01-15T23:15:32.244Z,6.10
2019-01-15T23:18:17.935Z,6.10
2019-01-15T23:21:03.582Z,6.00
2019-01-15T23:23:48.137Z,6.00
2019-01-15T23:26:37.766Z,5.90
2019-01-15T23:29:27.735Z,6.00
2019-01-15T23:32:12.900Z,6.00
2019-01-15T23:35:05.536Z,5.90
2019-01-15T23:37:55.540Z,6.00
2019-01-15T23:40:51.379Z,6.00
2019-01-15T23:43:41.140Z,6.00
2019-01-15T23:46:18.215Z,6.00
2019-01-15T23:49:04.627Z,6.00
2019-01-15T23:51:50.762Z,5.90
2019-01-15T23:54:46.678Z,5.90
2019-01-15T23:57:32.843Z,6.00
