createdAt,value
2023-01-08T00:03:59.382Z,0
2023-01-08T00:08:59.514Z,0
2023-01-08T00:13:59.528Z,0
2023-01-08T00:18:59.938Z,0
2023-01-08T00:24:00.444Z,0
2023-01-08T00:29:00.438Z,0
2023-01-08T00:34:00.425Z,0
2023-01-08T00:39:01.060Z,0
2023-01-08T00:44:01.252Z,0
2023-01-08T00:49:01.424Z,0
2023-01-08T00:54:01.432Z,0
2023-01-08T00:59:02.229Z,0
2023-01-08T01:04:02.138Z,0
2023-01-08T01:09:02.083Z,0
2023-01-08T01:14:02.083Z,0
2023-01-08T01:19:02.198Z,0
2023-01-08T01:24:02.081Z,0
2023-01-08T01:29:02.084Z,0
2023-01-08T01:34:02.068Z,0
2023-01-08T01:39:02.197Z,0
2023-01-08T01:44:02.088Z,0
2023-01-08T01:49:02.069Z,0
2023-01-08T01:54:02.083Z,0
2023-01-08T01:59:02.184Z,0
2023-01-08T02:04:02.399Z,0
2023-01-08T02:09:02.327Z,0
2023-01-08T02:14:02.308Z,0
2023-01-08T02:19:02.425Z,0
2023-01-08T02:24:02.309Z,0
2023-01-08T02:29:02.285Z,0
2023-01-08T02:34:02.321Z,0
2023-01-08T02:39:02.410Z,0
2023-01-08T02:44:02.338Z,0
2023-01-08T02:49:02.300Z,0
2023-01-08T02:54:02.309Z,0
2023-01-08T02:59:02.425Z,0
2023-01-08T03:04:02.364Z,0
2023-01-08T03:09:02.301Z,0
2023-01-08T03:14:02.284Z,0
2023-01-08T03:19:02.489Z,0
2023-01-08T03:24:02.309Z,0
2023-01-08T03:29:02.329Z,0
2023-01-08T03:34:02.312Z,0
2023-01-08T03:39:02.431Z,0
2023-01-08T03:44:02.314Z,0
2023-01-08T03:49:02.319Z,0
2023-01-08T03:54:02.303Z,0
2023-01-08T03:59:02.405Z,0
2023-01-08T04:04:02.536Z,0
2023-01-08T04:09:02.506Z,0
2023-01-08T04:14:02.503Z,0
2023-01-08T04:19:02.673Z,0
2023-01-08T04:24:02.532Z,0
2023-01-08T04:29:02.512Z,0
2023-01-08T04:34:02.546Z,0
2023-01-08T04:39:02.622Z,0
2023-01-08T04:44:02.523Z,0
2023-01-08T04:49:02.526Z,0
2023-01-08T04:54:02.533Z,0
2023-01-08T04:59:02.555Z,0
2023-01-08T05:04:02.511Z,0
2023-01-08T05:09:02.498Z,0
2023-01-08T05:14:02.534Z,0
2023-01-08T05:19:02.620Z,0
2023-01-08T05:24:02.503Z,0
2023-01-08T05:29:02.496Z,0
2023-01-08T05:34:02.492Z,0
2023-01-08T05:39:02.740Z,0
2023-01-08T05:44:02.507Z,0
2023-01-08T05:49:02.517Z,0
2023-01-08T05:54:02.513Z,0
2023-01-08T05:59:02.599Z,0
2023-01-08T06:04:02.571Z,0
2023-01-08T06:09:02.508Z,0
2023-01-08T06:14:02.502Z,0
2023-01-08T06:19:02.606Z,0
2023-01-08T06:24:02.512Z,0
2023-01-08T06:29:02.478Z,0
2023-01-08T06:34:02.992Z,0
2023-01-08T06:39:02.836Z,0
2023-01-08T06:44:02.732Z,0
2023-01-08T06:49:02.719Z,0
2023-01-08T06:54:02.701Z,0
2023-01-08T06:59:02.742Z,0
2023-01-08T07:04:02.734Z,0
2023-01-08T07:09:02.726Z,0
2023-01-08T07:14:02.751Z,0
2023-01-08T07:19:02.861Z,0
2023-01-08T07:24:02.722Z,0
2023-01-08T07:29:02.689Z,0
2023-01-08T07:34:02.674Z,0
2023-01-08T07:39:02.838Z,0
2023-01-08T07:44:02.703Z,0
2023-01-08T07:49:02.678Z,0
2023-01-08T07:54:02.941Z,2
2023-01-08T07:59:03.061Z,8
2023-01-08T08:04:02.934Z,13
2023-01-08T08:09:03.583Z,8
2023-01-08T08:14:03.843Z,17
2023-01-08T08:19:04.458Z,15
2023-01-08T08:24:04.328Z,7
2023-01-08T08:29:04.286Z,9
2023-01-08T08:34:04.959Z,11
2023-01-08T08:39:04.684Z,15
2023-01-08T08:44:04.571Z,26
2023-01-08T08:49:04.551Z,31
2023-01-08T08:54:04.572Z,42
2023-01-08T08:59:04.677Z,44
2023-01-08T09:04:04.575Z,24
2023-01-08T09:09:04.597Z,45
2023-01-08T09:14:04.768Z,41
2023-01-08T09:19:05.983Z,27
2023-01-08T09:24:11.515Z,14
2023-01-08T09:30:43.605Z,5
2023-01-08T09:35:45.591Z,16
2023-01-08T09:40:45.728Z,10
2023-01-08T09:45:45.717Z,23
2023-01-08T09:50:45.726Z,39
2023-01-08T09:55:45.838Z,59
2023-01-08T10:00:45.980Z,46
2023-01-08T10:05:45.951Z,36
2023-01-08T10:10:47.317Z,57
2023-01-08T10:15:47.430Z,55
2023-01-08T10:20:47.318Z,36
2023-01-08T10:25:47.299Z,36
2023-01-08T10:30:47.311Z,35
2023-01-08T10:35:47.408Z,36
2023-01-08T10:40:47.272Z,39
2023-01-08T10:45:47.356Z,40
2023-01-08T10:50:47.326Z,44
2023-01-08T10:55:47.331Z,43
2023-01-08T11:00:47.337Z,44
2023-01-08T11:05:47.282Z,48
2023-01-08T11:10:49.712Z,46
2023-01-08T11:15:49.562Z,44
2023-01-08T11:20:49.572Z,43
2023-01-08T11:25:49.864Z,43
2023-01-08T11:30:51.105Z,39
2023-01-08T11:35:51.373Z,42
2023-01-08T11:40:51.346Z,45
2023-01-08T11:45:52.140Z,44
2023-01-08T11:50:52.326Z,45
2023-01-08T11:55:52.369Z,44
2023-01-08T12:00:53.136Z,44
2023-01-08T12:05:53.142Z,42
2023-01-08T12:10:53.100Z,38
2023-01-08T12:15:54.071Z,37
2023-01-08T12:20:53.931Z,34
2023-01-08T12:25:53.984Z,34
2023-01-08T12:30:55.489Z,32
2023-01-08T12:35:55.492Z,51
2023-01-08T12:40:55.475Z,130
2023-01-08T12:45:56.889Z,179
2023-01-08T12:50:56.865Z,211
2023-01-08T12:55:56.874Z,148
2023-01-08T13:00:57.542Z,324
2023-01-08T13:05:57.741Z,303
2023-01-08T13:10:57.747Z,344
2023-01-08T13:15:57.762Z,351
2023-01-08T13:20:57.765Z,338
2023-01-08T13:25:57.762Z,337
2023-01-08T13:30:57.771Z,108
2023-01-08T13:35:57.761Z,43
2023-01-08T13:40:57.754Z,74
2023-01-08T13:45:57.783Z,104
2023-01-08T13:50:57.720Z,54
2023-01-08T13:55:57.758Z,28
2023-01-08T14:00:58.067Z,29
2023-01-08T14:05:57.966Z,27
2023-01-08T14:10:57.986Z,26
2023-01-08T14:15:57.995Z,22
2023-01-08T14:20:57.992Z,19
2023-01-08T14:25:57.967Z,27
2023-01-08T14:30:57.973Z,143
2023-01-08T14:35:57.990Z,164
2023-01-08T14:40:58.621Z,68
2023-01-08T14:45:58.629Z,17
2023-01-08T14:50:58.621Z,13
2023-01-08T14:55:58.625Z,19
2023-01-08T15:00:58.865Z,13
2023-01-08T15:05:58.811Z,7
2023-01-08T15:10:58.820Z,6
2023-01-08T15:15:58.874Z,0
2023-01-08T15:20:58.816Z,0
2023-01-08T15:25:58.851Z,0
2023-01-08T15:30:58.807Z,0
2023-01-08T15:35:58.846Z,0
2023-01-08T15:40:58.826Z,0
2023-01-08T15:45:58.900Z,0
2023-01-08T15:50:58.838Z,0
2023-01-08T15:55:58.839Z,0
2023-01-08T16:00:58.849Z,0
2023-01-08T16:05:58.806Z,0
2023-01-08T16:10:58.797Z,0
2023-01-08T16:15:58.818Z,0
2023-01-08T16:20:58.821Z,0
2023-01-08T16:25:58.833Z,0
2023-01-08T16:30:58.819Z,0
2023-01-08T16:35:58.855Z,0
2023-01-08T16:40:58.802Z,0
2023-01-08T16:45:58.844Z,0
2023-01-08T16:50:58.795Z,0
2023-01-08T16:55:58.849Z,0
2023-01-08T17:00:58.958Z,0
2023-01-08T17:05:58.778Z,0
2023-01-08T17:10:58.818Z,0
2023-01-08T17:15:59.943Z,0
2023-01-08T17:20:58.791Z,0
2023-01-08T17:25:58.792Z,0
2023-01-08T17:30:58.770Z,0
2023-01-08T17:35:58.811Z,0
2023-01-08T17:40:58.765Z,0
2023-01-08T17:45:58.826Z,0
2023-01-08T17:50:58.769Z,0
2023-01-08T17:55:58.794Z,0
2023-01-08T18:00:58.837Z,0
2023-01-08T18:05:58.783Z,0
2023-01-08T18:10:58.789Z,0
2023-01-08T18:15:58.793Z,0
2023-01-08T18:20:58.758Z,0
2023-01-08T18:25:58.794Z,0
2023-01-08T18:30:58.772Z,0
2023-01-08T18:35:58.733Z,0
2023-01-08T18:40:58.748Z,0
2023-01-08T18:45:58.821Z,0
2023-01-08T18:50:58.768Z,0
2023-01-08T18:55:58.739Z,0
2023-01-08T19:00:58.786Z,0
2023-01-08T19:05:58.740Z,0
2023-01-08T19:10:58.777Z,0
2023-01-08T19:15:58.799Z,0
2023-01-08T19:21:00.038Z,0
2023-01-08T19:25:58.773Z,0
2023-01-08T19:30:58.756Z,0
2023-01-08T19:35:58.775Z,0
2023-01-08T19:40:58.738Z,0
2023-01-08T19:45:58.748Z,0
2023-01-08T19:50:58.749Z,0
2023-01-08T19:55:58.746Z,0
2023-01-08T20:00:58.772Z,0
2023-01-08T20:05:58.735Z,0
2023-01-08T20:10:58.702Z,0
2023-01-08T20:17:24.397Z,0
2023-01-08T20:22:24.399Z,0
2023-01-08T20:27:24.402Z,0
2023-01-08T20:32:24.358Z,0
2023-01-08T20:37:24.401Z,0
2023-01-08T20:42:33.211Z,0
2023-01-08T20:47:24.650Z,0
2023-01-08T20:52:24.647Z,0
2023-01-08T20:57:24.645Z,0
2023-01-08T21:02:24.603Z,0
2023-01-08T21:07:24.618Z,0
2023-01-08T21:12:24.626Z,0
2023-01-08T21:17:24.654Z,0
2023-01-08T21:22:24.634Z,0
2023-01-08T21:27:25.154Z,0
2023-01-08T21:32:24.873Z,0
2023-01-08T21:37:25.155Z,0
2023-01-08T21:42:25.100Z,0
2023-01-08T21:47:25.121Z,0
2023-01-08T21:52:25.120Z,0
2023-01-08T21:57:25.129Z,0
2023-01-08T22:02:25.153Z,0
2023-01-08T22:07:25.127Z,0
2023-01-08T22:12:25.085Z,0
2023-01-08T22:17:25.141Z,0
2023-01-08T22:22:25.110Z,0
2023-01-08T22:27:25.107Z,0
2023-01-08T22:32:25.124Z,0
2023-01-08T22:37:25.118Z,0
2023-01-08T22:42:25.095Z,0
2023-01-08T22:47:25.104Z,0
2023-01-08T22:52:25.103Z,0
2023-01-08T22:57:25.111Z,0
2023-01-08T23:02:25.152Z,0
2023-01-08T23:07:25.109Z,0
2023-01-08T23:12:26.094Z,0
2023-01-08T23:17:26.189Z,0
2023-01-08T23:22:26.109Z,0
2023-01-08T23:27:26.144Z,0
2023-01-08T23:32:26.129Z,0
2023-01-08T23:37:26.155Z,0
2023-01-08T23:42:26.130Z,0
2023-01-08T23:47:26.136Z,0
2023-01-08T23:52:26.150Z,0
2023-01-08T23:57:26.176Z,0
